sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
359;SDS011;168;48.872;9.226;2022-09-03T00:00:53;2.27;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T00:03:25;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T00:06:01;3.03;;;2.37;;
359;SDS011;168;48.872;9.226;2022-09-03T00:08:37;2.63;;;2.00;;
359;SDS011;168;48.872;9.226;2022-09-03T00:11:10;2.03;;;1.93;;
359;SDS011;168;48.872;9.226;2022-09-03T00:13:44;2.30;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T00:16:17;8.30;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T00:18:50;2.20;;;2.00;;
359;SDS011;168;48.872;9.226;2022-09-03T00:21:28;6.53;;;2.53;;
359;SDS011;168;48.872;9.226;2022-09-03T00:24:02;2.43;;;2.23;;
359;SDS011;168;48.872;9.226;2022-09-03T00:26:32;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T00:29:02;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T00:31:37;2.40;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T00:34:10;2.53;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T00:36:45;7.70;;;2.83;;
359;SDS011;168;48.872;9.226;2022-09-03T00:39:13;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T00:41:45;3.00;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T00:47:14;2.70;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T00:49:53;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T00:52:37;2.83;;;2.63;;
359;SDS011;168;48.872;9.226;2022-09-03T00:55:14;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T00:57:54;2.47;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T01:00:31;2.90;;;2.57;;
359;SDS011;168;48.872;9.226;2022-09-03T01:03:00;2.37;;;2.17;;
359;SDS011;168;48.872;9.226;2022-09-03T01:05:40;2.07;;;1.97;;
359;SDS011;168;48.872;9.226;2022-09-03T01:08:20;2.77;;;2.57;;
359;SDS011;168;48.872;9.226;2022-09-03T01:10:59;2.00;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T01:13:35;2.20;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T01:16:08;2.50;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T01:18:46;2.53;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T01:21:38;2.73;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T01:24:21;3.23;;;2.47;;
359;SDS011;168;48.872;9.226;2022-09-03T01:27:20;2.33;;;2.13;;
359;SDS011;168;48.872;9.226;2022-09-03T01:30:01;2.03;;;1.93;;
359;SDS011;168;48.872;9.226;2022-09-03T01:32:33;2.83;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T01:35:09;2.07;;;1.97;;
359;SDS011;168;48.872;9.226;2022-09-03T01:37:55;2.00;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T01:40:41;2.03;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T01:43:20;2.13;;;2.03;;
359;SDS011;168;48.872;9.226;2022-09-03T01:45:59;2.70;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T01:48:40;2.73;;;2.23;;
359;SDS011;168;48.872;9.226;2022-09-03T01:51:14;2.30;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T01:56:59;1.90;;;1.67;;
359;SDS011;168;48.872;9.226;2022-09-03T01:59:46;2.67;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T02:02:19;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T02:04:57;4.73;;;2.17;;
359;SDS011;168;48.872;9.226;2022-09-03T02:07:29;2.63;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T02:09:59;2.37;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T02:12:27;2.20;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T02:14:58;2.07;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T02:17:29;2.47;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T02:19:58;2.90;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T02:22:30;1.97;;;1.87;;
359;SDS011;168;48.872;9.226;2022-09-03T02:24:59;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T02:27:27;1.90;;;1.80;;
359;SDS011;168;48.872;9.226;2022-09-03T02:29:55;2.10;;;2.00;;
359;SDS011;168;48.872;9.226;2022-09-03T02:32:23;2.40;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T02:34:52;2.00;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T02:37:20;2.53;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T02:39:48;3.23;;;2.93;;
359;SDS011;168;48.872;9.226;2022-09-03T02:42:16;2.00;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T02:44:46;2.00;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T02:47:18;2.30;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T02:49:46;1.90;;;1.80;;
359;SDS011;168;48.872;9.226;2022-09-03T02:52:15;2.20;;;2.00;;
359;SDS011;168;48.872;9.226;2022-09-03T02:54:42;2.03;;;1.93;;
359;SDS011;168;48.872;9.226;2022-09-03T02:57:11;3.00;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T02:59:40;2.47;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T03:02:10;3.50;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T03:04:38;3.10;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T03:07:05;2.40;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T03:09:34;2.57;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T03:12:02;2.53;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T03:14:29;2.87;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T03:16:57;3.00;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T03:19:24;2.57;;;2.37;;
359;SDS011;168;48.872;9.226;2022-09-03T03:21:52;2.57;;;2.37;;
359;SDS011;168;48.872;9.226;2022-09-03T03:24:19;2.17;;;1.97;;
359;SDS011;168;48.872;9.226;2022-09-03T03:26:48;2.37;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T03:29:15;2.20;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T03:31:43;2.20;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T03:34:10;2.17;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T03:36:38;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T03:39:05;2.47;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T03:41:34;2.63;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T03:44:04;2.47;;;2.37;;
359;SDS011;168;48.872;9.226;2022-09-03T03:46:33;2.10;;;2.00;;
359;SDS011;168;48.872;9.226;2022-09-03T03:49:02;2.33;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T03:51:31;2.53;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T03:53:59;3.10;;;2.17;;
359;SDS011;168;48.872;9.226;2022-09-03T03:56:26;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T03:58:54;2.90;;;2.70;;
359;SDS011;168;48.872;9.226;2022-09-03T04:01:23;2.00;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T04:03:53;2.63;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T04:06:21;2.63;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T04:08:49;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T04:11:17;2.27;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T04:13:46;2.93;;;2.73;;
359;SDS011;168;48.872;9.226;2022-09-03T04:16:15;2.50;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T04:18:45;2.77;;;2.53;;
359;SDS011;168;48.872;9.226;2022-09-03T04:21:14;2.47;;;2.37;;
359;SDS011;168;48.872;9.226;2022-09-03T04:23:42;2.73;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T04:26:11;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T04:28:39;2.40;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T04:31:08;3.23;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T04:33:36;2.80;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T04:36:06;2.77;;;2.63;;
359;SDS011;168;48.872;9.226;2022-09-03T04:38:35;2.27;;;2.17;;
359;SDS011;168;48.872;9.226;2022-09-03T04:41:04;2.57;;;2.47;;
359;SDS011;168;48.872;9.226;2022-09-03T04:43:33;2.30;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T04:46:01;2.50;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T04:48:31;3.03;;;2.83;;
359;SDS011;168;48.872;9.226;2022-09-03T04:51:02;3.10;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T04:53:34;2.37;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T04:56:03;3.10;;;2.90;;
359;SDS011;168;48.872;9.226;2022-09-03T04:58:38;2.93;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T05:01:08;2.47;;;2.37;;
359;SDS011;168;48.872;9.226;2022-09-03T05:03:37;2.80;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T05:06:04;2.73;;;2.53;;
359;SDS011;168;48.872;9.226;2022-09-03T05:08:35;2.73;;;2.63;;
359;SDS011;168;48.872;9.226;2022-09-03T05:11:03;2.80;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T05:13:31;2.83;;;2.63;;
359;SDS011;168;48.872;9.226;2022-09-03T05:15:59;2.60;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T05:18:27;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T05:20:58;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T05:23:26;2.73;;;2.53;;
359;SDS011;168;48.872;9.226;2022-09-03T05:25:55;2.87;;;2.67;;
359;SDS011;168;48.872;9.226;2022-09-03T05:28:24;2.80;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T05:30:58;2.40;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T05:33:26;3.60;;;3.30;;
359;SDS011;168;48.872;9.226;2022-09-03T05:35:53;2.80;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T05:38:21;5.60;;;2.77;;
359;SDS011;168;48.872;9.226;2022-09-03T05:40:48;3.10;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T05:43:17;2.90;;;2.70;;
359;SDS011;168;48.872;9.226;2022-09-03T05:45:45;3.13;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T05:48:13;3.17;;;2.97;;
359;SDS011;168;48.872;9.226;2022-09-03T05:50:40;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T05:53:08;3.03;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T05:55:35;4.10;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T05:58:02;4.30;;;3.30;;
359;SDS011;168;48.872;9.226;2022-09-03T06:00:31;3.20;;;3.00;;
359;SDS011;168;48.872;9.226;2022-09-03T06:02:59;5.20;;;3.27;;
359;SDS011;168;48.872;9.226;2022-09-03T06:05:26;3.70;;;3.20;;
359;SDS011;168;48.872;9.226;2022-09-03T06:07:53;3.47;;;3.17;;
359;SDS011;168;48.872;9.226;2022-09-03T06:10:21;3.10;;;2.90;;
359;SDS011;168;48.872;9.226;2022-09-03T06:12:50;3.00;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T06:15:17;2.77;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T06:17:46;2.70;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T06:20:13;2.90;;;2.67;;
359;SDS011;168;48.872;9.226;2022-09-03T06:22:41;2.80;;;2.70;;
359;SDS011;168;48.872;9.226;2022-09-03T06:25:13;2.70;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T06:27:41;3.70;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T06:30:08;4.23;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T06:32:42;4.23;;;3.50;;
359;SDS011;168;48.872;9.226;2022-09-03T06:35:11;4.70;;;3.07;;
359;SDS011;168;48.872;9.226;2022-09-03T06:37:39;3.43;;;3.10;;
359;SDS011;168;48.872;9.226;2022-09-03T06:40:07;4.97;;;3.20;;
359;SDS011;168;48.872;9.226;2022-09-03T06:42:37;3.40;;;2.60;;
359;SDS011;168;48.872;9.226;2022-09-03T06:45:05;6.77;;;3.10;;
359;SDS011;168;48.872;9.226;2022-09-03T06:47:33;2.70;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T06:50:00;3.00;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T06:52:29;3.43;;;2.97;;
359;SDS011;168;48.872;9.226;2022-09-03T06:54:57;3.90;;;3.20;;
359;SDS011;168;48.872;9.226;2022-09-03T06:57:24;2.93;;;2.73;;
359;SDS011;168;48.872;9.226;2022-09-03T06:59:51;2.73;;;2.53;;
359;SDS011;168;48.872;9.226;2022-09-03T07:02:19;2.57;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T07:04:47;3.60;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T07:07:15;3.53;;;3.23;;
359;SDS011;168;48.872;9.226;2022-09-03T07:09:44;3.27;;;2.93;;
359;SDS011;168;48.872;9.226;2022-09-03T07:12:12;4.30;;;3.40;;
359;SDS011;168;48.872;9.226;2022-09-03T07:14:41;3.17;;;2.87;;
359;SDS011;168;48.872;9.226;2022-09-03T07:17:09;2.97;;;2.77;;
359;SDS011;168;48.872;9.226;2022-09-03T07:19:36;3.03;;;2.73;;
359;SDS011;168;48.872;9.226;2022-09-03T07:22:04;3.10;;;2.77;;
359;SDS011;168;48.872;9.226;2022-09-03T07:24:32;2.97;;;2.83;;
359;SDS011;168;48.872;9.226;2022-09-03T07:27:01;3.30;;;3.10;;
359;SDS011;168;48.872;9.226;2022-09-03T07:29:30;3.17;;;2.97;;
359;SDS011;168;48.872;9.226;2022-09-03T07:31:57;3.40;;;3.10;;
359;SDS011;168;48.872;9.226;2022-09-03T07:34:25;3.83;;;3.10;;
359;SDS011;168;48.872;9.226;2022-09-03T07:36:54;3.77;;;3.23;;
359;SDS011;168;48.872;9.226;2022-09-03T07:39:22;3.53;;;3.23;;
359;SDS011;168;48.872;9.226;2022-09-03T07:41:49;4.00;;;3.13;;
359;SDS011;168;48.872;9.226;2022-09-03T07:44:18;3.60;;;3.30;;
359;SDS011;168;48.872;9.226;2022-09-03T07:46:48;3.13;;;2.93;;
359;SDS011;168;48.872;9.226;2022-09-03T07:49:16;3.20;;;2.90;;
359;SDS011;168;48.872;9.226;2022-09-03T07:51:44;3.73;;;3.43;;
359;SDS011;168;48.872;9.226;2022-09-03T07:54:15;4.70;;;3.13;;
359;SDS011;168;48.872;9.226;2022-09-03T07:56:42;3.20;;;3.00;;
359;SDS011;168;48.872;9.226;2022-09-03T07:59:09;3.40;;;3.10;;
359;SDS011;168;48.872;9.226;2022-09-03T08:01:38;3.80;;;3.50;;
359;SDS011;168;48.872;9.226;2022-09-03T08:04:06;5.50;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T08:06:33;3.90;;;3.60;;
359;SDS011;168;48.872;9.226;2022-09-03T08:09:02;3.37;;;3.07;;
359;SDS011;168;48.872;9.226;2022-09-03T08:11:32;3.60;;;3.30;;
359;SDS011;168;48.872;9.226;2022-09-03T08:14:03;3.70;;;3.50;;
359;SDS011;168;48.872;9.226;2022-09-03T08:16:32;3.43;;;3.13;;
359;SDS011;168;48.872;9.226;2022-09-03T08:19:02;3.50;;;3.27;;
359;SDS011;168;48.872;9.226;2022-09-03T08:21:35;3.50;;;3.20;;
359;SDS011;168;48.872;9.226;2022-09-03T08:24:35;4.07;;;3.70;;
359;SDS011;168;48.872;9.226;2022-09-03T08:27:03;4.10;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T08:29:30;3.47;;;3.23;;
359;SDS011;168;48.872;9.226;2022-09-03T08:31:59;4.23;;;3.93;;
359;SDS011;168;48.872;9.226;2022-09-03T08:34:27;4.43;;;4.03;;
359;SDS011;168;48.872;9.226;2022-09-03T08:36:57;4.07;;;3.77;;
359;SDS011;168;48.872;9.226;2022-09-03T08:39:31;3.93;;;3.63;;
359;SDS011;168;48.872;9.226;2022-09-03T08:42:08;4.47;;;4.17;;
359;SDS011;168;48.872;9.226;2022-09-03T08:44:47;4.33;;;4.03;;
359;SDS011;168;48.872;9.226;2022-09-03T08:47:20;4.43;;;4.13;;
359;SDS011;168;48.872;9.226;2022-09-03T08:49:53;5.10;;;4.70;;
359;SDS011;168;48.872;9.226;2022-09-03T08:52:23;4.63;;;3.97;;
359;SDS011;168;48.872;9.226;2022-09-03T08:54:57;5.20;;;4.80;;
359;SDS011;168;48.872;9.226;2022-09-03T08:57:31;5.17;;;4.77;;
359;SDS011;168;48.872;9.226;2022-09-03T09:00:04;5.30;;;4.80;;
359;SDS011;168;48.872;9.226;2022-09-03T09:02:34;5.50;;;5.10;;
359;SDS011;168;48.872;9.226;2022-09-03T09:05:15;4.87;;;4.50;;
359;SDS011;168;48.872;9.226;2022-09-03T09:07:45;5.20;;;4.90;;
359;SDS011;168;48.872;9.226;2022-09-03T09:10:19;7.30;;;4.60;;
359;SDS011;168;48.872;9.226;2022-09-03T09:12:56;4.93;;;4.63;;
359;SDS011;168;48.872;9.226;2022-09-03T09:15:33;5.80;;;5.30;;
359;SDS011;168;48.872;9.226;2022-09-03T09:18:09;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2022-09-03T09:20:49;4.80;;;4.40;;
359;SDS011;168;48.872;9.226;2022-09-03T09:23:23;5.20;;;4.80;;
359;SDS011;168;48.872;9.226;2022-09-03T09:25:55;4.30;;;4.00;;
359;SDS011;168;48.872;9.226;2022-09-03T09:28:27;5.30;;;4.80;;
359;SDS011;168;48.872;9.226;2022-09-03T09:30:59;4.57;;;4.27;;
359;SDS011;168;48.872;9.226;2022-09-03T09:33:28;5.90;;;4.80;;
359;SDS011;168;48.872;9.226;2022-09-03T09:35:59;5.80;;;5.27;;
359;SDS011;168;48.872;9.226;2022-09-03T09:38:29;5.40;;;5.00;;
359;SDS011;168;48.872;9.226;2022-09-03T09:41:07;4.53;;;4.23;;
359;SDS011;168;48.872;9.226;2022-09-03T09:43:38;4.63;;;4.33;;
359;SDS011;168;48.872;9.226;2022-09-03T09:46:08;5.03;;;4.63;;
359;SDS011;168;48.872;9.226;2022-09-03T09:48:42;5.27;;;4.87;;
359;SDS011;168;48.872;9.226;2022-09-03T09:51:21;6.00;;;5.40;;
359;SDS011;168;48.872;9.226;2022-09-03T09:53:59;5.33;;;5.03;;
359;SDS011;168;48.872;9.226;2022-09-03T09:56:28;4.90;;;4.60;;
359;SDS011;168;48.872;9.226;2022-09-03T09:59:02;4.83;;;4.27;;
359;SDS011;168;48.872;9.226;2022-09-03T10:01:31;5.10;;;4.60;;
359;SDS011;168;48.872;9.226;2022-09-03T10:03:59;4.50;;;4.10;;
359;SDS011;168;48.872;9.226;2022-09-03T10:06:36;5.00;;;4.70;;
359;SDS011;168;48.872;9.226;2022-09-03T10:09:22;4.73;;;4.43;;
359;SDS011;168;48.872;9.226;2022-09-03T10:11:52;4.80;;;4.33;;
359;SDS011;168;48.872;9.226;2022-09-03T10:14:30;5.83;;;4.70;;
359;SDS011;168;48.872;9.226;2022-09-03T10:17:03;5.03;;;4.63;;
359;SDS011;168;48.872;9.226;2022-09-03T10:19:39;4.50;;;4.20;;
359;SDS011;168;48.872;9.226;2022-09-03T10:22:37;4.67;;;4.33;;
359;SDS011;168;48.872;9.226;2022-09-03T10:25:11;6.13;;;4.97;;
359;SDS011;168;48.872;9.226;2022-09-03T10:27:58;5.07;;;4.67;;
359;SDS011;168;48.872;9.226;2022-09-03T10:30:26;4.70;;;3.93;;
359;SDS011;168;48.872;9.226;2022-09-03T10:32:58;5.30;;;5.00;;
359;SDS011;168;48.872;9.226;2022-09-03T10:35:36;3.80;;;3.60;;
359;SDS011;168;48.872;9.226;2022-09-03T10:38:14;4.47;;;4.17;;
359;SDS011;168;48.872;9.226;2022-09-03T10:41:02;4.83;;;3.90;;
359;SDS011;168;48.872;9.226;2022-09-03T10:46:42;3.70;;;3.50;;
359;SDS011;168;48.872;9.226;2022-09-03T10:49:19;3.70;;;3.50;;
359;SDS011;168;48.872;9.226;2022-09-03T10:51:58;6.17;;;5.77;;
359;SDS011;168;48.872;9.226;2022-09-03T10:54:34;3.60;;;3.40;;
359;SDS011;168;48.872;9.226;2022-09-03T10:57:16;3.80;;;3.60;;
359;SDS011;168;48.872;9.226;2022-09-03T11:00:00;3.90;;;3.67;;
359;SDS011;168;48.872;9.226;2022-09-03T11:02:38;4.40;;;4.10;;
359;SDS011;168;48.872;9.226;2022-09-03T11:05:21;4.10;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T11:07:56;4.73;;;4.33;;
359;SDS011;168;48.872;9.226;2022-09-03T11:10:28;3.63;;;3.43;;
359;SDS011;168;48.872;9.226;2022-09-03T11:13:00;4.30;;;3.90;;
359;SDS011;168;48.872;9.226;2022-09-03T11:15:35;4.43;;;4.13;;
359;SDS011;168;48.872;9.226;2022-09-03T11:18:10;4.30;;;4.00;;
359;SDS011;168;48.872;9.226;2022-09-03T11:20:42;3.90;;;3.60;;
359;SDS011;168;48.872;9.226;2022-09-03T11:23:10;4.63;;;4.33;;
359;SDS011;168;48.872;9.226;2022-09-03T11:25:45;4.80;;;4.50;;
359;SDS011;168;48.872;9.226;2022-09-03T11:28:22;4.30;;;4.00;;
359;SDS011;168;48.872;9.226;2022-09-03T11:31:03;4.10;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T11:33:39;5.17;;;3.90;;
359;SDS011;168;48.872;9.226;2022-09-03T11:36:10;3.63;;;3.40;;
359;SDS011;168;48.872;9.226;2022-09-03T11:38:38;5.33;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T11:41:12;4.93;;;4.63;;
359;SDS011;168;48.872;9.226;2022-09-03T11:43:41;4.70;;;4.30;;
359;SDS011;168;48.872;9.226;2022-09-03T11:46:10;5.03;;;4.63;;
359;SDS011;168;48.872;9.226;2022-09-03T11:48:53;4.60;;;4.30;;
359;SDS011;168;48.872;9.226;2022-09-03T11:51:29;4.03;;;3.83;;
359;SDS011;168;48.872;9.226;2022-09-03T11:54:00;5.13;;;4.77;;
359;SDS011;168;48.872;9.226;2022-09-03T11:56:31;5.70;;;4.40;;
359;SDS011;168;48.872;9.226;2022-09-03T11:59:02;4.00;;;3.70;;
359;SDS011;168;48.872;9.226;2022-09-03T12:01:46;4.67;;;4.37;;
359;SDS011;168;48.872;9.226;2022-09-03T12:04:18;5.50;;;4.23;;
359;SDS011;168;48.872;9.226;2022-09-03T12:13:02;4.07;;;3.77;;
359;SDS011;168;48.872;9.226;2022-09-03T12:15:50;6.77;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T12:18:30;4.17;;;3.90;;
359;SDS011;168;48.872;9.226;2022-09-03T12:21:05;4.90;;;4.60;;
359;SDS011;168;48.872;9.226;2022-09-03T12:23:38;5.03;;;4.67;;
359;SDS011;168;48.872;9.226;2022-09-03T12:26:08;4.90;;;4.53;;
359;SDS011;168;48.872;9.226;2022-09-03T12:32:28;5.53;;;5.23;;
359;SDS011;168;48.872;9.226;2022-09-03T12:35:09;6.43;;;5.93;;
359;SDS011;168;48.872;9.226;2022-09-03T12:37:38;7.20;;;6.70;;
359;SDS011;168;48.872;9.226;2022-09-03T12:40:17;5.60;;;5.23;;
359;SDS011;168;48.872;9.226;2022-09-03T12:42:46;5.87;;;5.43;;
359;SDS011;168;48.872;9.226;2022-09-03T12:45:17;5.63;;;5.23;;
359;SDS011;168;48.872;9.226;2022-09-03T12:47:48;5.47;;;5.07;;
359;SDS011;168;48.872;9.226;2022-09-03T12:50:21;5.57;;;5.17;;
359;SDS011;168;48.872;9.226;2022-09-03T12:53:05;5.40;;;5.10;;
359;SDS011;168;48.872;9.226;2022-09-03T12:55:36;5.30;;;4.97;;
359;SDS011;168;48.872;9.226;2022-09-03T12:58:08;6.13;;;5.53;;
359;SDS011;168;48.872;9.226;2022-09-03T13:00:39;5.10;;;4.70;;
359;SDS011;168;48.872;9.226;2022-09-03T13:03:14;5.80;;;4.90;;
359;SDS011;168;48.872;9.226;2022-09-03T13:05:46;4.83;;;4.53;;
359;SDS011;168;48.872;9.226;2022-09-03T13:08:19;4.93;;;4.53;;
359;SDS011;168;48.872;9.226;2022-09-03T13:10:50;5.57;;;5.17;;
359;SDS011;168;48.872;9.226;2022-09-03T13:13:23;4.90;;;4.60;;
359;SDS011;168;48.872;9.226;2022-09-03T13:15:56;4.13;;;3.83;;
359;SDS011;168;48.872;9.226;2022-09-03T13:18:35;5.37;;;4.97;;
359;SDS011;168;48.872;9.226;2022-09-03T13:21:13;5.33;;;4.77;;
359;SDS011;168;48.872;9.226;2022-09-03T13:23:49;5.00;;;4.53;;
359;SDS011;168;48.872;9.226;2022-09-03T13:26:29;7.20;;;4.90;;
359;SDS011;168;48.872;9.226;2022-09-03T13:29:10;5.50;;;4.80;;
359;SDS011;168;48.872;9.226;2022-09-03T13:31:50;4.87;;;4.33;;
359;SDS011;168;48.872;9.226;2022-09-03T13:34:23;4.60;;;4.30;;
359;SDS011;168;48.872;9.226;2022-09-03T13:36:57;5.07;;;4.57;;
359;SDS011;168;48.872;9.226;2022-09-03T13:39:34;4.63;;;4.30;;
359;SDS011;168;48.872;9.226;2022-09-03T13:42:08;6.07;;;4.53;;
359;SDS011;168;48.872;9.226;2022-09-03T13:44:44;4.63;;;4.10;;
359;SDS011;168;48.872;9.226;2022-09-03T13:47:17;4.20;;;3.80;;
359;SDS011;168;48.872;9.226;2022-09-03T13:49:53;3.97;;;3.57;;
359;SDS011;168;48.872;9.226;2022-09-03T13:52:46;3.93;;;3.60;;
359;SDS011;168;48.872;9.226;2022-09-03T13:55:19;3.73;;;3.43;;
359;SDS011;168;48.872;9.226;2022-09-03T13:57:54;3.53;;;3.23;;
359;SDS011;168;48.872;9.226;2022-09-03T14:00:26;4.00;;;3.70;;
359;SDS011;168;48.872;9.226;2022-09-03T14:03:02;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T14:05:49;3.47;;;3.17;;
359;SDS011;168;48.872;9.226;2022-09-03T14:08:27;2.27;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T14:11:02;2.20;;;2.03;;
359;SDS011;168;48.872;9.226;2022-09-03T14:13:45;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T14:16:23;4.27;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T14:18:56;2.10;;;2.00;;
359;SDS011;168;48.872;9.226;2022-09-03T14:21:29;2.83;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T14:24:03;3.00;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T14:26:36;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T14:29:15;2.70;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T14:32:03;3.93;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T14:34:40;2.10;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T14:46:54;2.37;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T14:58:47;3.10;;;2.83;;
359;SDS011;168;48.872;9.226;2022-09-03T15:01:32;2.73;;;2.47;;
359;SDS011;168;48.872;9.226;2022-09-03T15:04:08;3.60;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T15:07:01;4.77;;;2.70;;
359;SDS011;168;48.872;9.226;2022-09-03T15:09:44;3.60;;;3.30;;
359;SDS011;168;48.872;9.226;2022-09-03T15:12:18;3.00;;;2.80;;
359;SDS011;168;48.872;9.226;2022-09-03T15:14:53;3.90;;;3.40;;
359;SDS011;168;48.872;9.226;2022-09-03T15:20:21;3.50;;;3.20;;
359;SDS011;168;48.872;9.226;2022-09-03T15:29:02;4.80;;;2.90;;
359;SDS011;168;48.872;9.226;2022-09-03T15:31:44;3.00;;;2.70;;
359;SDS011;168;48.872;9.226;2022-09-03T15:34:24;2.80;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T15:39:44;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T15:42:24;4.37;;;3.40;;
359;SDS011;168;48.872;9.226;2022-09-03T15:44:54;2.47;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T15:47:31;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T15:50:09;2.07;;;1.80;;
359;SDS011;168;48.872;9.226;2022-09-03T15:52:48;2.13;;;1.93;;
359;SDS011;168;48.872;9.226;2022-09-03T15:55:22;1.90;;;1.70;;
359;SDS011;168;48.872;9.226;2022-09-03T15:57:57;1.93;;;1.70;;
359;SDS011;168;48.872;9.226;2022-09-03T16:00:37;2.10;;;1.90;;
359;SDS011;168;48.872;9.226;2022-09-03T16:03:18;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T16:06:00;1.80;;;1.70;;
359;SDS011;168;48.872;9.226;2022-09-03T16:08:36;1.93;;;1.83;;
359;SDS011;168;48.872;9.226;2022-09-03T16:11:11;2.13;;;1.97;;
359;SDS011;168;48.872;9.226;2022-09-03T16:13:55;2.93;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T16:16:40;2.17;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T16:19:20;2.30;;;2.10;;
359;SDS011;168;48.872;9.226;2022-09-03T16:21:58;2.27;;;2.07;;
359;SDS011;168;48.872;9.226;2022-09-03T16:24:29;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T16:27:05;2.57;;;2.33;;
359;SDS011;168;48.872;9.226;2022-09-03T16:29:36;3.07;;;2.83;;
359;SDS011;168;48.872;9.226;2022-09-03T16:32:06;2.63;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T16:34:48;2.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T16:37:32;2.77;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T16:40:11;2.13;;;2.03;;
359;SDS011;168;48.872;9.226;2022-09-03T16:42:45;2.60;;;2.40;;
359;SDS011;168;48.872;9.226;2022-09-03T16:45:27;3.13;;;2.93;;
359;SDS011;168;48.872;9.226;2022-09-03T16:48:05;2.47;;;2.27;;
359;SDS011;168;48.872;9.226;2022-09-03T16:50:49;2.87;;;2.57;;
359;SDS011;168;48.872;9.226;2022-09-03T16:53:31;3.23;;;2.43;;
359;SDS011;168;48.872;9.226;2022-09-03T16:56:30;3.23;;;2.93;;
359;SDS011;168;48.872;9.226;2022-09-03T16:59:13;2.40;;;2.20;;
359;SDS011;168;48.872;9.226;2022-09-03T17:02:01;3.40;;;2.50;;
359;SDS011;168;48.872;9.226;2022-09-03T17:07:36;3.50;;;2.30;;
359;SDS011;168;48.872;9.226;2022-09-03T17:10:33;5.33;;;3.23;;
359;SDS011;168;48.872;9.226;2022-09-03T17:13:13;7.53;;;6.50;;
359;SDS011;168;48.872;9.226;2022-09-03T17:15:58;12.90;;;11.80;;