sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2022-07-23T00:03:47;102150.0;;;17.9;65.5
52343;BME280;38277;51.972;4.624;2022-07-23T00:08:08;102150.0;;;17.8;65.5
52343;BME280;38277;51.972;4.624;2022-07-23T00:12:47;102140.0;;;17.8;65.5
52343;BME280;38277;51.972;4.624;2022-07-23T00:17:20;102140.0;;;17.7;65.5
52343;BME280;38277;51.972;4.624;2022-07-23T00:21:28;102140.0;;;17.6;66.0
52343;BME280;38277;51.972;4.624;2022-07-23T00:30:52;102110.0;;;17.4;66.5
52343;BME280;38277;51.972;4.624;2022-07-23T00:35:19;102110.0;;;17.4;66.5
52343;BME280;38277;51.972;4.624;2022-07-23T00:39:54;102100.0;;;17.3;67.0
52343;BME280;38277;51.972;4.624;2022-07-23T00:48:39;102100.0;;;17.3;67.0
52343;BME280;38277;51.972;4.624;2022-07-23T00:52:56;102100.0;;;17.2;67.0
52343;BME280;38277;51.972;4.624;2022-07-23T00:57:44;102090.0;;;17.2;67.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:02:36;102090.0;;;17.2;67.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:06:51;102080.0;;;17.1;68.0
52343;BME280;38277;51.972;4.624;2022-07-23T01:11:06;102090.0;;;17.1;68.0
52343;BME280;38277;51.972;4.624;2022-07-23T01:15:52;102080.0;;;17.1;68.0
52343;BME280;38277;51.972;4.624;2022-07-23T01:20:04;102080.0;;;17.1;68.0
52343;BME280;38277;51.972;4.624;2022-07-23T01:24:40;102080.0;;;17.0;68.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:29:06;102070.0;;;17.0;68.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:33:54;102080.0;;;17.0;68.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:38:12;102090.0;;;16.9;68.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:42:50;102090.0;;;16.9;68.5
52343;BME280;38277;51.972;4.624;2022-07-23T01:46:57;102090.0;;;16.8;69.0
52343;BME280;38277;51.972;4.624;2022-07-23T01:51:32;102090.0;;;16.8;69.0
52343;BME280;38277;51.972;4.624;2022-07-23T01:56:02;102090.0;;;16.7;69.0
52343;BME280;38277;51.972;4.624;2022-07-23T02:00:52;102090.0;;;16.7;69.5
52343;BME280;38277;51.972;4.624;2022-07-23T02:05:16;102100.0;;;16.7;69.5
52343;BME280;38277;51.972;4.624;2022-07-23T02:09:43;102090.0;;;16.6;70.0
52343;BME280;38277;51.972;4.624;2022-07-23T02:18:37;102090.0;;;16.6;70.0
52343;BME280;38277;51.972;4.624;2022-07-23T02:23:08;102090.0;;;16.5;70.0
52343;BME280;38277;51.972;4.624;2022-07-23T02:27:25;102080.0;;;16.4;70.5
52343;BME280;38277;51.972;4.624;2022-07-23T02:36:29;102090.0;;;16.3;71.0
52343;BME280;38277;51.972;4.624;2022-07-23T02:41:10;102100.0;;;16.2;71.0
52343;BME280;38277;51.972;4.624;2022-07-23T02:45:37;102100.0;;;16.2;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T02:50:22;102100.0;;;16.2;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T02:54:53;102110.0;;;16.2;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T02:59:24;102120.0;;;16.2;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:03:39;102110.0;;;16.2;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:08:13;102110.0;;;16.1;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:12:48;102100.0;;;16.1;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:17:11;102090.0;;;16.1;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T03:21:46;102100.0;;;16.1;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T03:26:01;102110.0;;;16.1;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T03:31:05;102100.0;;;16.0;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T03:35:13;102100.0;;;16.0;72.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:39:34;102100.0;;;16.0;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T03:49:02;102110.0;;;16.0;72.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:53:11;102110.0;;;15.9;72.5
52343;BME280;38277;51.972;4.624;2022-07-23T03:57:25;102120.0;;;15.9;72.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:07:02;102120.0;;;15.8;73.0
52343;BME280;38277;51.972;4.624;2022-07-23T04:11:22;102120.0;;;15.9;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:15:54;102120.0;;;15.9;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:20:03;102120.0;;;16.0;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:24:33;102120.0;;;16.0;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:29:24;102130.0;;;16.1;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:33:37;102130.0;;;16.1;74.0
52343;BME280;38277;51.972;4.624;2022-07-23T04:38:04;102130.0;;;16.2;74.0
52343;BME280;38277;51.972;4.624;2022-07-23T04:42:50;102130.0;;;16.2;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T04:51:50;102130.0;;;16.4;73.5
52343;BME280;38277;51.972;4.624;2022-07-23T05:00:35;102130.0;;;16.5;73.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:05:02;102140.0;;;16.6;73.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:09:42;102140.0;;;16.6;73.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:18:44;102140.0;;;16.7;72.5
52343;BME280;38277;51.972;4.624;2022-07-23T05:23:12;102140.0;;;16.9;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:27:41;102140.0;;;17.0;72.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:32:15;102150.0;;;17.2;71.5
52343;BME280;38277;51.972;4.624;2022-07-23T05:36:53;102150.0;;;17.3;71.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:41:14;102140.0;;;17.4;70.5
52343;BME280;38277;51.972;4.624;2022-07-23T05:45:26;102140.0;;;17.5;70.0
52343;BME280;38277;51.972;4.624;2022-07-23T05:54:30;102150.0;;;17.6;69.5
52343;BME280;38277;51.972;4.624;2022-07-23T05:59:12;102150.0;;;17.7;69.0
52343;BME280;38277;51.972;4.624;2022-07-23T06:03:40;102160.0;;;17.8;68.5
52343;BME280;38277;51.972;4.624;2022-07-23T06:12:31;102170.0;;;17.9;67.5
52343;BME280;38277;51.972;4.624;2022-07-23T06:17:14;102160.0;;;17.9;67.5
52343;BME280;38277;51.972;4.624;2022-07-23T06:21:47;102170.0;;;18.1;67.0
52343;BME280;38277;51.972;4.624;2022-07-23T06:30:49;102150.0;;;18.2;66.0
52343;BME280;38277;51.972;4.624;2022-07-23T06:35:16;102150.0;;;18.2;65.5
52343;BME280;38277;51.972;4.624;2022-07-23T06:39:31;102160.0;;;18.3;65.0
52343;BME280;38277;51.972;4.624;2022-07-23T06:44:03;102160.0;;;18.5;65.0
52343;BME280;38277;51.972;4.624;2022-07-23T06:53:20;102160.0;;;18.9;64.0
52343;BME280;38277;51.972;4.624;2022-07-23T06:58:01;102150.0;;;19.1;62.5
52343;BME280;38277;51.972;4.624;2022-07-23T07:02:10;102150.0;;;19.2;62.0
52343;BME280;38277;51.972;4.624;2022-07-23T07:11:19;102160.0;;;19.4;62.0
52343;BME280;38277;51.972;4.624;2022-07-23T07:29:13;102170.0;;;20.5;61.0
52343;BME280;38277;51.972;4.624;2022-07-23T07:33:47;102180.0;;;20.7;60.0
52343;BME280;38277;51.972;4.624;2022-07-23T07:38:24;102180.0;;;20.7;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T07:43:03;102180.0;;;20.7;59.0
52343;BME280;38277;51.972;4.624;2022-07-23T07:47:12;102180.0;;;20.7;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T07:52:07;102180.0;;;20.7;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T07:55:56;102190.0;;;20.8;58.0
52343;BME280;38277;51.972;4.624;2022-07-23T08:00:40;102190.0;;;20.9;57.0
52343;BME280;38277;51.972;4.624;2022-07-23T08:04:58;102190.0;;;20.9;56.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:09:45;102190.0;;;20.9;56.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:14:02;102200.0;;;20.9;56.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:18:33;102190.0;;;21.1;56.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:22:57;102200.0;;;21.2;55.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:27:50;102200.0;;;21.4;55.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:32:13;102200.0;;;21.6;54.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:41:16;102190.0;;;22.0;53.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:46:04;102200.0;;;22.1;52.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:50:07;102200.0;;;22.2;52.5
52343;BME280;38277;51.972;4.624;2022-07-23T08:54:54;102200.0;;;22.4;52.0
52343;BME280;38277;51.972;4.624;2022-07-23T08:58:59;102200.0;;;22.5;51.5
52343;BME280;38277;51.972;4.624;2022-07-23T09:03:52;102210.0;;;22.7;50.5
52343;BME280;38277;51.972;4.624;2022-07-23T09:08:13;102220.0;;;22.7;50.0
52343;BME280;38277;51.972;4.624;2022-07-23T09:12:39;102220.0;;;22.8;49.5
52343;BME280;38277;51.972;4.624;2022-07-23T09:17:07;102220.0;;;22.9;49.5
52343;BME280;38277;51.972;4.624;2022-07-23T09:26:22;102210.0;;;23.2;48.5
52343;BME280;38277;51.972;4.624;2022-07-23T09:35:15;102210.0;;;23.5;48.0
52343;BME280;38277;51.972;4.624;2022-07-23T09:40:10;102200.0;;;23.6;48.0
52343;BME280;38277;51.972;4.624;2022-07-23T09:44:11;102210.0;;;23.8;47.5
52343;BME280;38277;51.972;4.624;2022-07-23T09:48:44;102210.0;;;23.9;47.0
52343;BME280;38277;51.972;4.624;2022-07-23T09:53:24;102210.0;;;24.1;47.0
52343;BME280;38277;51.972;4.624;2022-07-23T09:57:54;102210.0;;;24.4;46.5
52343;BME280;38277;51.972;4.624;2022-07-23T10:02:17;102210.0;;;24.6;45.5
52343;BME280;38277;51.972;4.624;2022-07-23T10:06:30;102210.0;;;24.8;45.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:11:15;102210.0;;;25.0;44.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:15:58;102220.0;;;25.0;44.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:20:15;102210.0;;;25.2;44.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:25:12;102210.0;;;25.5;44.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:30:25;102210.0;;;25.9;42.5
52343;BME280;38277;51.972;4.624;2022-07-23T10:35:19;102200.0;;;26.1;42.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:38:27;102210.0;;;26.4;41.5
52343;BME280;38277;51.972;4.624;2022-07-23T10:42:35;102200.0;;;26.6;40.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:47:00;102200.0;;;26.7;40.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:52:22;102200.0;;;26.7;40.0
52343;BME280;38277;51.972;4.624;2022-07-23T10:55:58;102190.0;;;26.7;39.5
52343;BME280;38277;51.972;4.624;2022-07-23T11:05:24;102180.0;;;27.1;40.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:10:04;102180.0;;;27.7;38.5
52343;BME280;38277;51.972;4.624;2022-07-23T11:14:57;102180.0;;;28.3;37.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:23:19;102170.0;;;29.7;35.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:27:54;102180.0;;;30.3;34.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:32:05;102180.0;;;30.8;33.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:36:27;102180.0;;;31.5;31.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:41:11;102170.0;;;32.0;31.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:46:09;102160.0;;;32.8;29.5
52343;BME280;38277;51.972;4.624;2022-07-23T11:50:06;102160.0;;;33.8;28.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:54:46;102150.0;;;34.4;27.0
52343;BME280;38277;51.972;4.624;2022-07-23T11:59:05;102140.0;;;34.8;26.5
52343;BME280;38277;51.972;4.624;2022-07-23T12:03:28;102130.0;;;35.6;25.5
52343;BME280;38277;51.972;4.624;2022-07-23T12:08:16;102140.0;;;36.6;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:12:52;102140.0;;;36.4;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:17:08;102140.0;;;35.1;25.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:21:28;102140.0;;;35.5;25.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:26:12;102140.0;;;36.5;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:30:44;102130.0;;;37.7;22.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:35:09;102130.0;;;38.7;21.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:39:50;102120.0;;;39.4;20.0
52343;BME280;38277;51.972;4.624;2022-07-23T12:44:24;102120.0;;;39.7;19.5
52343;BME280;38277;51.972;4.624;2022-07-23T12:48:52;102110.0;;;39.7;19.5
52343;BME280;38277;51.972;4.624;2022-07-23T12:53:11;102120.0;;;39.0;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T12:57:45;102120.0;;;39.5;20.0
52343;BME280;38277;51.972;4.624;2022-07-23T13:02:25;102120.0;;;38.7;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T13:06:42;102110.0;;;37.3;21.5
52343;BME280;38277;51.972;4.624;2022-07-23T13:15:37;102120.0;;;35.0;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T13:20:21;102120.0;;;34.4;24.5
52343;BME280;38277;51.972;4.624;2022-07-23T13:38:06;102110.0;;;35.7;23.5
52343;BME280;38277;51.972;4.624;2022-07-23T13:42:27;102110.0;;;34.9;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T13:51:29;102110.0;;;33.5;26.0
52343;BME280;38277;51.972;4.624;2022-07-23T13:56:12;102090.0;;;35.2;25.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:18:52;102090.0;;;34.1;25.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:23:14;102090.0;;;34.5;25.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:27:39;102090.0;;;36.3;23.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:32:22;102080.0;;;37.4;21.5
52343;BME280;38277;51.972;4.624;2022-07-23T14:36:51;102090.0;;;36.3;22.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:41:09;102100.0;;;35.6;23.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:45:45;102100.0;;;34.5;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T14:54:27;102100.0;;;32.7;26.5
52343;BME280;38277;51.972;4.624;2022-07-23T14:59:50;102090.0;;;32.1;27.5
52343;BME280;38277;51.972;4.624;2022-07-23T15:03:49;102090.0;;;31.7;28.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:08:23;102090.0;;;31.6;28.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:12:48;102090.0;;;31.5;29.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:17:16;102090.0;;;32.5;27.5
52343;BME280;38277;51.972;4.624;2022-07-23T15:21:25;102080.0;;;33.4;26.5
52343;BME280;38277;51.972;4.624;2022-07-23T15:26:11;102070.0;;;34.5;25.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:30:42;102070.0;;;35.7;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:35:31;102070.0;;;35.5;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:39:41;102060.0;;;36.4;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:44:18;102060.0;;;38.1;22.0
52343;BME280;38277;51.972;4.624;2022-07-23T15:49:02;102060.0;;;39.0;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T15:52:59;102060.0;;;38.6;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:02:16;102050.0;;;38.5;21.0
52343;BME280;38277;51.972;4.624;2022-07-23T16:06:43;102050.0;;;39.2;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:11:24;102040.0;;;39.7;20.0
52343;BME280;38277;51.972;4.624;2022-07-23T16:15:39;102040.0;;;38.8;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:20:11;102040.0;;;37.4;20.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:25:02;102040.0;;;35.8;22.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:28:58;102040.0;;;34.2;24.0
52343;BME280;38277;51.972;4.624;2022-07-23T16:33:48;102050.0;;;33.3;26.0
52343;BME280;38277;51.972;4.624;2022-07-23T16:38:08;102030.0;;;32.6;27.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:42:44;102040.0;;;32.0;28.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:47:16;102040.0;;;31.6;29.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:51:43;102040.0;;;31.2;30.5
52343;BME280;38277;51.972;4.624;2022-07-23T16:56:13;102050.0;;;30.8;31.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:01:02;102050.0;;;31.1;31.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:05:06;102050.0;;;31.3;30.5
52343;BME280;38277;51.972;4.624;2022-07-23T17:14:17;102060.0;;;31.1;30.5
52343;BME280;38277;51.972;4.624;2022-07-23T17:18:49;102060.0;;;30.7;31.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:23:02;102050.0;;;30.3;31.5
52343;BME280;38277;51.972;4.624;2022-07-23T17:27:45;102060.0;;;29.8;32.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:32:00;102050.0;;;29.4;33.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:36:41;102050.0;;;29.2;34.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:41:07;102050.0;;;28.9;35.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:45:37;102060.0;;;28.6;35.5
52343;BME280;38277;51.972;4.624;2022-07-23T17:50:17;102060.0;;;28.3;36.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:55:04;102060.0;;;28.2;37.0
52343;BME280;38277;51.972;4.624;2022-07-23T17:59:15;102050.0;;;28.0;37.0
52343;BME280;38277;51.972;4.624;2022-07-23T18:03:54;102050.0;;;27.9;37.5
52343;BME280;38277;51.972;4.624;2022-07-23T18:07:58;102050.0;;;27.7;38.0
52343;BME280;38277;51.972;4.624;2022-07-23T18:17:20;102060.0;;;27.3;39.0
52343;BME280;38277;51.972;4.624;2022-07-23T18:21:32;102050.0;;;27.1;39.5
52343;BME280;38277;51.972;4.624;2022-07-23T18:26:05;102050.0;;;27.1;40.0
52343;BME280;38277;51.972;4.624;2022-07-23T18:30:38;102060.0;;;27.0;40.5
52343;BME280;38277;51.972;4.624;2022-07-23T18:35:10;102060.0;;;26.9;40.5
52343;BME280;38277;51.972;4.624;2022-07-23T18:39:52;102060.0;;;26.8;41.0
52343;BME280;38277;51.972;4.624;2022-07-23T18:44:07;102060.0;;;26.7;41.5
52343;BME280;38277;51.972;4.624;2022-07-23T18:48:59;102060.0;;;26.5;42.0
52343;BME280;38277;51.972;4.624;2022-07-23T18:53:18;102060.0;;;26.4;42.5
52343;BME280;38277;51.972;4.624;2022-07-23T18:57:58;102070.0;;;26.2;43.0
52343;BME280;38277;51.972;4.624;2022-07-23T19:02:08;102070.0;;;26.1;44.0
52343;BME280;38277;51.972;4.624;2022-07-23T19:06:54;102060.0;;;25.9;44.5
52343;BME280;38277;51.972;4.624;2022-07-23T19:10:58;102060.0;;;25.8;44.5
52343;BME280;38277;51.972;4.624;2022-07-23T19:15:29;102070.0;;;25.7;44.5
52343;BME280;38277;51.972;4.624;2022-07-23T19:20:20;102060.0;;;25.5;45.0
52343;BME280;38277;51.972;4.624;2022-07-23T19:28:56;102080.0;;;25.3;45.5
52343;BME280;38277;51.972;4.624;2022-07-23T19:33:42;102070.0;;;25.2;46.0
52343;BME280;38277;51.972;4.624;2022-07-23T19:38:03;102080.0;;;25.1;46.0
52343;BME280;38277;51.972;4.624;2022-07-23T19:47:02;102090.0;;;24.8;46.5
52343;BME280;38277;51.972;4.624;2022-07-23T19:51:45;102100.0;;;24.7;46.5
52343;BME280;38277;51.972;4.624;2022-07-23T19:56:01;102090.0;;;24.6;47.0
52343;BME280;38277;51.972;4.624;2022-07-23T20:05:10;102100.0;;;24.4;48.5
52343;BME280;38277;51.972;4.624;2022-07-23T20:09:51;102110.0;;;24.3;49.0
52343;BME280;38277;51.972;4.624;2022-07-23T20:27:42;102110.0;;;23.7;51.5
52343;BME280;38277;51.972;4.624;2022-07-23T20:32:20;102100.0;;;23.6;52.0
52343;BME280;38277;51.972;4.624;2022-07-23T20:36:29;102110.0;;;23.5;52.5
52343;BME280;38277;51.972;4.624;2022-07-23T20:41:24;102100.0;;;23.4;53.0
52343;BME280;38277;51.972;4.624;2022-07-23T20:45:37;102100.0;;;23.3;53.5
52343;BME280;38277;51.972;4.624;2022-07-23T20:50:29;102100.0;;;23.2;54.0
52343;BME280;38277;51.972;4.624;2022-07-23T20:54:28;102100.0;;;23.1;54.5
52343;BME280;38277;51.972;4.624;2022-07-23T20:59:21;102090.0;;;23.0;55.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:03:26;102100.0;;;22.9;55.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:08:24;102110.0;;;22.8;55.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:12:42;102100.0;;;22.7;55.5
52343;BME280;38277;51.972;4.624;2022-07-23T21:17:00;102100.0;;;22.6;56.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:21:53;102100.0;;;22.6;56.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:26:17;102100.0;;;22.5;56.5
52343;BME280;38277;51.972;4.624;2022-07-23T21:30:54;102100.0;;;22.4;57.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:34:58;102100.0;;;22.4;57.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:39:38;102090.0;;;22.3;57.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:44:17;102100.0;;;22.2;57.5
52343;BME280;38277;51.972;4.624;2022-07-23T21:48:34;102100.0;;;22.1;57.5
52343;BME280;38277;51.972;4.624;2022-07-23T21:53:07;102110.0;;;22.0;58.0
52343;BME280;38277;51.972;4.624;2022-07-23T21:58:07;102100.0;;;21.9;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:02:08;102100.0;;;21.9;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:06:42;102100.0;;;21.8;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:11:19;102090.0;;;21.7;58.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:15:51;102100.0;;;21.7;59.0
52343;BME280;38277;51.972;4.624;2022-07-23T22:20:13;102110.0;;;21.6;59.0
52343;BME280;38277;51.972;4.624;2022-07-23T22:24:27;102110.0;;;21.5;59.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:29:03;102110.0;;;21.5;60.0
52343;BME280;38277;51.972;4.624;2022-07-23T22:33:38;102110.0;;;21.4;60.0
52343;BME280;38277;51.972;4.624;2022-07-23T22:38:06;102110.0;;;21.4;60.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:42:34;102100.0;;;21.4;61.0
52343;BME280;38277;51.972;4.624;2022-07-23T22:47:10;102100.0;;;21.3;61.0
52343;BME280;38277;51.972;4.624;2022-07-23T22:51:50;102090.0;;;21.3;61.5
52343;BME280;38277;51.972;4.624;2022-07-23T22:56:02;102080.0;;;21.2;62.0
52343;BME280;38277;51.972;4.624;2022-07-23T23:00:51;102090.0;;;21.2;62.0
52343;BME280;38277;51.972;4.624;2022-07-23T23:05:01;102090.0;;;21.2;62.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:09:37;102080.0;;;21.2;62.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:14:22;102090.0;;;21.1;62.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:18:47;102080.0;;;21.1;63.0
52343;BME280;38277;51.972;4.624;2022-07-23T23:23:10;102090.0;;;21.1;63.0
52343;BME280;38277;51.972;4.624;2022-07-23T23:27:26;102080.0;;;21.0;63.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:32:16;102080.0;;;21.0;63.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:36:32;102060.0;;;21.0;63.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:40:59;102080.0;;;20.9;63.5
52343;BME280;38277;51.972;4.624;2022-07-23T23:45:40;102080.0;;;20.9;64.0
52343;BME280;38277;51.972;4.624;2022-07-23T23:54:40;102070.0;;;20.8;64.0
52343;BME280;38277;51.972;4.624;2022-07-23T23:59:04;102080.0;;;20.7;64.0
