sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12006;DHT22;6062;47.294;12.182;2022-09-12T00:01:25;8.60;67.90
12006;DHT22;6062;47.294;12.182;2022-09-12T00:03:56;8.50;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T00:06:27;8.40;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T00:08:59;8.40;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T00:11:29;8.30;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T00:13:57;8.30;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T00:16:26;8.20;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T00:18:54;8.10;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T00:21:21;8.10;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T00:23:48;8.00;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T00:26:15;8.00;68.40
12006;DHT22;6062;47.294;12.182;2022-09-12T00:28:42;7.90;68.40
12006;DHT22;6062;47.294;12.182;2022-09-12T00:31:18;7.90;68.40
12006;DHT22;6062;47.294;12.182;2022-09-12T00:33:46;7.90;68.40
12006;DHT22;6062;47.294;12.182;2022-09-12T00:36:17;7.80;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T00:38:46;7.80;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T00:41:21;7.70;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T00:43:55;7.70;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T00:46:25;7.70;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T00:49:17;7.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T00:52:04;7.60;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T00:55:10;7.50;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T00:57:44;7.40;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T01:00:19;7.40;68.50
12006;DHT22;6062;47.294;12.182;2022-09-12T01:03:00;7.40;68.70
12006;DHT22;6062;47.294;12.182;2022-09-12T01:05:30;7.30;68.80
12006;DHT22;6062;47.294;12.182;2022-09-12T01:08:00;7.30;68.80
12006;DHT22;6062;47.294;12.182;2022-09-12T01:10:27;7.30;69.00
12006;DHT22;6062;47.294;12.182;2022-09-12T01:12:54;7.30;68.90
12006;DHT22;6062;47.294;12.182;2022-09-12T01:15:20;7.30;68.90
12006;DHT22;6062;47.294;12.182;2022-09-12T01:44:49;7.20;69.00
12006;DHT22;6062;47.294;12.182;2022-09-12T01:50:09;7.20;68.80
12006;DHT22;6062;47.294;12.182;2022-09-12T01:52:49;7.20;69.00
12006;DHT22;6062;47.294;12.182;2022-09-12T01:55:44;7.20;69.60
12006;DHT22;6062;47.294;12.182;2022-09-12T01:58:21;7.20;68.90
12006;DHT22;6062;47.294;12.182;2022-09-12T02:01:16;7.20;69.00
12006;DHT22;6062;47.294;12.182;2022-09-12T02:04:08;7.20;69.00
12006;DHT22;6062;47.294;12.182;2022-09-12T02:06:50;7.20;68.70
12006;DHT22;6062;47.294;12.182;2022-09-12T02:09:24;7.20;68.70
12006;DHT22;6062;47.294;12.182;2022-09-12T02:11:57;7.20;68.70
12006;DHT22;6062;47.294;12.182;2022-09-12T02:14:27;7.20;68.60
12006;DHT22;6062;47.294;12.182;2022-09-12T02:17:05;7.20;68.50
12006;DHT22;6062;47.294;12.182;2022-09-12T02:19:40;7.10;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T02:22:14;7.10;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T02:24:47;7.10;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:27:38;7.10;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:30:08;7.00;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:32:52;7.00;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:38:23;7.00;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T02:40:53;6.90;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:43:19;6.90;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T02:45:45;6.90;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T02:48:15;6.90;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:50:47;6.90;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:53:14;6.90;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:55:40;6.90;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T02:58:12;6.80;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T03:00:50;6.80;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T03:15:45;6.70;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T03:27:39;6.60;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T03:30:41;6.60;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T03:33:11;6.60;68.00
12006;DHT22;6062;47.294;12.182;2022-09-12T03:35:38;6.60;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T03:38:04;6.60;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T03:40:32;6.60;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T03:42:59;6.50;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T03:45:24;6.50;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T03:47:50;6.50;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T03:50:16;6.50;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T03:52:42;6.50;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T03:55:08;6.50;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T03:57:34;6.50;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T04:00:00;6.50;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T04:02:27;6.60;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T04:04:53;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:07:19;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:09:44;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:12:10;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:14:37;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:17:03;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:19:29;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:21:54;6.60;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T04:24:20;6.60;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T04:26:46;6.70;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T04:29:12;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:31:39;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:34:05;6.70;68.90
12006;DHT22;6062;47.294;12.182;2022-09-12T04:36:32;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:38:59;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:41:29;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:44:01;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:46:36;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:49:03;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:51:32;6.80;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T04:54:03;6.70;68.10
12006;DHT22;6062;47.294;12.182;2022-09-12T04:56:37;6.80;68.90
12006;DHT22;6062;47.294;12.182;2022-09-12T04:59:03;6.80;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T05:01:30;6.80;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T05:03:56;6.80;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T05:06:26;6.80;68.30
12006;DHT22;6062;47.294;12.182;2022-09-12T05:08:53;6.80;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T05:11:22;6.80;68.20
12006;DHT22;6062;47.294;12.182;2022-09-12T05:13:52;6.80;68.50
12006;DHT22;6062;47.294;12.182;2022-09-12T05:16:20;6.90;69.20
12006;DHT22;6062;47.294;12.182;2022-09-12T05:18:47;6.90;70.10
12006;DHT22;6062;47.294;12.182;2022-09-12T05:21:16;7.00;70.80
12006;DHT22;6062;47.294;12.182;2022-09-12T05:23:44;7.20;71.50
12006;DHT22;6062;47.294;12.182;2022-09-12T05:26:13;7.40;72.00
12006;DHT22;6062;47.294;12.182;2022-09-12T05:28:40;7.60;72.40
12006;DHT22;6062;47.294;12.182;2022-09-12T05:31:17;8.00;72.70
12006;DHT22;6062;47.294;12.182;2022-09-12T05:33:45;8.30;72.70
12006;DHT22;6062;47.294;12.182;2022-09-12T05:36:17;8.70;72.70
12006;DHT22;6062;47.294;12.182;2022-09-12T05:38:45;9.20;72.80
12006;DHT22;6062;47.294;12.182;2022-09-12T05:41:13;9.60;72.40
12006;DHT22;6062;47.294;12.182;2022-09-12T05:43:42;10.20;71.30
12006;DHT22;6062;47.294;12.182;2022-09-12T05:46:14;10.70;70.80
12006;DHT22;6062;47.294;12.182;2022-09-12T05:48:42;11.30;69.80
12006;DHT22;6062;47.294;12.182;2022-09-12T05:51:13;11.90;68.80
12006;DHT22;6062;47.294;12.182;2022-09-12T05:53:51;12.40;67.90
12006;DHT22;6062;47.294;12.182;2022-09-12T05:56:21;13.10;66.40
12006;DHT22;6062;47.294;12.182;2022-09-12T05:58:58;13.60;64.70
12006;DHT22;6062;47.294;12.182;2022-09-12T06:01:29;14.20;62.90
12006;DHT22;6062;47.294;12.182;2022-09-12T06:03:58;14.90;62.40
12006;DHT22;6062;47.294;12.182;2022-09-12T06:06:27;15.40;61.00
12006;DHT22;6062;47.294;12.182;2022-09-12T06:08:57;16.00;60.20
12006;DHT22;6062;47.294;12.182;2022-09-12T06:11:26;16.60;58.10
12006;DHT22;6062;47.294;12.182;2022-09-12T06:13:56;17.10;55.50
12006;DHT22;6062;47.294;12.182;2022-09-12T06:16:25;17.60;55.00
12006;DHT22;6062;47.294;12.182;2022-09-12T06:18:58;18.20;53.60
12006;DHT22;6062;47.294;12.182;2022-09-12T06:21:26;18.60;53.20
12006;DHT22;6062;47.294;12.182;2022-09-12T06:23:55;19.10;52.70
12006;DHT22;6062;47.294;12.182;2022-09-12T06:26:23;19.60;52.40
12006;DHT22;6062;47.294;12.182;2022-09-12T06:28:50;20.10;50.80
12006;DHT22;6062;47.294;12.182;2022-09-12T06:31:20;20.50;48.20
12006;DHT22;6062;47.294;12.182;2022-09-12T06:34:00;20.90;46.50
12006;DHT22;6062;47.294;12.182;2022-09-12T06:36:36;21.30;46.00
12006;DHT22;6062;47.294;12.182;2022-09-12T06:39:06;21.70;44.00
12006;DHT22;6062;47.294;12.182;2022-09-12T06:41:35;22.10;43.30
12006;DHT22;6062;47.294;12.182;2022-09-12T06:44:02;22.40;43.10
12006;DHT22;6062;47.294;12.182;2022-09-12T06:46:28;22.70;42.20
12006;DHT22;6062;47.294;12.182;2022-09-12T06:48:59;23.10;41.80
12006;DHT22;6062;47.294;12.182;2022-09-12T06:51:26;23.40;41.10
12006;DHT22;6062;47.294;12.182;2022-09-12T06:53:56;23.60;39.20
12006;DHT22;6062;47.294;12.182;2022-09-12T06:56:24;23.80;38.70
12006;DHT22;6062;47.294;12.182;2022-09-12T06:58:54;24.00;38.10
12006;DHT22;6062;47.294;12.182;2022-09-12T07:01:26;24.10;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T07:03:59;24.30;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T07:06:34;24.30;34.30
12006;DHT22;6062;47.294;12.182;2022-09-12T07:09:03;24.20;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T07:11:34;24.10;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T07:14:03;24.00;34.40
12006;DHT22;6062;47.294;12.182;2022-09-12T07:16:31;23.90;34.60
12006;DHT22;6062;47.294;12.182;2022-09-12T07:19:00;23.80;34.60
12006;DHT22;6062;47.294;12.182;2022-09-12T07:21:28;23.70;35.10
12006;DHT22;6062;47.294;12.182;2022-09-12T07:23:54;23.70;36.50
12006;DHT22;6062;47.294;12.182;2022-09-12T07:26:23;23.70;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T07:28:51;23.70;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T07:31:23;23.80;35.70
12006;DHT22;6062;47.294;12.182;2022-09-12T07:33:51;23.80;36.10
12006;DHT22;6062;47.294;12.182;2022-09-12T07:36:19;23.80;36.00
12006;DHT22;6062;47.294;12.182;2022-09-12T07:38:47;23.70;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T07:41:19;23.70;36.80
12006;DHT22;6062;47.294;12.182;2022-09-12T07:43:46;23.70;36.50
12006;DHT22;6062;47.294;12.182;2022-09-12T07:46:13;23.70;37.10
12006;DHT22;6062;47.294;12.182;2022-09-12T07:48:39;23.70;36.50
12006;DHT22;6062;47.294;12.182;2022-09-12T07:51:08;23.70;36.10
12006;DHT22;6062;47.294;12.182;2022-09-12T07:53:39;23.60;36.60
12006;DHT22;6062;47.294;12.182;2022-09-12T07:56:07;23.60;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T07:58:35;23.60;36.60
12006;DHT22;6062;47.294;12.182;2022-09-12T08:01:14;23.70;38.00
12006;DHT22;6062;47.294;12.182;2022-09-12T08:03:42;23.80;37.10
12006;DHT22;6062;47.294;12.182;2022-09-12T08:06:14;24.00;36.90
12006;DHT22;6062;47.294;12.182;2022-09-12T08:08:46;24.10;35.70
12006;DHT22;6062;47.294;12.182;2022-09-12T08:11:14;24.20;36.00
12006;DHT22;6062;47.294;12.182;2022-09-12T08:13:42;24.20;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T08:16:16;24.20;35.60
12006;DHT22;6062;47.294;12.182;2022-09-12T08:18:45;24.20;35.40
12006;DHT22;6062;47.294;12.182;2022-09-12T08:21:13;24.30;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T08:23:44;24.40;36.00
12006;DHT22;6062;47.294;12.182;2022-09-12T08:26:11;24.40;34.40
12006;DHT22;6062;47.294;12.182;2022-09-12T08:28:37;24.50;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T08:31:12;24.50;35.20
12006;DHT22;6062;47.294;12.182;2022-09-12T08:33:39;24.50;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T08:36:08;24.50;33.70
12006;DHT22;6062;47.294;12.182;2022-09-12T08:38:38;24.50;33.50
12006;DHT22;6062;47.294;12.182;2022-09-12T08:47:07;24.20;33.70
12006;DHT22;6062;47.294;12.182;2022-09-12T09:10:28;23.50;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T09:16:38;23.20;34.20
12006;DHT22;6062;47.294;12.182;2022-09-12T09:19:33;23.20;35.50
12006;DHT22;6062;47.294;12.182;2022-09-12T09:22:11;23.30;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T09:24:48;23.30;34.20
12006;DHT22;6062;47.294;12.182;2022-09-12T09:27:36;23.30;34.10
12006;DHT22;6062;47.294;12.182;2022-09-12T09:30:15;23.30;35.60
12006;DHT22;6062;47.294;12.182;2022-09-12T09:32:46;23.40;35.40
12006;DHT22;6062;47.294;12.182;2022-09-12T09:35:21;23.50;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T09:38:00;23.60;34.40
12006;DHT22;6062;47.294;12.182;2022-09-12T09:40:58;23.60;33.90
12006;DHT22;6062;47.294;12.182;2022-09-12T09:43:36;23.50;34.40
12006;DHT22;6062;47.294;12.182;2022-09-12T09:46:03;23.50;34.60
12006;DHT22;6062;47.294;12.182;2022-09-12T09:48:37;23.40;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T09:51:07;23.40;34.70
12006;DHT22;6062;47.294;12.182;2022-09-12T09:53:54;23.40;34.20
12006;DHT22;6062;47.294;12.182;2022-09-12T09:56:37;23.30;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T09:59:17;23.30;36.10
12006;DHT22;6062;47.294;12.182;2022-09-12T10:01:56;23.30;34.70
12006;DHT22;6062;47.294;12.182;2022-09-12T10:04:38;23.30;34.30
12006;DHT22;6062;47.294;12.182;2022-09-12T10:07:05;23.20;34.00
12006;DHT22;6062;47.294;12.182;2022-09-12T10:09:34;23.10;34.00
12006;DHT22;6062;47.294;12.182;2022-09-12T10:12:25;22.90;34.00
12006;DHT22;6062;47.294;12.182;2022-09-12T10:14:59;22.70;34.60
12006;DHT22;6062;47.294;12.182;2022-09-12T10:17:31;22.50;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T10:25:58;22.10;35.70
12006;DHT22;6062;47.294;12.182;2022-09-12T10:28:34;22.20;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T10:31:03;22.20;35.50
12006;DHT22;6062;47.294;12.182;2022-09-12T10:33:40;22.20;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T10:36:08;22.30;36.20
12006;DHT22;6062;47.294;12.182;2022-09-12T10:38:34;22.30;34.90
12006;DHT22;6062;47.294;12.182;2022-09-12T10:41:04;22.30;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T10:46:19;22.30;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T10:48:52;22.40;36.10
12006;DHT22;6062;47.294;12.182;2022-09-12T10:51:49;22.40;36.00
12006;DHT22;6062;47.294;12.182;2022-09-12T10:54:19;22.40;35.80
12006;DHT22;6062;47.294;12.182;2022-09-12T11:02:49;22.00;37.00
12006;DHT22;6062;47.294;12.182;2022-09-12T11:11:14;21.70;36.90
12006;DHT22;6062;47.294;12.182;2022-09-12T11:14:17;21.50;37.30
12006;DHT22;6062;47.294;12.182;2022-09-12T11:28:47;21.10;38.60
12006;DHT22;6062;47.294;12.182;2022-09-12T11:34:07;21.20;38.80
12006;DHT22;6062;47.294;12.182;2022-09-12T11:37:04;21.10;36.40
12006;DHT22;6062;47.294;12.182;2022-09-12T11:39:53;21.00;35.80
12006;DHT22;6062;47.294;12.182;2022-09-12T11:42:32;20.90;35.10
12006;DHT22;6062;47.294;12.182;2022-09-12T11:45:12;20.90;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T11:47:44;20.80;35.10
12006;DHT22;6062;47.294;12.182;2022-09-12T11:50:28;20.70;37.10
12006;DHT22;6062;47.294;12.182;2022-09-12T11:53:22;20.50;35.10
12006;DHT22;6062;47.294;12.182;2022-09-12T11:55:58;20.40;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T11:58:30;20.30;35.40
12006;DHT22;6062;47.294;12.182;2022-09-12T12:01:15;20.30;37.20
12006;DHT22;6062;47.294;12.182;2022-09-12T12:03:46;20.40;38.00
12006;DHT22;6062;47.294;12.182;2022-09-12T12:09:10;20.60;37.50
12006;DHT22;6062;47.294;12.182;2022-09-12T12:11:41;20.70;36.10
12006;DHT22;6062;47.294;12.182;2022-09-12T12:14:20;20.80;34.40
12006;DHT22;6062;47.294;12.182;2022-09-12T12:16:49;20.90;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T12:21:48;20.90;31.80
12006;DHT22;6062;47.294;12.182;2022-09-12T12:24:23;20.90;31.80
12006;DHT22;6062;47.294;12.182;2022-09-12T12:26:55;20.80;33.00
12006;DHT22;6062;47.294;12.182;2022-09-12T12:29:38;20.80;33.80
12006;DHT22;6062;47.294;12.182;2022-09-12T12:34:41;20.70;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T12:45:00;20.60;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T12:47:45;20.70;34.70
12006;DHT22;6062;47.294;12.182;2022-09-12T12:53:01;20.50;33.30
12006;DHT22;6062;47.294;12.182;2022-09-12T12:58:33;20.40;33.40
12006;DHT22;6062;47.294;12.182;2022-09-12T13:01:16;20.20;33.40
12006;DHT22;6062;47.294;12.182;2022-09-12T13:04:10;20.20;34.20
12006;DHT22;6062;47.294;12.182;2022-09-12T13:06:42;20.20;34.70
12006;DHT22;6062;47.294;12.182;2022-09-12T13:09:21;20.20;33.00
12006;DHT22;6062;47.294;12.182;2022-09-12T13:12:07;20.10;32.80
12006;DHT22;6062;47.294;12.182;2022-09-12T13:17:30;20.00;34.20
12006;DHT22;6062;47.294;12.182;2022-09-12T13:22:39;20.00;34.80
12006;DHT22;6062;47.294;12.182;2022-09-12T13:25:29;19.90;33.90
12006;DHT22;6062;47.294;12.182;2022-09-12T13:28:15;19.90;34.40
12006;DHT22;6062;47.294;12.182;2022-09-12T13:31:04;19.90;35.00
12006;DHT22;6062;47.294;12.182;2022-09-12T13:33:47;19.90;35.20
12006;DHT22;6062;47.294;12.182;2022-09-12T13:39:44;19.90;35.20
12006;DHT22;6062;47.294;12.182;2022-09-12T13:45:09;19.90;35.30
12006;DHT22;6062;47.294;12.182;2022-09-12T13:48:00;19.90;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T13:50:41;19.90;34.60
12006;DHT22;6062;47.294;12.182;2022-09-12T13:53:17;19.90;33.30
12006;DHT22;6062;47.294;12.182;2022-09-12T13:55:51;19.80;34.20
12006;DHT22;6062;47.294;12.182;2022-09-12T13:58:26;19.70;34.30
12006;DHT22;6062;47.294;12.182;2022-09-12T14:03:40;19.70;34.90
12006;DHT22;6062;47.294;12.182;2022-09-12T14:06:50;19.60;34.50
12006;DHT22;6062;47.294;12.182;2022-09-12T14:09:21;19.60;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T14:11:48;19.50;35.50
12006;DHT22;6062;47.294;12.182;2022-09-12T14:14:36;19.50;36.20
12006;DHT22;6062;47.294;12.182;2022-09-12T14:17:23;19.40;36.10
12006;DHT22;6062;47.294;12.182;2022-09-12T14:19:50;19.40;36.40
12006;DHT22;6062;47.294;12.182;2022-09-12T14:22:17;19.40;36.80
12006;DHT22;6062;47.294;12.182;2022-09-12T14:24:47;19.40;36.40
12006;DHT22;6062;47.294;12.182;2022-09-12T14:27:22;19.40;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T14:30:07;19.40;36.40
12006;DHT22;6062;47.294;12.182;2022-09-12T14:33:12;19.40;36.50
12006;DHT22;6062;47.294;12.182;2022-09-12T14:38:36;19.30;36.50
12006;DHT22;6062;47.294;12.182;2022-09-12T14:41:08;19.30;36.20
12006;DHT22;6062;47.294;12.182;2022-09-12T14:43:43;19.30;35.90
12006;DHT22;6062;47.294;12.182;2022-09-12T14:49:11;19.10;35.20
12006;DHT22;6062;47.294;12.182;2022-09-12T14:56:59;18.80;36.50
12006;DHT22;6062;47.294;12.182;2022-09-12T15:05:13;18.60;36.40
12006;DHT22;6062;47.294;12.182;2022-09-12T15:10:35;18.50;37.00
12006;DHT22;6062;47.294;12.182;2022-09-12T15:13:10;18.40;36.60
12006;DHT22;6062;47.294;12.182;2022-09-12T15:15:49;18.40;35.70
12006;DHT22;6062;47.294;12.182;2022-09-12T15:18:21;18.30;35.80
12006;DHT22;6062;47.294;12.182;2022-09-12T15:20:51;18.20;35.40
12006;DHT22;6062;47.294;12.182;2022-09-12T15:23:50;18.10;36.00
12006;DHT22;6062;47.294;12.182;2022-09-12T15:26:24;18.00;36.30
12006;DHT22;6062;47.294;12.182;2022-09-12T15:28:54;18.00;36.80
12006;DHT22;6062;47.294;12.182;2022-09-12T15:31:23;17.90;36.70
12006;DHT22;6062;47.294;12.182;2022-09-12T15:33:52;17.80;37.30
12006;DHT22;6062;47.294;12.182;2022-09-12T15:36:19;17.80;38.30
12006;DHT22;6062;47.294;12.182;2022-09-12T15:38:47;17.70;38.50
12006;DHT22;6062;47.294;12.182;2022-09-12T15:41:31;17.60;39.20
12006;DHT22;6062;47.294;12.182;2022-09-12T15:44:00;17.60;40.30
12006;DHT22;6062;47.294;12.182;2022-09-12T15:46:28;17.60;40.40
12006;DHT22;6062;47.294;12.182;2022-09-12T15:48:53;17.50;39.30
12006;DHT22;6062;47.294;12.182;2022-09-12T15:51:20;17.40;40.60
12006;DHT22;6062;47.294;12.182;2022-09-12T15:53:47;17.40;41.20
12006;DHT22;6062;47.294;12.182;2022-09-12T15:56:18;17.30;42.20
12006;DHT22;6062;47.294;12.182;2022-09-12T15:58:46;17.20;42.70
12006;DHT22;6062;47.294;12.182;2022-09-12T16:01:14;17.10;42.90
12006;DHT22;6062;47.294;12.182;2022-09-12T16:03:41;17.00;42.90
12006;DHT22;6062;47.294;12.182;2022-09-12T16:06:07;16.90;43.30
12006;DHT22;6062;47.294;12.182;2022-09-12T16:08:35;16.70;43.70
12006;DHT22;6062;47.294;12.182;2022-09-12T16:11:03;16.70;43.90
12006;DHT22;6062;47.294;12.182;2022-09-12T16:13:32;16.60;44.60
12006;DHT22;6062;47.294;12.182;2022-09-12T16:16:01;16.40;44.70
12006;DHT22;6062;47.294;12.182;2022-09-12T16:18:27;16.40;45.20
12006;DHT22;6062;47.294;12.182;2022-09-12T16:20:54;16.20;45.40
12006;DHT22;6062;47.294;12.182;2022-09-12T16:23:22;16.20;45.60
12006;DHT22;6062;47.294;12.182;2022-09-12T16:25:57;16.10;45.50
12006;DHT22;6062;47.294;12.182;2022-09-12T16:28:30;16.00;46.40
12006;DHT22;6062;47.294;12.182;2022-09-12T16:30:59;16.00;46.50
12006;DHT22;6062;47.294;12.182;2022-09-12T16:33:27;15.90;47.00
12006;DHT22;6062;47.294;12.182;2022-09-12T16:36:20;15.80;47.00
12006;DHT22;6062;47.294;12.182;2022-09-12T16:38:51;15.70;47.40
12006;DHT22;6062;47.294;12.182;2022-09-12T16:41:20;15.70;47.20
12006;DHT22;6062;47.294;12.182;2022-09-12T16:43:47;15.60;47.20
12006;DHT22;6062;47.294;12.182;2022-09-12T16:46:14;15.50;46.90
12006;DHT22;6062;47.294;12.182;2022-09-12T16:48:46;15.50;47.40
12006;DHT22;6062;47.294;12.182;2022-09-12T16:51:14;15.50;47.80
12006;DHT22;6062;47.294;12.182;2022-09-12T16:53:42;15.40;47.80
12006;DHT22;6062;47.294;12.182;2022-09-12T16:56:08;15.40;48.00
12006;DHT22;6062;47.294;12.182;2022-09-12T16:58:36;15.30;47.70
12006;DHT22;6062;47.294;12.182;2022-09-12T17:01:11;15.30;48.10
12006;DHT22;6062;47.294;12.182;2022-09-12T17:03:39;15.20;47.90
12006;DHT22;6062;47.294;12.182;2022-09-12T17:06:10;15.20;47.80
12006;DHT22;6062;47.294;12.182;2022-09-12T17:08:40;15.10;48.00
12006;DHT22;6062;47.294;12.182;2022-09-12T17:11:10;15.10;48.20
12006;DHT22;6062;47.294;12.182;2022-09-12T17:13:48;15.00;48.30
12006;DHT22;6062;47.294;12.182;2022-09-12T17:16:16;15.00;48.50
12006;DHT22;6062;47.294;12.182;2022-09-12T17:18:42;14.90;48.60
12006;DHT22;6062;47.294;12.182;2022-09-12T17:21:09;14.90;48.80
12006;DHT22;6062;47.294;12.182;2022-09-12T17:23:37;14.70;48.80
12006;DHT22;6062;47.294;12.182;2022-09-12T17:26:04;14.60;48.90
12006;DHT22;6062;47.294;12.182;2022-09-12T17:28:30;14.60;49.50
12006;DHT22;6062;47.294;12.182;2022-09-12T17:30:58;14.50;49.90
12006;DHT22;6062;47.294;12.182;2022-09-12T17:33:26;14.40;50.50
12006;DHT22;6062;47.294;12.182;2022-09-12T17:35:53;14.30;50.80
12006;DHT22;6062;47.294;12.182;2022-09-12T17:38:19;14.20;50.80
12006;DHT22;6062;47.294;12.182;2022-09-12T17:40:45;14.20;50.80
12006;DHT22;6062;47.294;12.182;2022-09-12T17:43:12;14.10;51.00
12006;DHT22;6062;47.294;12.182;2022-09-12T17:45:38;14.00;50.90
12006;DHT22;6062;47.294;12.182;2022-09-12T17:48:06;13.90;51.60
12006;DHT22;6062;47.294;12.182;2022-09-12T17:50:36;13.80;51.10
12006;DHT22;6062;47.294;12.182;2022-09-12T17:53:03;13.70;51.30
12006;DHT22;6062;47.294;12.182;2022-09-12T17:55:29;13.60;51.20
12006;DHT22;6062;47.294;12.182;2022-09-12T17:57:58;13.60;51.40
12006;DHT22;6062;47.294;12.182;2022-09-12T18:00:28;13.50;51.50
12006;DHT22;6062;47.294;12.182;2022-09-12T18:03:14;13.50;51.70
12006;DHT22;6062;47.294;12.182;2022-09-12T18:05:45;13.40;51.80
12006;DHT22;6062;47.294;12.182;2022-09-12T18:08:12;13.30;52.00
12006;DHT22;6062;47.294;12.182;2022-09-12T18:10:38;13.30;52.00
12006;DHT22;6062;47.294;12.182;2022-09-12T18:13:04;13.20;52.00
12006;DHT22;6062;47.294;12.182;2022-09-12T18:15:32;13.10;52.00
12006;DHT22;6062;47.294;12.182;2022-09-12T18:18:00;13.10;52.20
12006;DHT22;6062;47.294;12.182;2022-09-12T18:20:26;13.00;52.20
12006;DHT22;6062;47.294;12.182;2022-09-12T18:22:51;13.00;52.40
12006;DHT22;6062;47.294;12.182;2022-09-12T18:25:17;12.90;52.40
12006;DHT22;6062;47.294;12.182;2022-09-12T18:27:43;12.80;52.30
12006;DHT22;6062;47.294;12.182;2022-09-12T18:30:09;12.80;52.40
12006;DHT22;6062;47.294;12.182;2022-09-12T18:32:35;12.80;52.50
12006;DHT22;6062;47.294;12.182;2022-09-12T18:35:01;12.70;52.60
12006;DHT22;6062;47.294;12.182;2022-09-12T18:37:27;12.80;52.80
12006;DHT22;6062;47.294;12.182;2022-09-12T18:39:52;12.70;52.80
12006;DHT22;6062;47.294;12.182;2022-09-12T18:42:18;12.70;52.80
12006;DHT22;6062;47.294;12.182;2022-09-12T18:44:43;12.70;52.50
12006;DHT22;6062;47.294;12.182;2022-09-12T18:47:09;12.70;52.90
12006;DHT22;6062;47.294;12.182;2022-09-12T18:49:35;12.70;52.30
12006;DHT22;6062;47.294;12.182;2022-09-12T18:52:01;12.70;52.30
12006;DHT22;6062;47.294;12.182;2022-09-12T18:54:26;12.80;52.30
12006;DHT22;6062;47.294;12.182;2022-09-12T18:56:52;12.70;52.30
12006;DHT22;6062;47.294;12.182;2022-09-12T18:59:18;12.80;52.30
12006;DHT22;6062;47.294;12.182;2022-09-12T19:01:44;12.80;52.00