sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2022-11-21T00:01:32;15.10;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T00:04:02;15.10;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T00:06:31;15.10;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T00:08:59;15.10;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T00:11:27;15.00;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:13:56;15.00;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:16:24;15.00;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:18:53;15.00;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:21:22;15.00;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:23:51;14.90;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:26:20;14.90;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:28:48;14.90;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T00:31:18;14.90;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:33:47;14.80;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:36:15;14.80;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:38:45;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:41:13;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:43:42;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:46:10;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:48:38;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:51:07;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:53:35;14.70;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T00:56:05;14.80;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T00:58:34;14.70;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T01:01:04;14.70;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T01:03:33;14.70;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T01:06:03;14.70;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T01:08:33;14.70;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T01:11:04;14.60;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T01:13:34;14.70;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:16:03;14.70;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:18:32;14.70;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T01:21:01;14.70;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T01:23:30;14.70;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T01:26:01;14.70;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:28:32;14.70;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:31:04;14.70;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:33:33;14.60;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:36:07;14.60;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:38:36;14.60;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:41:05;14.60;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:43:35;14.60;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:46:07;14.50;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T01:48:41;14.50;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T01:51:16;14.50;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T01:53:50;14.50;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:56:21;14.50;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T01:58:52;14.50;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T02:01:23;14.40;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T02:03:52;14.40;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T02:06:22;14.40;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T02:08:51;14.40;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T02:11:26;14.40;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T02:13:58;14.30;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T02:16:27;14.30;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T02:18:56;14.30;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T02:21:31;14.30;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T02:24:04;14.30;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T02:26:38;14.30;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T02:29:07;14.30;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T02:31:36;14.30;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T02:34:04;14.30;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T02:36:43;14.20;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T02:39:17;14.20;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T02:41:54;14.20;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T02:44:28;14.20;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T02:46:57;14.10;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T02:49:33;14.20;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T02:52:04;14.10;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T02:54:32;14.10;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T02:57:02;14.10;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T02:59:30;14.10;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T03:01:59;14.20;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T03:04:28;14.10;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T03:06:56;14.10;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T03:09:24;14.20;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T03:11:53;14.20;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T03:14:23;14.10;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T03:16:51;14.10;98.90
10344;DHT22;5217;43.960;10.954;2022-11-21T03:19:20;14.10;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:21:48;14.10;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:24:16;14.10;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:26:45;14.10;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:29:13;14.10;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:31:43;14.10;99.50
10344;DHT22;5217;43.960;10.954;2022-11-21T03:34:11;14.10;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:36:40;14.10;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:39:08;14.00;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:41:37;14.00;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:44:06;14.00;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:46:36;14.00;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:49:06;14.00;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T03:51:35;14.00;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:54:04;14.00;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:56:33;14.00;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T03:59:02;14.00;98.90
10344;DHT22;5217;43.960;10.954;2022-11-21T04:01:31;14.00;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:04:03;14.00;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:06:33;13.90;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:09:01;13.90;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:11:29;13.90;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:13:58;13.90;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T04:16:26;13.90;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:18:54;13.90;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:21:22;13.90;98.80
10344;DHT22;5217;43.960;10.954;2022-11-21T04:23:52;13.90;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T04:26:20;13.80;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T04:28:49;13.80;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T04:31:17;13.80;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T04:33:46;13.80;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T04:36:14;13.80;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T04:38:42;13.80;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T04:41:12;13.70;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T04:43:40;13.70;98.80
10344;DHT22;5217;43.960;10.954;2022-11-21T04:46:09;13.70;98.90
10344;DHT22;5217;43.960;10.954;2022-11-21T04:48:37;13.70;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T04:51:05;13.70;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T04:53:34;13.70;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T04:56:08;13.70;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T04:58:38;13.70;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T05:01:07;13.70;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T05:03:36;13.70;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T05:06:04;13.70;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T05:08:32;13.70;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T05:11:01;13.70;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T05:13:48;13.60;98.80
10344;DHT22;5217;43.960;10.954;2022-11-21T05:16:16;13.60;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:18:44;13.60;98.80
10344;DHT22;5217;43.960;10.954;2022-11-21T05:21:12;13.60;98.80
10344;DHT22;5217;43.960;10.954;2022-11-21T05:23:41;13.50;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:26:09;13.60;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:28:38;13.50;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T05:31:07;13.50;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T05:33:36;13.50;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T05:36:04;13.50;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T05:38:32;13.50;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T05:41:01;13.40;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T05:43:29;13.40;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T05:46:16;13.40;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:48:45;13.40;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:51:16;13.40;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:53:45;13.30;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T05:56:15;13.30;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T05:58:44;13.30;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T06:01:14;13.30;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T06:04:03;13.30;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T06:06:30;13.30;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T06:08:59;13.20;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T06:11:27;13.20;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T06:13:56;13.30;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T06:16:26;13.30;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T06:18:54;13.30;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T06:21:26;13.30;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T06:23:55;13.20;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T06:26:25;13.20;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T06:28:54;13.20;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T06:31:25;13.20;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T06:33:55;13.20;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T06:36:24;13.20;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T06:38:53;13.20;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T06:41:23;13.20;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T06:43:52;13.20;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T06:46:20;13.10;97.40
10344;DHT22;5217;43.960;10.954;2022-11-21T06:48:50;13.10;97.30
10344;DHT22;5217;43.960;10.954;2022-11-21T06:51:20;13.10;97.30
10344;DHT22;5217;43.960;10.954;2022-11-21T06:53:52;13.10;97.20
10344;DHT22;5217;43.960;10.954;2022-11-21T06:56:23;13.10;97.30
10344;DHT22;5217;43.960;10.954;2022-11-21T06:58:51;13.10;97.40
10344;DHT22;5217;43.960;10.954;2022-11-21T07:01:20;13.10;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T07:03:50;13.10;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T07:06:19;13.10;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T07:08:51;13.10;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T07:11:40;13.10;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T07:14:08;13.10;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T07:16:36;13.10;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T07:19:06;13.20;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T07:21:34;13.10;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T07:24:03;13.10;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T07:26:32;13.20;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T07:29:01;13.10;98.10
10344;DHT22;5217;43.960;10.954;2022-11-21T07:31:29;13.20;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T07:33:57;13.20;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T07:36:27;13.20;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T07:38:58;13.10;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T07:41:27;13.10;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T07:43:55;13.20;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T07:46:24;13.20;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T07:48:52;13.20;98.70
10344;DHT22;5217;43.960;10.954;2022-11-21T07:51:27;13.20;98.90
10344;DHT22;5217;43.960;10.954;2022-11-21T07:53:56;13.20;98.90
10344;DHT22;5217;43.960;10.954;2022-11-21T07:56:24;13.20;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T07:58:53;13.20;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T08:01:21;13.20;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T08:03:49;13.20;99.30
10344;DHT22;5217;43.960;10.954;2022-11-21T08:06:18;13.30;99.60
10344;DHT22;5217;43.960;10.954;2022-11-21T08:08:51;13.30;99.50
10344;DHT22;5217;43.960;10.954;2022-11-21T08:11:20;13.40;99.50
10344;DHT22;5217;43.960;10.954;2022-11-21T08:13:48;13.40;99.70
10344;DHT22;5217;43.960;10.954;2022-11-21T08:16:17;13.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:18:45;13.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:21:13;13.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:23:46;13.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:26:16;13.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:28:44;13.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:31:13;13.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:33:41;13.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:36:10;13.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:38:38;13.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:41:07;13.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:43:54;13.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:46:23;13.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:48:54;14.00;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:51:22;14.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:53:51;14.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:56:19;14.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T08:58:47;14.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:01:17;14.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:03:46;14.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:06:14;14.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:08:43;14.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:11:12;14.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:13:41;14.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:16:10;14.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:18:57;14.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:21:26;14.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:23:54;14.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:26:23;14.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:28:51;14.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:31:19;14.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:33:48;14.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:36:22;14.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:38:51;14.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:41:25;14.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:44:19;14.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:46:53;14.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:49:24;15.00;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:51:56;15.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:54:30;15.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:57:00;15.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T09:59:33;15.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:02:07;15.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:04:38;15.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:07:13;15.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:10:11;15.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:12:58;15.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:15:46;15.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:18:30;15.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:21:08;15.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:26:50;15.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:29:23;15.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:31:57;15.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:34:30;15.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:37:09;15.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:39:43;15.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:42:16;15.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:44:51;15.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:47:37;16.00;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:50:23;16.00;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:53:02;16.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:55:59;16.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T10:58:41;16.20;99.70
10344;DHT22;5217;43.960;10.954;2022-11-21T11:01:21;16.20;99.40
10344;DHT22;5217;43.960;10.954;2022-11-21T11:04:05;16.30;99.60
10344;DHT22;5217;43.960;10.954;2022-11-21T11:06:54;16.30;99.60
10344;DHT22;5217;43.960;10.954;2022-11-21T11:09:26;16.30;99.40
10344;DHT22;5217;43.960;10.954;2022-11-21T11:12:26;16.30;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T11:15:21;16.40;99.40
10344;DHT22;5217;43.960;10.954;2022-11-21T11:17:54;16.40;99.30
10344;DHT22;5217;43.960;10.954;2022-11-21T11:20:33;16.40;99.40
10344;DHT22;5217;43.960;10.954;2022-11-21T11:23:16;16.40;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T11:25:51;16.50;98.40
10344;DHT22;5217;43.960;10.954;2022-11-21T11:28:20;16.50;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T11:30:53;16.50;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T11:33:30;16.50;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T11:36:12;16.60;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T11:38:44;16.50;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T11:41:30;16.50;97.40
10344;DHT22;5217;43.960;10.954;2022-11-21T11:44:32;16.60;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T11:47:23;16.60;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T11:50:02;16.60;97.30
10344;DHT22;5217;43.960;10.954;2022-11-21T11:52:53;16.60;97.20
10344;DHT22;5217;43.960;10.954;2022-11-21T11:55:28;16.60;97.00
10344;DHT22;5217;43.960;10.954;2022-11-21T11:58:02;16.60;96.90
10344;DHT22;5217;43.960;10.954;2022-11-21T12:00:39;16.60;96.90
10344;DHT22;5217;43.960;10.954;2022-11-21T12:03:14;16.70;97.00
10344;DHT22;5217;43.960;10.954;2022-11-21T12:05:57;16.80;97.00
10344;DHT22;5217;43.960;10.954;2022-11-21T12:08:43;16.80;97.00
10344;DHT22;5217;43.960;10.954;2022-11-21T12:11:22;16.80;97.30
10344;DHT22;5217;43.960;10.954;2022-11-21T12:14:51;16.90;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T12:17:42;16.90;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T12:20:19;17.00;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T12:22:50;17.00;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T12:25:24;17.00;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T12:27:54;17.00;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T12:30:47;17.10;97.40
10344;DHT22;5217;43.960;10.954;2022-11-21T12:33:20;17.10;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T12:36:15;17.10;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T12:41:39;17.00;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T12:44:37;17.10;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T12:47:21;17.10;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T12:50:01;17.10;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T12:52:55;17.10;97.50
10344;DHT22;5217;43.960;10.954;2022-11-21T12:55:41;17.10;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T12:58:22;17.10;97.60
10344;DHT22;5217;43.960;10.954;2022-11-21T13:01:11;17.10;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T13:03:52;17.10;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T13:06:24;17.20;98.00
10344;DHT22;5217;43.960;10.954;2022-11-21T13:08:56;17.20;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T13:11:33;17.20;97.90
10344;DHT22;5217;43.960;10.954;2022-11-21T13:14:28;17.20;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T13:17:05;17.20;97.70
10344;DHT22;5217;43.960;10.954;2022-11-21T13:19:44;17.10;97.80
10344;DHT22;5217;43.960;10.954;2022-11-21T13:22:51;17.10;98.20
10344;DHT22;5217;43.960;10.954;2022-11-21T13:25:40;17.10;98.30
10344;DHT22;5217;43.960;10.954;2022-11-21T13:28:30;17.10;98.50
10344;DHT22;5217;43.960;10.954;2022-11-21T13:31:00;17.10;98.60
10344;DHT22;5217;43.960;10.954;2022-11-21T13:33:46;17.20;98.80
10344;DHT22;5217;43.960;10.954;2022-11-21T13:36:33;17.20;98.90
10344;DHT22;5217;43.960;10.954;2022-11-21T13:39:33;17.20;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T13:42:10;17.20;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T13:44:57;17.10;99.00
10344;DHT22;5217;43.960;10.954;2022-11-21T13:50:58;17.00;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T13:53:44;17.00;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T13:56:28;17.00;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T13:59:10;16.90;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T14:02:17;16.90;99.20
10344;DHT22;5217;43.960;10.954;2022-11-21T14:05:15;16.80;99.10
10344;DHT22;5217;43.960;10.954;2022-11-21T14:07:45;16.80;99.80
10344;DHT22;5217;43.960;10.954;2022-11-21T14:10:19;16.90;99.70
10344;DHT22;5217;43.960;10.954;2022-11-21T14:12:57;16.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:15:34;16.90;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:18:19;16.80;99.50
10344;DHT22;5217;43.960;10.954;2022-11-21T14:20:51;16.80;99.60
10344;DHT22;5217;43.960;10.954;2022-11-21T14:23:24;16.80;99.60
10344;DHT22;5217;43.960;10.954;2022-11-21T14:25:54;16.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:28:24;16.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:30:58;16.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:33:29;16.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:36:04;16.80;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:38:39;16.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:41:25;16.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:44:14;16.70;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:46:45;16.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:49:22;16.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:51:58;16.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:54:30;16.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:57:01;16.60;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T14:59:32;16.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:02:10;16.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:04:41;16.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:07:20;16.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:10:01;16.50;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:12:55;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:15:28;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:18:01;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:20:52;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:23:28;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:25:58;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:28:28;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:31:14;16.40;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:33:58;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:37:00;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:39:31;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:42:27;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:44:57;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:47:26;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:49:56;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:52:24;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:54:53;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:57:21;16.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T15:59:50;16.30;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:02:19;16.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:04:47;16.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:07:17;16.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:09:45;16.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:12:14;16.20;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:14:42;16.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:17:11;16.10;99.90
10344;DHT22;5217;43.960;10.954;2022-11-21T16:19:40;16.10;99.90