sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8093;DHT22;4089;52.420;13.334;2024-03-23T00:53:13;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T00:55:41;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T00:58:07;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:00:33;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:02:59;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:05:24;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:07:50;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:10:16;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:12:42;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:15:08;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:17:34;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:20:00;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:22:26;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:24:52;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:27:17;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:29:44;8.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:32:09;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:34:35;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:37:01;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:39:27;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:41:53;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:44:19;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:46:45;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:49:11;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:51:37;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:54:04;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:56:34;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T01:59:07;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:01:35;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:04:04;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:06:29;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:08:55;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:11:22;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:13:48;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:16:14;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:18:39;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:21:05;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:23:31;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:25:57;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:28:23;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:30:49;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:33:16;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:35:43;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:38:08;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:40:34;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:43:03;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:45:29;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:47:55;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:50:21;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:52:47;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:55:14;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T02:57:41;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:00:07;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:02:33;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:04:59;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:07:25;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:09:51;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:12:17;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:14:43;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:17:09;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:19:35;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:22:00;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:24:26;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:26:52;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:29:18;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:31:44;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:34:10;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:36:35;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:39:01;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:41:31;8.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:43:57;8.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:46:27;8.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:48:54;8.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:51:20;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:53:46;8.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:56:12;8.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T03:58:38;8.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:01:04;8.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:03:29;8.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:05:55;8.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:08:21;7.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:10:47;7.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:13:14;7.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:15:39;7.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:18:05;7.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:20:31;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:22:58;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:25:24;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:27:50;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:30:17;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:32:43;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:35:09;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:37:38;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:40:07;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:42:33;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:45:00;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:47:25;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:49:52;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:52:18;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:54:44;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:57:11;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T04:59:37;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:02:02;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:04:28;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:06:54;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:09:26;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:11:56;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:14:22;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:16:48;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:19:14;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:21:39;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:24:05;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:26:31;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:28:59;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:31:29;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:33:56;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:36:22;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:38:49;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:41:15;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:43:41;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:46:07;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:48:34;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:51:00;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:53:26;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:56:01;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T05:58:29;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:00:59;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:03:29;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:05:56;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:08:22;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:10:50;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:13:16;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:15:43;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:18:09;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:20:35;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:23:01;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:25:30;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:27:56;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:30:24;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:32:49;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:35:15;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:37:44;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:40:10;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:42:36;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:45:03;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:47:33;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:50:02;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:52:29;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:55:00;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:57:27;6.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T06:59:53;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:02:18;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:04:44;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:07:10;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:09:37;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:12:03;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:14:30;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:16:56;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:19:22;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:21:49;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:24:15;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:26:41;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:29:07;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:31:33;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:33:58;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:36:24;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:38:51;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:41:19;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:43:46;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:46:13;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:48:39;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:51:09;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:53:35;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:56:07;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T07:58:34;7.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:01:04;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:03:31;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:05:57;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:08:22;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:10:52;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:13:19;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:15:45;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:18:12;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:20:39;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:23:06;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:25:32;7.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:27:58;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:30:25;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:32:51;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:35:17;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:37:43;6.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:40:09;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:42:35;6.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:45:01;6.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:47:27;6.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:49:52;6.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:52:18;5.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:54:44;6.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:57:10;5.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T08:59:38;5.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:02:03;5.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:04:30;5.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:06:57;5.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:09:24;5.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:11:50;5.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:14:16;5.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:16:41;5.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:19:08;5.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:21:33;5.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:23:59;5.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:26:25;5.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:28:51;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:31:17;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:33:43;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:36:09;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:38:35;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:41:07;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:43:34;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:46:02;5.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:48:28;5.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:50:54;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:53:20;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:55:48;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T09:58:15;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:00:42;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:03:08;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:05:37;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:08:18;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:10:45;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:13:24;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:15:58;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:18:25;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:21:09;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:23:38;4.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:28:58;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:31:28;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:33:54;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:36:21;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:38:50;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:41:17;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:43:46;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:46:12;4.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:48:38;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:51:05;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:53:34;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:56:00;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T10:58:33;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:01:02;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:05:57;5.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:08:40;5.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:11:22;4.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:13:51;5.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:18:48;5.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:22:07;5.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:24:25;5.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:26:51;5.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:29:17;5.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:31:51;5.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:34:18;5.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:36:45;5.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:39:18;6.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:44:21;6.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:46:50;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:49:26;6.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:51:54;6.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:54:21;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:57:14;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T11:59:41;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:02:08;6.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:04:36;6.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:07:16;6.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:09:46;6.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:12:18;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:17:28;6.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:19:54;6.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:22:22;6.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:24:48;6.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:27:14;6.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:29:41;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:32:09;6.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:34:35;6.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:37:01;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:39:27;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:41:53;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:44:19;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:46:45;6.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:49:11;6.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:51:37;6.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:54:03;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:56:30;6.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T12:58:58;6.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:01:25;6.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:03:51;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:06:19;7.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:08:47;7.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:11:13;7.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:13:40;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:16:06;7.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:18:32;7.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:20:58;8.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:23:25;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:25:52;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:28:22;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:30:54;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:33:21;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:35:54;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:38:21;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:40:57;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:43:24;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:45:57;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:48:24;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:51:01;8.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:53:27;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:55:53;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T13:58:19;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:00:45;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:03:11;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:05:37;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:08:10;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:10:40;9.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:13:06;9.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:15:32;9.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:17:58;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:20:24;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:22:51;8.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:25:17;9.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:27:46;9.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:30:13;9.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:32:39;9.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:35:06;9.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:37:39;9.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:40:08;9.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:42:34;9.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:45:00;9.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:47:26;9.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:49:51;9.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:52:18;8.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:54:44;8.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:57:10;7.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T14:59:36;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:02:09;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:04:36;7.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:07:02;7.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:09:28;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:11:54;7.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:14:23;7.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:16:49;8.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:19:16;9.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:21:43;10.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:24:09;10.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:26:38;10.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:29:04;10.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:31:37;10.90;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:34:03;11.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:36:30;11.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:38:56;11.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:41:21;11.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:43:49;11.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:46:15;11.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:48:41;10.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:51:12;10.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:53:39;11.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:56:05;11.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T15:58:32;12.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:01:09;11.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:03:36;12.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:06:07;11.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:08:33;11.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:11:00;12.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:13:27;12.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:16:01;12.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:18:33;12.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:21:04;12.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:23:36;12.30;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:26:10;12.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:28:38;11.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:31:05;11.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:33:35;10.40;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:36:08;9.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:38:38;9.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:41:04;9.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:43:35;8.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:46:05;8.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:48:33;8.50;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:51:00;8.20;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:53:27;8.10;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:56:03;8.00;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T16:58:31;7.80;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T17:01:03;7.70;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T17:03:30;7.60;99.90
8093;DHT22;4089;52.420;13.334;2024-03-23T17:05:57;7.50;99.90