sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79488;BMP180;68949;53.176;18.088;2024-02-04T00:02:10;99691.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:04:40;99683.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:07:07;99682.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:09:34;99687.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:12:00;99693.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:14:30;99686.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:16:57;99700.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:19:25;99699.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:21:52;99696.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:24:19;99683.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:26:46;99680.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:29:14;99673.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:31:40;99674.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:34:07;99674.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:36:34;99689.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:39:00;99689.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:41:30;99680.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:43:56;99675.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:46:23;99676.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:48:50;99674.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:51:17;99676.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:53:43;99669.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:56:10;99676.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T00:58:40;99676.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:01:06;99663.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:03:33;99669.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:06:00;99667.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:08:27;99669.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:10:53;99664.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:13:20;99661.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:15:47;99664.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:18:14;99661.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:20:41;99662.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:23:08;99657.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:25:35;99662.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:28:02;99661.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:30:29;99663.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:32:57;99663.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:35:24;99661.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:37:51;99657.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:40:18;99649.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:42:46;99645.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:45:13;99647.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:47:40;99645.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:50:07;99638.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:52:37;99633.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:55:06;99630.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T01:57:33;99626.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:00:04;99620.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:02:36;99617.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:05:06;99610.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:07:35;99604.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:10:02;99604.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:12:56;99612.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:15:35;99607.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:18:11;99618.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:21:12;99607.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:26:33;99598.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:29:00;99603.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:31:27;99608.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:33:54;99594.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:36:21;99603.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:39:08;99601.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:41:37;99593.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:44:07;99579.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:46:36;99591.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:49:04;99606.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:51:31;99610.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:53:58;99621.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:56:25;99628.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T02:58:51;99635.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:01:18;99644.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:03:45;99644.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:06:11;99644.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:08:38;99643.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:11:05;99644.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:13:31;99647.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:15:58;99651.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:18:25;99638.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:20:55;99636.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:23:22;99632.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:25:50;99631.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:28:17;99624.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:30:45;99632.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:33:12;99632.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:35:39;99627.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:38:07;99632.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:40:33;99620.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:43:02;99631.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:45:29;99631.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:47:57;99622.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:50:24;99628.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:52:51;99638.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:55:17;99642.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T03:57:44;99633.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:00:11;99626.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:02:43;99620.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:05:12;99618.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:07:40;99604.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:10:07;99611.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:12:34;99613.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:15:01;99615.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:17:27;99619.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:19:54;99616.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:22:20;99613.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:24:47;99615.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:27:14;99613.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:29:40;99604.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:32:07;99608.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:34:33;99606.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:37:00;99611.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:39:27;99612.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:41:53;99619.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:44:20;99620.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:46:48;99625.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:49:15;99621.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:51:45;99614.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:54:12;99620.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:56:41;99620.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T04:59:10;99615.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:01:48;99623.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:04:16;99620.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:06:45;99610.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:09:11;99601.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:11:38;99601.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:14:07;99597.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:16:36;99593.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:19:03;99607.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:21:30;99612.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:23:56;99618.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:26:23;99613.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:28:50;99607.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:31:16;99624.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:33:43;99609.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:36:09;99604.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:38:36;99603.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:41:03;99603.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:43:29;99598.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:45:56;99596.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:48:23;99610.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:50:50;99604.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:53:16;99611.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:55:43;99611.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T05:58:10;99609.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:00:37;99608.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:03:04;99610.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:05:31;99606.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:07:58;99606.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:10:24;99595.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:12:52;99594.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:15:19;99591.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:17:47;99584.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:20:14;99590.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:22:41;99596.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:25:08;99598.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:27:36;99595.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:30:05;99596.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:32:32;99600.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:34:59;99596.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:37:26;99591.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:39:53;99593.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:42:19;99588.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:44:46;99587.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:47:13;99583.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:49:44;99586.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:52:11;99588.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:54:38;99587.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:57:05;99593.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T06:59:32;99592.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:01:58;99593.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:04:25;99602.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:06:52;99605.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:09:19;99606.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:11:46;99605.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:14:14;99601.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:16:41;99604.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:19:08;99602.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:21:35;99590.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:24:02;99582.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:26:29;99584.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:28:56;99582.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:31:22;99576.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:33:50;99568.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:36:16;99567.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:38:43;99571.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:41:13;99571.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:43:41;99572.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:46:08;99556.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:48:35;99564.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:51:02;99564.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:53:29;99561.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:55:56;99551.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T07:58:23;99557.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:00:50;99560.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:03:17;99568.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:05:44;99569.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:08:10;99561.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:10:37;99570.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:13:04;99575.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:15:30;99566.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:17:58;99568.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:20:25;99564.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:22:57;99557.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:25:23;99557.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:27:51;99547.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:30:18;99540.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:32:46;99545.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:35:16;99555.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:37:42;99561.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:40:10;99561.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:42:37;99571.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:45:04;99567.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:47:31;99569.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:49:58;99572.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:52:25;99578.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:54:52;99570.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:57:19;99569.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T08:59:46;99553.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:02:13;99557.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:04:40;99563.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:07:07;99554.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:09:34;99557.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:12:01;99555.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:14:28;99546.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:16:55;99542.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:19:22;99533.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:21:48;99538.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:24:15;99539.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:26:42;99529.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:29:08;99538.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:31:35;99528.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:34:05;99532.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:36:31;99529.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:38:58;99522.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:41:25;99522.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:43:53;99520.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:46:20;99524.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:48:49;99532.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:51:17;99530.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:53:45;99530.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:56:12;99529.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T09:58:40;99525.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:01:07;99522.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:03:35;99529.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:06:02;99522.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:08:31;99518.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:10:58;99517.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:13:25;99513.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:15:52;99499.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:18:19;99497.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:20:45;99492.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:23:14;99489.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:25:41;99492.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:28:10;99483.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:30:38;99476.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:33:06;99483.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:35:33;99480.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:37:59;99468.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:40:26;99473.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:43:00;99463.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:45:32;99459.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:48:01;99440.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:50:33;99438.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:53:04;99430.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:55:43;99406.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T10:58:13;99396.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:00:43;99389.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:03:12;99385.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:05:42;99392.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:08:10;99392.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:10:39;99385.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:13:12;99382.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:15:40;99385.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:27:27;99349.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:29:54;99347.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:32:21;99329.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:34:48;99336.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:37:16;99313.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:39:53;99298.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:42:23;99310.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:44:49;99305.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:47:26;99289.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:49:55;99292.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:52:26;99297.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:54:53;99286.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:57:22;99286.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T11:59:53;99275.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:02:25;99275.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:04:54;99261.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:07:21;99287.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:09:51;99279.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:12:18;99283.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:14:46;99286.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:17:13;99296.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:19:40;99293.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:22:07;99291.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:24:36;99294.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:27:06;99290.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:29:34;99288.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:32:04;99278.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:34:31;99291.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:37:01;99299.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:39:29;99307.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:41:55;99308.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:44:22;99301.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:46:52;99302.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:49:20;99291.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:51:49;99279.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:54:15;99277.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:56:47;99264.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T12:59:32;99269.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:02:08;99259.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:04:36;99254.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:07:12;99247.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:09:41;99249.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:12:10;99243.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:14:38;99233.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:17:05;99242.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:19:37;99238.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:22:07;99240.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:24:40;99243.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:27:08;99231.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:29:35;99230.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:32:02;99227.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:34:29;99235.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:36:56;99215.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:39:22;99217.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:41:49;99214.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:44:16;99231.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:46:43;99224.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:49:10;99222.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:51:38;99222.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:54:05;99213.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:56:32;99210.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T13:58:59;99216.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:01:26;99223.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:03:53;99217.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:06:19;99204.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:08:46;99204.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:11:13;99205.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:13:39;99208.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:16:06;99201.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:18:35;99202.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:21:02;99203.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:23:29;99210.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:25:56;99211.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:28:22;99214.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:30:49;99218.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:33:17;99230.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:35:46;99205.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:38:13;99214.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:40:40;99205.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:43:07;99214.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:45:38;99212.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:48:05;99213.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:50:34;99225.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:53:00;99226.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:55:27;99221.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T14:57:54;99228.80;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:00:21;99225.20;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:02:58;99225.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:05:26;99218.40;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:07:52;99229.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:10:20;99227.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:12:49;99214.00;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:15:19;99214.60;;;
79488;BMP180;68949;53.176;18.088;2024-02-04T15:17:47;99211.40;;;