sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-04-09T00:01:53;102277.50;;;9.12;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:04:18;102269.38;;;9.13;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:06:43;102271.06;;;9.14;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:09:09;102271.19;;;9.13;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:11:34;102266.25;;;9.08;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:14:00;102260.66;;;9.11;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:16:25;102266.25;;;9.08;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:18:51;102264.66;;;9.06;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:21:16;102254.47;;;9.11;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:23:42;102255.69;;;9.07;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:26:07;102260.91;;;9.08;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:28:33;102252.31;;;9.05;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:30:58;102257.75;;;9.03;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:33:24;102249.66;;;9.05;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:35:50;102252.19;;;9.06;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:38:15;102247.09;;;9.03;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:40:40;102238.38;;;9.01;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:43:06;102251.59;;;9.03;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:45:31;102249.91;;;9.02;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:47:56;102238.63;;;8.98;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:50:22;102256.31;;;8.99;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:52:47;102248.56;;;8.96;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:55:13;102252.91;;;8.97;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T00:57:39;102250.97;;;8.99;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:00:05;102245.06;;;8.95;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:02:32;102248.06;;;8.91;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:04:57;102242.75;;;8.91;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:10:31;102242.03;;;8.89;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:13:14;102238.38;;;8.90;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:15:47;102234.28;;;8.86;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:18:40;102228.09;;;8.85;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:21:15;102226.53;;;8.83;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:28:55;102234.66;;;8.81;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:31:27;102225.69;;;8.82;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:33:54;102224.94;;;8.80;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:36:19;102215.88;;;8.83;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:38:47;102227.50;;;8.82;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:41:17;102222.78;;;8.85;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:43:44;102225.53;;;8.84;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:46:11;102219.38;;;8.83;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:48:37;102223.25;;;8.79;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:51:03;102220.00;;;8.75;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:53:28;102218.16;;;8.76;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:55:55;102218.53;;;8.83;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T01:58:21;102218.16;;;8.76;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:00:48;102222.53;;;8.77;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:03:25;102222.53;;;8.77;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:06:00;102219.25;;;8.73;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:08:29;102222.06;;;8.72;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:10:57;102220.25;;;8.72;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:13:23;102218.66;;;8.70;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:15:50;102225.72;;;8.71;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:18:27;102220.25;;;8.72;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:20:54;102221.22;;;8.71;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:23:20;102216.84;;;8.70;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:25:45;102218.66;;;8.70;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:28:10;102218.06;;;8.66;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:30:36;102211.88;;;8.66;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:33:01;102208.75;;;8.61;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:35:26;102208.03;;;8.59;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:37:51;102209.09;;;8.56;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:40:17;102207.63;;;8.63;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:42:42;102207.78;;;8.62;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:45:08;102207.78;;;8.62;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:47:33;102201.47;;;8.63;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:49:58;102207.78;;;8.62;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:52:24;102199.19;;;8.58;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:54:50;102202.56;;;8.60;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:57:16;102207.19;;;8.58;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T02:59:41;102204.50;;;8.58;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:02:07;102201.72;;;8.60;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:04:32;102193.84;;;8.58;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:06:57;102194.09;;;8.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:09:22;102193.34;;;8.53;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:11:48;102195.19;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:14:13;102192.13;;;8.57;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:16:38;102189.00;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:19:03;102186.59;;;8.49;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:21:29;102187.56;;;8.48;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:23:54;102183.44;;;8.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:26:20;102182.59;;;8.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:28:45;102180.03;;;8.53;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:31:10;102180.88;;;8.54;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:33:36;102178.34;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:36:01;102178.34;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:38:26;102173.88;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:40:52;102172.28;;;8.50;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:43:17;102173.03;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:45:42;102172.28;;;8.61;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:48:07;102172.03;;;8.53;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:50:40;102171.81;;;8.67;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:53:06;102177.13;;;8.67;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:55:31;102165.84;;;8.64;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T03:57:56;102162.72;;;8.59;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:00:22;102175.69;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:02:47;102172.19;;;8.51;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:05:12;102170.84;;;8.46;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:07:38;102168.88;;;8.37;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:10:06;102176.41;;;8.32;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:12:32;102170.84;;;8.35;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:14:57;102163.06;;;8.32;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:17:22;102175.19;;;8.47;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:19:47;102171.47;;;8.38;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:22:13;102169.63;;;8.27;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:24:38;102175.28;;;8.23;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:27:03;102175.44;;;8.21;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:29:29;102172.25;;;8.16;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:31:54;102169.59;;;8.05;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:34:19;102171.53;;;8.03;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:36:44;102180.03;;;8.08;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:39:10;102168.28;;;8.11;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:41:35;102169.13;;;8.00;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:44:00;102171.06;;;7.98;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:46:26;102173.56;;;7.88;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:48:51;102173.44;;;7.78;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:51:16;102178.50;;;7.70;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:53:41;102175.56;;;7.62;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:56:12;102174.34;;;7.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T04:58:38;102177.47;;;7.49;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:01:03;102174.91;;;7.36;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:03:29;102181.75;;;7.27;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:05:54;102179.03;;;7.16;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:08:19;102176.31;;;7.05;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:10:45;102178.56;;;6.98;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:13:11;102172.34;;;6.86;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:15:37;102171.38;;;6.88;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:18:03;102175.59;;;6.79;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:20:29;102171.44;;;6.75;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:22:54;102165.09;;;6.65;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:25:19;102159.16;;;6.61;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:27:45;102166.72;;;6.54;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:30:10;102170.00;;;6.58;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:32:36;102166.19;;;6.49;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:35:01;102172.78;;;6.44;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:37:27;102180.66;;;6.45;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:39:52;102183.00;;;6.37;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:42:17;102178.75;;;6.34;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:44:42;102177.91;;;6.34;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:47:08;102162.31;;;6.29;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:49:33;102180.97;;;6.41;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:51:58;102176.06;;;6.47;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:54:24;102167.47;;;6.44;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:56:50;102173.00;;;6.41;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T05:59:16;102176.63;;;6.39;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:01:42;102181.38;;;6.47;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:04:07;102173.19;;;6.50;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:06:33;102181.69;;;6.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:08:58;102181.91;;;6.52;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:11:23;102180.75;;;6.56;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:13:50;102180.88;;;6.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:16:15;102186.16;;;6.55;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:18:40;102187.31;;;6.63;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:21:07;102187.09;;;6.67;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:23:35;102175.84;;;6.63;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:26:01;102185.28;;;6.67;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:28:30;102196.66;;;6.69;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:30:56;102184.31;;;6.68;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:33:22;102194.50;;;6.74;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:35:47;102187.50;;;6.97;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:38:14;102203.28;;;7.36;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:40:39;102202.16;;;7.51;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:43:05;102207.22;;;7.54;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:45:31;102204.16;;;7.71;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:47:57;102211.72;;;8.00;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:50:22;102218.97;;;8.09;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:52:48;102214.91;;;8.27;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:55:13;102210.56;;;8.49;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T06:57:38;102212.50;;;8.58;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:00:04;102213.09;;;8.73;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:02:30;102213.91;;;8.96;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:04:56;102211.38;;;8.83;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:07:21;102214.59;;;9.09;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:09:49;102216.72;;;9.27;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:12:32;102222.91;;;9.59;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:15:01;102208.59;;;9.81;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:17:26;102211.88;;;10.15;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:19:51;102219.19;;;10.34;100.00
58473;BME280;44775;51.564;5.460;2023-04-09T07:22:20;102223.28;;;10.79;99.53
58473;BME280;44775;51.564;5.460;2023-04-09T07:24:45;102223.75;;;11.03;97.14
58473;BME280;44775;51.564;5.460;2023-04-09T07:27:11;102217.31;;;11.16;94.55
58473;BME280;44775;51.564;5.460;2023-04-09T07:29:36;102225.91;;;11.19;95.35
58473;BME280;44775;51.564;5.460;2023-04-09T07:32:01;102231.84;;;11.52;92.26
58473;BME280;44775;51.564;5.460;2023-04-09T07:34:27;102232.53;;;11.54;91.59
58473;BME280;44775;51.564;5.460;2023-04-09T07:36:53;102234.94;;;11.57;92.43
58473;BME280;44775;51.564;5.460;2023-04-09T07:39:19;102229.28;;;11.79;90.31
58473;BME280;44775;51.564;5.460;2023-04-09T07:41:45;102227.63;;;11.78;89.95
58473;BME280;44775;51.564;5.460;2023-04-09T07:44:12;102228.84;;;12.03;89.13
58473;BME280;44775;51.564;5.460;2023-04-09T07:46:38;102236.19;;;12.48;85.78
58473;BME280;44775;51.564;5.460;2023-04-09T07:49:03;102233.59;;;12.66;83.53
58473;BME280;44775;51.564;5.460;2023-04-09T07:51:29;102230.38;;;13.08;81.95
58473;BME280;44775;51.564;5.460;2023-04-09T07:53:55;102229.38;;;13.09;81.59
58473;BME280;44775;51.564;5.460;2023-04-09T07:56:20;102221.66;;;12.79;81.77
58473;BME280;44775;51.564;5.460;2023-04-09T07:58:46;102229.28;;;12.83;81.50
58473;BME280;44775;51.564;5.460;2023-04-09T08:01:13;102223.53;;;12.68;82.86
58473;BME280;44775;51.564;5.460;2023-04-09T08:03:38;102232.88;;;12.37;84.49
58473;BME280;44775;51.564;5.460;2023-04-09T08:06:04;102237.31;;;12.09;85.38
58473;BME280;44775;51.564;5.460;2023-04-09T08:08:29;102221.69;;;11.65;87.03
58473;BME280;44775;51.564;5.460;2023-04-09T08:10:55;102230.69;;;11.74;88.64
58473;BME280;44775;51.564;5.460;2023-04-09T08:13:22;102233.53;;;11.63;89.19
58473;BME280;44775;51.564;5.460;2023-04-09T08:15:49;102225.50;;;11.72;88.48
58473;BME280;44775;51.564;5.460;2023-04-09T08:18:14;102230.88;;;11.92;88.08
58473;BME280;44775;51.564;5.460;2023-04-09T08:20:40;102243.28;;;12.40;87.19
58473;BME280;44775;51.564;5.460;2023-04-09T08:23:11;102237.38;;;12.73;82.88
58473;BME280;44775;51.564;5.460;2023-04-09T08:25:37;102228.00;;;13.05;82.94
58473;BME280;44775;51.564;5.460;2023-04-09T08:28:02;102239.81;;;13.58;79.41
58473;BME280;44775;51.564;5.460;2023-04-09T08:30:27;102241.44;;;13.94;78.04
58473;BME280;44775;51.564;5.460;2023-04-09T08:32:52;102242.25;;;14.73;73.49
58473;BME280;44775;51.564;5.460;2023-04-09T08:35:18;102234.50;;;15.21;69.78
58473;BME280;44775;51.564;5.460;2023-04-09T08:37:43;102237.41;;;15.44;67.75
58473;BME280;44775;51.564;5.460;2023-04-09T08:40:09;102229.75;;;15.15;68.64
58473;BME280;44775;51.564;5.460;2023-04-09T08:42:35;102232.97;;;14.59;69.83
58473;BME280;44775;51.564;5.460;2023-04-09T08:45:05;102241.28;;;14.22;72.95
58473;BME280;44775;51.564;5.460;2023-04-09T08:47:31;102233.06;;;13.98;74.36
58473;BME280;44775;51.564;5.460;2023-04-09T08:49:58;102231.75;;;14.02;73.70
58473;BME280;44775;51.564;5.460;2023-04-09T08:52:33;102233.34;;;14.12;76.22
58473;BME280;44775;51.564;5.460;2023-04-09T08:54:58;102234.91;;;14.23;75.71
58473;BME280;44775;51.564;5.460;2023-04-09T08:57:24;102229.81;;;14.72;72.64
58473;BME280;44775;51.564;5.460;2023-04-09T08:59:49;102224.25;;;15.65;68.22
58473;BME280;44775;51.564;5.460;2023-04-09T09:02:14;102232.84;;;16.10;65.60
58473;BME280;44775;51.564;5.460;2023-04-09T09:04:44;102229.16;;;16.66;63.54
58473;BME280;44775;51.564;5.460;2023-04-09T09:07:10;102233.47;;;16.84;61.28
58473;BME280;44775;51.564;5.460;2023-04-09T09:09:49;102230.06;;;16.98;64.15
58473;BME280;44775;51.564;5.460;2023-04-09T09:12:33;102230.34;;;17.03;62.39
58473;BME280;44775;51.564;5.460;2023-04-09T09:14:59;102236.31;;;16.43;62.67
58473;BME280;44775;51.564;5.460;2023-04-09T09:17:24;102233.84;;;16.25;63.21
58473;BME280;44775;51.564;5.460;2023-04-09T09:19:50;102238.16;;;16.42;62.94
58473;BME280;44775;51.564;5.460;2023-04-09T09:22:16;102234.03;;;16.15;62.39
58473;BME280;44775;51.564;5.460;2023-04-09T09:24:48;102228.31;;;16.10;62.74
58473;BME280;44775;51.564;5.460;2023-04-09T09:27:30;102225.59;;;16.18;65.54
58473;BME280;44775;51.564;5.460;2023-04-09T09:29:57;102231.97;;;16.25;64.92
58473;BME280;44775;51.564;5.460;2023-04-09T09:32:22;102222.38;;;16.70;60.98
58473;BME280;44775;51.564;5.460;2023-04-09T09:35:03;102225.16;;;17.70;61.07
58473;BME280;44775;51.564;5.460;2023-04-09T09:37:30;102218.88;;;17.55;57.62
58473;BME280;44775;51.564;5.460;2023-04-09T09:39:56;102230.28;;;18.03;55.45
58473;BME280;44775;51.564;5.460;2023-04-09T09:42:22;102220.91;;;18.44;53.72
58473;BME280;44775;51.564;5.460;2023-04-09T09:44:48;102222.44;;;18.08;54.87
58473;BME280;44775;51.564;5.460;2023-04-09T09:47:20;102220.44;;;18.40;54.72
58473;BME280;44775;51.564;5.460;2023-04-09T09:49:49;102216.66;;;18.56;54.55
58473;BME280;44775;51.564;5.460;2023-04-09T09:52:17;102209.03;;;19.10;52.70
58473;BME280;44775;51.564;5.460;2023-04-09T09:54:47;102214.97;;;19.85;50.38
58473;BME280;44775;51.564;5.460;2023-04-09T09:57:15;102212.19;;;20.07;49.34
58473;BME280;44775;51.564;5.460;2023-04-09T09:59:48;102198.00;;;18.61;51.76
58473;BME280;44775;51.564;5.460;2023-04-09T10:02:19;102203.13;;;18.56;51.83
58473;BME280;44775;51.564;5.460;2023-04-09T10:04:44;102200.31;;;18.79;51.74
58473;BME280;44775;51.564;5.460;2023-04-09T10:07:12;102198.06;;;19.40;49.29
58473;BME280;44775;51.564;5.460;2023-04-09T10:09:40;102198.97;;;19.69;47.98
58473;BME280;44775;51.564;5.460;2023-04-09T10:12:08;102201.81;;;19.82;46.74
58473;BME280;44775;51.564;5.460;2023-04-09T10:14:34;102201.66;;;20.18;46.53
58473;BME280;44775;51.564;5.460;2023-04-09T10:17:00;102196.09;;;19.98;46.17
58473;BME280;44775;51.564;5.460;2023-04-09T10:19:28;102193.13;;;20.63;45.10
58473;BME280;44775;51.564;5.460;2023-04-09T10:22:17;102183.47;;;20.54;47.50
58473;BME280;44775;51.564;5.460;2023-04-09T10:24:44;102177.50;;;19.95;45.23
58473;BME280;44775;51.564;5.460;2023-04-09T10:27:15;102172.31;;;19.29;47.02
58473;BME280;44775;51.564;5.460;2023-04-09T10:29:48;102172.09;;;18.88;49.34
58473;BME280;44775;51.564;5.460;2023-04-09T10:32:20;102180.25;;;18.58;49.20
58473;BME280;44775;51.564;5.460;2023-04-09T10:34:46;102171.06;;;17.93;49.23
58473;BME280;44775;51.564;5.460;2023-04-09T10:37:16;102174.03;;;17.84;51.21
58473;BME280;44775;51.564;5.460;2023-04-09T10:39:46;102168.66;;;17.38;52.84
58473;BME280;44775;51.564;5.460;2023-04-09T10:42:14;102160.88;;;17.58;53.57
58473;BME280;44775;51.564;5.460;2023-04-09T10:44:41;102152.88;;;18.02;51.26
58473;BME280;44775;51.564;5.460;2023-04-09T10:47:08;102158.19;;;19.34;48.01
58473;BME280;44775;51.564;5.460;2023-04-09T10:49:38;102162.56;;;19.78;44.71
58473;BME280;44775;51.564;5.460;2023-04-09T10:52:11;102157.22;;;19.91;45.50
58473;BME280;44775;51.564;5.460;2023-04-09T10:54:45;102155.09;;;20.28;46.14
58473;BME280;44775;51.564;5.460;2023-04-09T10:57:17;102158.53;;;20.43;42.84
58473;BME280;44775;51.564;5.460;2023-04-09T10:59:45;102156.56;;;20.72;43.70
58473;BME280;44775;51.564;5.460;2023-04-09T11:05:18;102148.19;;;20.60;43.17
58473;BME280;44775;51.564;5.460;2023-04-09T11:10:32;102144.13;;;20.01;42.22
58473;BME280;44775;51.564;5.460;2023-04-09T11:12:58;102132.88;;;19.48;44.00
58473;BME280;44775;51.564;5.460;2023-04-09T11:15:23;102129.94;;;19.00;44.22
58473;BME280;44775;51.564;5.460;2023-04-09T11:17:49;102137.31;;;18.55;44.41
58473;BME280;44775;51.564;5.460;2023-04-09T11:20:22;102127.16;;;19.15;46.50
58473;BME280;44775;51.564;5.460;2023-04-09T11:22:52;102125.50;;;20.33;43.86
58473;BME280;44775;51.564;5.460;2023-04-09T11:25:23;102134.72;;;21.07;41.72
58473;BME280;44775;51.564;5.460;2023-04-09T11:27:49;102138.28;;;21.07;40.52
58473;BME280;44775;51.564;5.460;2023-04-09T11:30:14;102131.38;;;21.25;39.72
58473;BME280;44775;51.564;5.460;2023-04-09T11:32:40;102139.78;;;21.56;38.56
58473;BME280;44775;51.564;5.460;2023-04-09T11:35:13;102131.81;;;21.75;38.23
58473;BME280;44775;51.564;5.460;2023-04-09T11:37:40;102130.75;;;21.89;38.72
58473;BME280;44775;51.564;5.460;2023-04-09T11:40:06;102143.41;;;22.35;38.03
58473;BME280;44775;51.564;5.460;2023-04-09T11:42:32;102130.75;;;21.82;35.59
58473;BME280;44775;51.564;5.460;2023-04-09T11:44:58;102125.78;;;22.82;37.01
58473;BME280;44775;51.564;5.460;2023-04-09T11:47:25;102119.66;;;23.25;33.68
58473;BME280;44775;51.564;5.460;2023-04-09T11:49:51;102120.56;;;23.38;33.10
58473;BME280;44775;51.564;5.460;2023-04-09T11:52:17;102124.94;;;22.82;33.42
58473;BME280;44775;51.564;5.460;2023-04-09T11:54:47;102131.53;;;22.09;34.86
58473;BME280;44775;51.564;5.460;2023-04-09T11:57:13;102126.59;;;21.66;36.84
58473;BME280;44775;51.564;5.460;2023-04-09T11:59:39;102120.13;;;21.61;35.50
58473;BME280;44775;51.564;5.460;2023-04-09T12:02:05;102116.16;;;21.70;36.72
58473;BME280;44775;51.564;5.460;2023-04-09T12:04:31;102129.53;;;21.72;35.56
58473;BME280;44775;51.564;5.460;2023-04-09T12:06:56;102117.81;;;21.31;36.74
58473;BME280;44775;51.564;5.460;2023-04-09T12:09:25;102123.91;;;21.53;38.68
58473;BME280;44775;51.564;5.460;2023-04-09T12:11:50;102108.53;;;20.24;39.36
58473;BME280;44775;51.564;5.460;2023-04-09T12:14:17;102115.47;;;19.92;40.25
58473;BME280;44775;51.564;5.460;2023-04-09T12:16:43;102110.66;;;19.94;41.40
58473;BME280;44775;51.564;5.460;2023-04-09T12:19:12;102105.41;;;20.27;39.23
58473;BME280;44775;51.564;5.460;2023-04-09T12:21:54;102108.59;;;21.19;38.79
58473;BME280;44775;51.564;5.460;2023-04-09T12:24:22;102102.97;;;21.27;38.26
58473;BME280;44775;51.564;5.460;2023-04-09T12:26:48;102107.56;;;21.27;38.68
58473;BME280;44775;51.564;5.460;2023-04-09T12:29:15;102103.56;;;21.76;40.16
58473;BME280;44775;51.564;5.460;2023-04-09T12:31:41;102118.34;;;22.00;35.69
58473;BME280;44775;51.564;5.460;2023-04-09T12:34:07;102109.06;;;22.72;33.95
58473;BME280;44775;51.564;5.460;2023-04-09T12:36:32;102097.03;;;23.68;34.89
58473;BME280;44775;51.564;5.460;2023-04-09T12:38:57;102096.97;;;23.25;34.19
58473;BME280;44775;51.564;5.460;2023-04-09T12:41:23;102099.84;;;23.55;32.30
58473;BME280;44775;51.564;5.460;2023-04-09T12:43:48;102103.41;;;23.55;32.80
58473;BME280;44775;51.564;5.460;2023-04-09T12:46:14;102098.00;;;23.49;34.85
58473;BME280;44775;51.564;5.460;2023-04-09T12:48:39;102107.31;;;23.66;31.38
58473;BME280;44775;51.564;5.460;2023-04-09T12:51:05;102102.34;;;24.37;33.31
58473;BME280;44775;51.564;5.460;2023-04-09T12:53:31;102101.50;;;24.66;32.01
58473;BME280;44775;51.564;5.460;2023-04-09T12:55:57;102103.78;;;24.69;30.85
58473;BME280;44775;51.564;5.460;2023-04-09T12:58:22;102101.25;;;24.38;29.79
58473;BME280;44775;51.564;5.460;2023-04-09T13:00:48;102092.38;;;23.69;30.16
58473;BME280;44775;51.564;5.460;2023-04-09T13:03:13;102088.22;;;23.41;34.73