sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2022-09-03T06:46:43;17.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T06:49:11;17.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T06:51:41;17.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T06:54:09;17.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T06:56:37;17.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T06:59:04;17.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:01:34;17.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:04:04;17.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:06:34;18.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:09:06;18.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:11:32;18.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:14:00;18.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:16:28;18.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:18:55;18.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:21:22;18.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:23:49;18.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:26:18;18.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:28:44;18.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:31:13;18.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:33:41;18.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:36:13;18.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:38:39;19.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:41:06;19.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:43:40;19.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:46:08;19.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:48:38;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:51:05;20.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:53:33;20.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:56:05;20.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T07:58:32;21.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:00:58;21.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:03:29;21.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:06:01;21.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:08:26;21.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:10:53;20.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:13:18;20.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:15:54;20.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:18:19;20.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:20:46;21.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:23:12;21.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:25:38;22.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:28:04;22.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:30:30;22.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:33:00;22.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:35:25;22.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:37:51;22.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:40:19;22.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:45:35;21.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:48:13;21.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:50:44;21.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:53:14;21.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:55:49;21.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T08:58:20;21.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:00:53;22.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:03:41;22.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:08:55;23.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:11:30;24.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:14:13;23.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:22:29;23.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:24:57;23.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:27:23;23.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:29:50;23.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:32:18;23.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:34:44;23.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:37:11;23.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:39:39;23.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:42:09;23.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:44:39;23.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:49:54;23.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:52:23;23.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:54:52;23.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T09:57:22;23.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:00:01;23.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:02:27;23.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:07:37;23.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:10:04;24.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:12:35;23.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:17:44;23.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:23:07;24.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:28:20;24.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:30:54;24.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:33:23;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:35:51;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T10:43:56;25.70;99.70
44223;DHT22;29895;48.804;9.386;2022-09-03T10:46:39;25.70;99.60
44223;DHT22;29895;48.804;9.386;2022-09-03T10:54:56;25.30;99.50
44223;DHT22;29895;48.804;9.386;2022-09-03T10:59:58;25.40;99.30
44223;DHT22;29895;48.804;9.386;2022-09-03T11:05:32;25.70;99.10
44223;DHT22;29895;48.804;9.386;2022-09-03T11:08:08;25.70;98.70
44223;DHT22;29895;48.804;9.386;2022-09-03T11:10:36;25.90;98.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:13:27;26.20;98.40
44223;DHT22;29895;48.804;9.386;2022-09-03T11:15:59;25.70;98.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:21:06;24.60;99.70
44223;DHT22;29895;48.804;9.386;2022-09-03T11:23:36;24.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:26:06;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:28:38;25.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:33:46;25.20;99.60
44223;DHT22;29895;48.804;9.386;2022-09-03T11:36:13;25.20;99.70
44223;DHT22;29895;48.804;9.386;2022-09-03T11:38:47;25.00;99.80
44223;DHT22;29895;48.804;9.386;2022-09-03T11:41:13;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:43:40;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:48:48;24.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:51:30;24.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:53:59;24.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:56:26;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T11:59:05;24.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:01:59;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:12:30;25.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:15:05;24.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:20:38;24.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:23:05;24.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:25:32;24.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:28:00;24.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:30:31;23.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:33:05;23.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:35:31;23.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:37:58;22.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:40:25;22.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:42:51;22.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:45:21;21.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:47:49;21.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:50:20;20.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:52:58;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:55:28;19.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T12:58:02;19.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:00:30;19.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:05:30;18.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:07:57;18.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:10:25;18.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:12:56;17.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:15:22;17.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:20:23;17.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:23:03;17.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:25:41;17.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:30:56;17.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:33:31;17.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:36:00;17.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:43:55;17.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:46:23;17.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:48:50;17.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:51:47;17.60;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:54:17;17.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T13:59:34;18.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:07:10;19.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:09:46;19.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:12:48;19.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:15:17;19.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:20:18;19.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:25:22;19.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:27:48;20.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:35:35;20.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:48:41;21.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:51:15;20.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T14:56:20;20.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:01:31;20.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:12:04;20.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:14:39;20.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:17:16;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:25:06;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:27:40;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:30:11;20.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:32:47;20.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:38:02;20.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:45:48;20.20;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:48:18;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:50:51;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:53:24;19.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T15:56:00;19.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:01:35;19.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:04:08;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:06:56;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:09:27;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:14:37;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:18:06;20.10;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:20:03;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:25:19;19.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:27:58;19.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:33:19;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:36:03;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:41:28;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:44:04;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T16:57:36;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:00:12;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:05:30;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:10:48;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:18:50;19.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:24:19;20.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:29:37;20.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:42:25;19.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:48:07;19.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:53:54;19.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T17:58:48;19.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:01:20;19.30;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:16:28;19.00;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:21:32;18.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:24:32;18.90;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:27:22;18.80;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:30:10;18.70;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:32:55;18.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:35:39;18.50;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:38:27;18.40;99.90
44223;DHT22;29895;48.804;9.386;2022-09-03T18:44:16;18.20;99.90
