sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15776;SDS011;7989;51.198;6.676;2024-01-30T00:01:11;11.63;;;9.02;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:03:38;9.48;;;8.48;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:06:07;9.45;;;8.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:08:34;9.43;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:11:01;10.73;;;9.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:13:28;10.60;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:15:54;10.43;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:18:21;12.82;;;8.93;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:20:48;11.25;;;8.52;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:23:16;10.90;;;9.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:25:43;10.30;;;9.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:28:10;11.18;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:30:37;11.50;;;9.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:33:04;11.45;;;8.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:35:31;10.15;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:37:58;9.55;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:40:26;9.27;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:42:53;9.80;;;8.73;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:45:19;9.10;;;8.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:47:47;11.50;;;8.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:50:14;10.25;;;9.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:52:41;11.48;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:55:10;9.65;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T00:57:38;9.02;;;8.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:00:06;11.63;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:02:34;10.82;;;8.73;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:05:01;10.02;;;8.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:07:29;12.20;;;9.70;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:09:56;10.75;;;9.00;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:12:23;9.57;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:14:51;10.60;;;9.60;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:17:18;9.57;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:19:45;10.60;;;9.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:22:12;11.18;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:24:39;14.27;;;9.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:27:06;10.88;;;9.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:29:33;11.40;;;10.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:32:01;10.27;;;9.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:34:28;13.68;;;9.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:36:55;11.77;;;9.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:39:22;11.20;;;10.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:41:49;10.23;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:44:17;10.55;;;9.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:46:44;9.75;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:49:12;9.73;;;8.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:51:40;9.98;;;8.98;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:54:09;12.07;;;9.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:56:37;10.48;;;9.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T01:59:05;11.30;;;10.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:01:33;13.98;;;9.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:04:02;11.98;;;9.48;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:06:31;10.90;;;9.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:08:59;10.88;;;9.77;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:11:26;10.10;;;9.15;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:13:54;9.50;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:16:21;10.90;;;9.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:18:48;10.90;;;9.48;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:21:16;10.38;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:23:43;11.15;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:26:12;10.45;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:28:39;12.32;;;9.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:31:06;12.00;;;9.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:33:33;9.38;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:36:00;13.05;;;10.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:38:28;11.27;;;9.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:40:55;9.73;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:43:22;10.30;;;9.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:45:49;11.35;;;9.93;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:48:16;10.73;;;9.70;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:50:43;10.93;;;9.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:53:11;10.88;;;9.70;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:55:39;10.55;;;9.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T02:58:06;9.68;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:00:33;10.05;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:03:00;11.93;;;10.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:05:27;10.90;;;9.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:07:53;10.43;;;9.38;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:10:20;12.25;;;9.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:12:49;10.38;;;9.27;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:15:16;10.10;;;8.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:17:42;11.02;;;9.93;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:20:10;10.45;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:22:37;12.10;;;9.70;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:25:04;12.15;;;9.93;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:27:31;11.88;;;10.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:29:59;11.38;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:32:26;11.10;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:34:53;9.50;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:37:20;9.52;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:39:47;9.65;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:42:14;12.13;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:44:41;9.45;;;8.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:47:10;9.45;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:49:37;10.15;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:52:03;8.57;;;7.78;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:54:30;9.25;;;8.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:56:57;9.40;;;8.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T03:59:24;10.13;;;8.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:01:51;11.73;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:04:19;9.50;;;8.60;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:06:46;9.70;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:09:13;14.18;;;9.10;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:11:40;10.00;;;8.73;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:14:07;10.00;;;9.10;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:16:35;11.82;;;9.00;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:19:02;9.70;;;8.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:21:31;9.77;;;8.48;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:23:58;14.15;;;8.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:26:25;10.63;;;9.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:28:51;11.43;;;9.73;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:31:18;9.63;;;8.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:33:45;11.45;;;9.15;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:36:12;9.88;;;8.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:38:40;10.75;;;9.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:41:07;9.70;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:43:34;11.60;;;9.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:46:01;12.70;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:48:28;10.23;;;9.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:50:55;10.27;;;9.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:53:22;10.32;;;9.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:55:50;10.30;;;9.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T04:58:17;9.88;;;8.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:00:44;10.07;;;9.00;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:03:16;11.32;;;9.60;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:05:43;9.68;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:08:10;10.40;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:10:37;9.55;;;8.77;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:13:05;12.25;;;10.23;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:15:32;10.50;;;9.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:17:59;10.57;;;9.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:20:25;10.77;;;9.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:22:53;10.23;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:25:23;12.23;;;10.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:27:51;10.07;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:30:19;11.07;;;9.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:32:46;9.45;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:35:13;12.10;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:37:40;10.43;;;9.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:40:07;10.25;;;9.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:42:34;10.40;;;8.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:45:01;11.57;;;9.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:47:30;10.13;;;9.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:49:56;11.68;;;9.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:52:23;10.00;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:54:51;10.18;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:57:17;10.02;;;8.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T05:59:44;9.73;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:02:12;10.43;;;9.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:04:41;11.68;;;8.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:07:09;11.23;;;9.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:09:36;9.57;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:12:03;11.82;;;9.15;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:14:31;11.57;;;9.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:16:58;11.40;;;8.77;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:19:25;9.45;;;8.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:21:53;9.90;;;8.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:24:20;9.07;;;8.15;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:26:47;8.93;;;8.02;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:29:16;9.82;;;8.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:31:42;9.73;;;8.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:34:09;9.60;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:36:37;9.18;;;8.27;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:39:05;8.90;;;8.00;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:41:32;9.73;;;8.38;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:43:59;9.23;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:46:27;10.13;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:48:54;10.10;;;8.10;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:51:21;9.40;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:53:48;13.05;;;8.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:56:16;9.77;;;8.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T06:58:46;12.90;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:01:13;11.55;;;9.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:03:40;9.65;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:06:07;9.68;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:08:34;9.48;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:11:02;9.10;;;7.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:13:30;11.50;;;9.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:15:57;9.65;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:18:24;11.77;;;8.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:20:51;11.38;;;8.98;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:23:18;9.02;;;8.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:25:45;9.63;;;8.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:28:13;10.50;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:30:43;8.93;;;8.02;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:33:10;9.23;;;8.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:35:36;9.10;;;8.15;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:38:03;10.52;;;8.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:40:30;8.98;;;8.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:42:58;9.32;;;8.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:45:25;9.55;;;8.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:47:54;9.23;;;8.27;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:50:20;11.50;;;8.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:52:47;10.27;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:55:16;9.60;;;8.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T07:57:44;10.65;;;7.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:00:11;9.20;;;8.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:02:39;9.57;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:05:07;11.77;;;8.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:07:36;8.35;;;7.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:10:03;9.15;;;8.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:12:30;9.30;;;7.97;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:14:57;9.60;;;8.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:17:24;9.38;;;8.48;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:19:51;9.82;;;7.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:22:19;10.07;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:24:46;8.57;;;7.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:27:12;10.30;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:29:39;10.23;;;8.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:32:06;10.30;;;8.38;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:34:33;9.77;;;8.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:37:00;8.88;;;7.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:39:29;9.43;;;8.52;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:41:56;12.13;;;9.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:44:23;10.45;;;8.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:46:50;9.75;;;8.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:49:17;10.10;;;8.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:51:44;12.45;;;9.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:54:10;10.10;;;9.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:56:39;12.07;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T08:59:06;9.90;;;8.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:01:32;11.27;;;8.48;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:03:59;9.35;;;8.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:06:26;9.98;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:08:54;12.30;;;8.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:11:23;12.93;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:13:51;10.23;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:16:18;11.70;;;8.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:18:45;10.70;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:21:12;11.07;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:23:38;11.95;;;8.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:26:05;10.32;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:28:32;9.57;;;7.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:31:00;9.35;;;8.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:33:27;9.40;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:35:54;11.77;;;9.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:38:21;9.10;;;8.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:40:51;13.52;;;9.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:43:22;8.82;;;8.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:45:50;9.80;;;7.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:48:18;10.07;;;7.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:50:46;10.40;;;9.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:53:13;9.10;;;8.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:55:40;9.68;;;8.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T09:58:11;11.13;;;8.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:00:38;11.80;;;9.10;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:03:05;9.57;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:05:33;9.93;;;9.02;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:08:05;10.90;;;8.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:10:33;10.60;;;9.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:13:00;11.43;;;8.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:15:27;12.60;;;8.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:17:54;8.68;;;7.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:20:21;9.73;;;8.73;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:22:52;11.77;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:25:19;10.85;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:27:52;9.63;;;8.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:30:19;9.45;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:32:46;11.00;;;8.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:35:13;11.02;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:37:40;11.07;;;8.32;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:40:11;12.13;;;8.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:42:41;11.85;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:45:10;9.45;;;8.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:47:39;8.60;;;7.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:50:07;9.73;;;8.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:52:35;9.05;;;8.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:55:04;13.13;;;8.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T10:57:34;9.88;;;8.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:00:02;9.32;;;8.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:02:35;10.18;;;8.27;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:05:04;10.73;;;8.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:07:31;10.30;;;8.77;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:10:00;9.70;;;8.00;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:12:29;13.38;;;8.93;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:15:03;11.25;;;8.93;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:17:39;10.10;;;8.73;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:20:10;9.70;;;8.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:22:40;13.27;;;8.30;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:25:11;10.10;;;9.10;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:27:38;9.50;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:30:08;11.85;;;8.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:32:35;11.18;;;8.52;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:35:03;13.15;;;8.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:37:31;11.95;;;8.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:40:05;10.60;;;7.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:42:33;11.93;;;8.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:45:05;10.27;;;7.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:47:34;11.85;;;9.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:50:02;10.57;;;8.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:52:31;11.13;;;8.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:54:59;10.68;;;9.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:57:26;10.25;;;8.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T11:59:53;11.23;;;8.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:02:22;10.70;;;8.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:04:48;10.77;;;7.47;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:07:15;9.13;;;6.22;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:09:42;9.10;;;5.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:12:17;10.88;;;6.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:14:44;9.50;;;5.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:17:23;12.23;;;5.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:20:02;9.52;;;5.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:22:29;6.53;;;5.53;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:24:56;7.00;;;5.70;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:27:23;10.40;;;5.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:29:55;9.95;;;5.78;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:32:24;9.65;;;6.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:34:54;7.63;;;5.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:37:21;10.45;;;6.25;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:39:49;7.90;;;6.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:42:18;16.80;;;6.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:44:45;10.90;;;6.07;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:47:12;10.35;;;5.82;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:49:42;7.78;;;6.15;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:52:10;8.00;;;5.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:54:37;10.07;;;5.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:57:04;11.98;;;6.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T12:59:32;13.07;;;6.22;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:01:59;6.45;;;5.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:04:27;8.27;;;6.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:06:55;7.60;;;6.20;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:09:23;9.25;;;6.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:11:50;9.48;;;6.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:14:18;10.32;;;6.88;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:16:45;12.05;;;6.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:19:12;9.70;;;6.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:21:39;12.38;;;6.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:24:07;7.82;;;5.78;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:26:34;7.43;;;6.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:29:01;8.32;;;6.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:31:28;10.55;;;6.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:33:55;8.00;;;6.50;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:36:22;9.82;;;6.78;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:38:49;9.10;;;6.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:41:17;7.55;;;6.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:43:45;8.57;;;6.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:46:12;8.43;;;7.47;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:48:39;8.82;;;7.68;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:51:06;8.98;;;6.90;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:53:33;9.15;;;7.65;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:56:00;10.90;;;6.45;;
15776;SDS011;7989;51.198;6.676;2024-01-30T13:58:28;10.45;;;7.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:00:55;8.07;;;6.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:03:22;10.93;;;6.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:05:49;9.15;;;7.63;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:08:16;10.85;;;7.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:10:43;7.85;;;6.75;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:13:10;8.63;;;6.78;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:15:39;9.35;;;7.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:18:05;10.05;;;7.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:20:33;11.30;;;6.85;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:23:00;9.63;;;6.57;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:25:27;8.70;;;6.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:27:54;8.82;;;6.05;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:30:21;9.68;;;6.35;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:32:49;9.13;;;6.18;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:35:16;8.38;;;6.55;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:37:44;8.02;;;6.80;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:40:11;9.27;;;6.78;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:42:38;9.27;;;6.43;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:45:05;15.75;;;7.13;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:47:33;9.75;;;6.95;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:50:01;11.73;;;7.47;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:52:29;7.50;;;6.40;;
15776;SDS011;7989;51.198;6.676;2024-01-30T14:54:56;11.73;;;6.90;;