sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2023-07-28T00:01:16;4.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:03:16;3.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:05:16;5.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:07:18;3.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:09:16;4.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:11:16;4.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:15:16;3.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:17:16;4.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:21:15;5.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:23:15;4.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:25:15;3.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:27:15;4.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:29:15;3.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:31:15;3.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:35:15;4.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:37:15;5.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:39:15;5.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:41:15;4.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:43:15;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:45:15;5.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:47:15;3.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:49:15;4.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:51:15;4.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:53:15;2.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:55:15;3.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T00:57:14;3.8;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:01:14;3.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:03:15;4.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:05:15;4.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:13:14;5.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:15:14;5.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:17:14;4.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:21:21;4.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:23:19;5.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:25:18;3.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:27:14;4.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:29:14;4.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:31:14;4.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:33:14;5.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:35:14;4.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:37:14;4.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:41:14;3.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:43:14;4.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:45:13;5.7;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:47:13;4.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:49:13;5.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:51:13;5.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:53:13;5.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T01:59:13;5.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:01:13;5.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:03:13;4.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:07:13;6.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:09:13;7.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:11:13;4.6;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:13:13;6.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:17:13;6.7;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:19:13;8.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:23:13;5.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:25:13;4.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:27:12;6.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:29:12;9.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:31:12;6.1;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:33:12;7.2;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:35:12;7.8;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:37:14;6.8;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:39:12;6.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:41:12;6.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:43:12;8.5;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:45:12;6.5;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:47:12;7.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:49:12;5.7;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:53:12;7.3;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:55:12;5.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:57:12;6.6;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T02:59:13;8.0;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:01:12;8.3;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:03:12;6.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:05:12;7.8;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:07:12;6.2;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:09:12;9.3;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:11:11;7.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:13:12;7.4;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:15:11;7.0;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:17:11;6.8;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:19:11;5.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:21:11;7.3;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:25:12;6.3;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:27:11;6.5;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:31:11;7.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:33:11;5.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:35:11;6.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:37:11;8.0;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:39:11;6.0;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:41:11;6.7;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:43:11;5.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:45:11;7.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:47:11;4.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:53:11;5.4;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:55:11;8.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:57:11;5.1;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T03:59:11;6.8;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:01:11;4.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:03:11;6.6;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:05:11;5.5;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:07:11;4.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:09:12;4.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:11:10;7.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:13:10;8.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:15:10;5.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:17:10;7.0;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:19:10;6.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:23:10;7.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:25:10;7.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:27:10;6.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:29:10;5.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:31:10;3.6;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:33:10;5.4;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:35:10;4.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:37:10;5.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:39:10;6.4;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:41:10;6.5;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:43:10;4.6;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:47:10;5.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:49:10;5.4;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:51:10;4.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:53:10;5.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:55:10;5.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:57:10;6.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T04:59:10;6.0;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:01:10;5.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:05:10;5.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:07:09;4.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:11:09;5.7;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:13:09;5.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:15:09;6.3;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:17:09;6.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:19:09;5.2;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:21:09;5.3;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:25:09;9.1;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:27:09;6.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:29:09;7.8;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:31:09;5.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:33:09;5.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:35:09;6.4;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:37:09;4.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:39:09;5.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:41:09;7.5;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:45:09;6.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:47:09;5.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:51:09;7.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:53:09;4.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:57:09;4.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T05:59:09;2.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:01:08;4.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:05:09;5.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:07:10;5.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:09:08;3.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:11:08;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:13:08;3.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:15:09;2.8;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:17:09;4.1;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:19:08;3.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:21:08;5.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:23:08;2.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:25:08;3.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:29:08;2.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:31:08;3.2;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:33:09;2.7;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:37:08;1.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:39:08;1.8;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:41:08;2.8;;;0.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:43:08;3.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:45:09;3.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:47:08;2.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:51:08;1.8;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:53:08;2.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:55:08;2.4;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:57:08;4.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T06:59:08;2.6;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:01:08;2.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:05:08;1.6;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:07:08;2.6;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:09:08;3.0;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:19:08;3.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:21:08;2.9;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:23:08;2.5;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:25:08;3.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:27:08;1.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:29:08;3.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:31:12;3.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:35:09;1.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:37:09;2.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:39:08;3.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:41:08;3.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:43:08;2.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:45:10;2.0;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:47:12;5.1;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:49:08;2.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:51:09;2.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:53:08;3.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:55:09;2.5;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T07:57:08;1.9;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:01:09;1.6;;;0.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:03:08;1.9;;;0.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:05:09;0.7;;;0.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:07:09;0.7;;;0.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:09:09;0.4;;;0.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:11:09;1.5;;;0.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:13:09;1.1;;;0.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:19:08;2.6;;;0.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:21:09;0.7;;;0.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:23:08;1.2;;;0.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:27:08;1.6;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:29:08;1.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:31:09;2.8;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:33:09;2.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:35:10;3.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:41:09;2.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:45:09;2.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:47:09;2.3;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:49:09;3.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:53:09;3.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:55:09;3.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:57:10;2.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T08:59:09;2.3;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:03:09;2.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:05:18;2.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:07:09;2.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:11:09;1.3;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:13:10;2.1;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:17:10;1.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:19:10;2.5;;;0.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:23:10;3.7;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:29:13;2.4;;;0.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:31:10;2.8;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:33:09;1.2;;;0.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:35:12;2.2;;;0.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:37:10;2.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:39:10;1.6;;;0.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:45:10;1.1;;;0.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:49:12;1.4;;;0.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:51:12;2.4;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:55:11;3.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T09:57:12;1.6;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:05:11;2.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:07:11;3.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:09:11;2.3;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:11:12;6.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:13:20;2.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:17:15;3.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:19:11;4.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:21:16;3.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:23:12;3.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:25:11;3.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:27:11;5.1;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:29:13;5.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:31:11;3.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:35:23;6.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:37:14;4.3;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:39:13;3.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:41:14;3.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:43:11;3.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:45:12;2.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:47:12;7.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:49:16;5.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:51:12;3.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:53:12;3.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:55:13;2.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:57:12;4.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T10:59:12;2.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:01:14;2.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:03:12;2.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:07:12;1.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:09:14;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:11:13;2.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:13:13;1.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:15:14;3.3;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:17:14;1.2;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:19:13;1.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:21:17;2.1;;;0.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:23:14;1.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:25:13;2.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:27:13;1.8;;;0.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:29:13;1.7;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:31:13;2.1;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:33:13;1.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:35:15;2.3;;;1.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:37:13;2.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:39:14;1.6;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:41:14;2.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:45:16;3.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:47:17;1.9;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:51:14;5.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:53:14;1.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:55:14;2.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:57:14;2.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T11:59:15;3.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:01:14;2.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:03:14;2.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:05:15;3.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:07:16;3.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:09:15;4.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:11:15;2.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:13:15;2.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:15:21;5.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:21:15;3.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:23:16;3.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:25:16;2.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:27:16;4.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:33:16;3.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:35:16;3.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:37:17;2.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:41:16;4.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:43:16;3.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:45:17;2.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:47:17;4.1;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:49:17;3.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:53:17;3.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:55:17;2.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:57:17;2.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T12:59:17;3.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:01:17;3.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:03:18;2.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:05:18;3.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:07:18;3.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:09:18;2.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:11:18;3.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:13:18;3.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:15:18;2.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:19:18;4.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:21:18;3.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:25:19;2.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:27:19;3.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:29:19;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:35:19;4.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:37:19;3.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:39:20;2.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:43:20;2.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:45:20;3.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:49:20;3.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:55:21;2.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:57:21;4.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-07-28T13:59:21;2.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:01:21;3.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:05:21;2.2;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:07:21;3.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:09:21;3.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:11:21;4.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:15:22;2.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:17:22;2.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:19:22;2.2;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:21:22;3.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:25:22;2.8;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:29:23;2.4;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:33:23;2.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:35:23;2.0;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:37:23;2.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:39:23;2.5;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:43:23;1.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:45:24;3.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:47:24;2.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:51:24;2.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:53:29;1.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:55:25;2.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:57:25;2.2;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T14:59:25;5.3;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:01:25;3.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:07:26;3.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:13:26;2.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:15:26;3.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:17:26;3.1;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:19:27;2.3;;;1.2;;
58306;SDS011;44116;50.884;4.768;2023-07-28T15:21:27;2.4;;;1.3;;