sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2023-07-29T00:03:18;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:08:20;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:13:22;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:18:24;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:23:25;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:28:27;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:33:29;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:38:31;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:43:33;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:48:34;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:53:37;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T00:58:40;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:03:41;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:08:52;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:14:33;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:19:55;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:25:01;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:30:03;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:40:47;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:45:50;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:50:52;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T01:55:53;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:00:55;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:05:57;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:10:59;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:16:01;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:21:02;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:26:04;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:31:20;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:36:22;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:41:24;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:46:25;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:51:27;20.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T02:56:29;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:01:32;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:06:34;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:11:36;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:16:37;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:21:40;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:26:41;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:31:47;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:36:48;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:41:52;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:46:54;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:51:55;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T03:56:58;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:02:00;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:07:02;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:12:04;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:17:06;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:22:08;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:27:10;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:32:11;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:37:13;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:42:15;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:47:17;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:52:19;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T04:57:21;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:02:22;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:07:24;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:12:26;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:17:28;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:22:30;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:27:31;20.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:32:33;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:37:37;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:42:39;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:47:41;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:52:43;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T05:57:45;20.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:02:47;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:07:49;21.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:12:50;21.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:17:52;21.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:22:57;21.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:27:59;21.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:33:01;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:38:04;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:43:06;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:48:08;22.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:53:10;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T06:58:12;22.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:03:14;22.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:08:15;23.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:13:17;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:18:19;24.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:23:23;24.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:28:25;24.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:33:27;24.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:38:29;24.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:43:30;24.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:48:32;24.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:53:34;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T07:58:36;24.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:03:38;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:08:40;24.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:13:41;24.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:18:43;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:23:45;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:28:48;24.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:33:53;24.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:38:55;25.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:49:02;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:54:05;26.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T08:59:08;26.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:04:10;26.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:09:12;26.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:14:14;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:19:16;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:24:18;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:29:22;27.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:34:25;26.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:39:29;26.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:44:36;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:49:40;27.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:54:43;27.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T09:59:54;26.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:04:57;26.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:10:02;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:15:05;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:20:09;27.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:25:21;27.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:30:24;27.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:35:27;26.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:40:53;26.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:45:59;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T10:56:30;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:01:33;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:22:58;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:28:00;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:33:07;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:38:15;27.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:43:20;27.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:48:30;27.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:53:32;27.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T11:58:34;27.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:03:36;27.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:08:38;27.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:13:41;27.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:18:43;27.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:23:45;27.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:28:47;27.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:33:56;27.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:38:59;27.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:44:01;28.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:49:03;28.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:54:04;27.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T12:59:06;27.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:04:09;28.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:09:11;28.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:14:13;28.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:19:15;28.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:24:17;27.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:29:18;28.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:34:20;28.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:39:23;28.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:44:24;29.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:49:26;29.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:54:28;29.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T13:59:30;29.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:04:33;29.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:09:35;30.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:14:36;29.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:19:38;30.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:24:40;29.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:29:42;28.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:34:43;28.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:39:45;27.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:44:47;26.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:49:49;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:54:50;25.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T14:59:52;25.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:04:54;24.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:09:56;23.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:14:58;23.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:19:59;23.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:25:01;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:30:04;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:35:06;22.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:40:08;21.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:45:10;22.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:50:12;22.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T15:55:14;22.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:00:15;22.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:05:17;23.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:10:19;23.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:15:21;23.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:20:23;24.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:25:25;24.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:30:26;25.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:35:28;27.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:40:30;27.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:45:32;27.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:50:33;26.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T16:55:36;26.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:00:38;26.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:05:39;26.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:10:41;27.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:15:43;27.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:20:45;25.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:25:47;24.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:30:49;24.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:35:52;24.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:40:56;23.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:46:02;23.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:51:04;23.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T17:56:06;23.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:01:09;23.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:06:12;24.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:11:14;23.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:16:17;24.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:21:21;23.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:26:23;23.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:31:25;23.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:36:27;23.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:41:32;22.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:46:34;22.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:51:36;22.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T18:56:38;22.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:01:40;21.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:06:42;21.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:11:44;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:16:46;21.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:21:48;21.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:26:51;21.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:31:53;21.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:36:55;21.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:42:00;21.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:47:02;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:52:04;20.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T19:57:06;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:02:08;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:07:10;20.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:12:12;20.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:17:14;20.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:22:15;20.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:27:17;20.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:32:19;20.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:37:21;20.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:42:23;20.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:47:25;20.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:52:27;20.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T20:57:28;19.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:02:30;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:07:32;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:12:34;19.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:17:36;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:22:37;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:27:39;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:32:41;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:37:43;19.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:42:45;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:47:47;19.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:52:48;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T21:57:50;19.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:02:52;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:07:56;19.40;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:12:58;19.30;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:18:00;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:23:02;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:28:04;19.20;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:33:05;19.10;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:38:07;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:43:09;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:48:11;19.00;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:53:13;18.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T22:58:16;18.90;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:03:19;18.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:08:22;18.80;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:13:24;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:18:25;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:23:27;18.70;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:28:29;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:33:31;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:38:33;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:43:34;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:48:36;18.60;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:53:38;18.50;99.90
14934;DHT22;7560;51.364;12.384;2023-07-29T23:58:39;18.50;99.90
