sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2023-04-08T00:01:52;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:04:18;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:06:44;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:09:10;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:11:36;8.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:14:03;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:16:29;8.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:18:54;8.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:21:21;8.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:23:48;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:26:13;7.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:28:40;7.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:31:07;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:33:33;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:35:58;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:38:24;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:40:50;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:43:16;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:45:45;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:48:11;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:50:37;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:53:03;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:55:28;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T00:57:55;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:00:21;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:06:07;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:08:32;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:11:01;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:13:31;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:15:58;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:18:25;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:20:52;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:25:57;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:28:26;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:30:54;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:33:23;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:35:50;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:38:19;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:40:48;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:43:16;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:45:46;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:48:13;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:50:44;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:53:11;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:55:39;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T01:58:06;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:00:33;8.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:03:01;6.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:05:27;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:07:53;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:10:18;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:12:45;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:15:11;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:18:07;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:20:37;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:23:08;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:25:37;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:28:05;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:30:35;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:33:03;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:35:30;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:37:56;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:40:30;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:42:57;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:45:27;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:47:54;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:50:19;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:52:45;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:55:11;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T02:57:38;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:00:05;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:02:31;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:04:57;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:07:23;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:09:49;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:12:15;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:14:41;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:17:06;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:19:32;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:21:58;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:24:23;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:26:49;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:29:15;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:31:40;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:34:06;6.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:36:32;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:38:57;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:41:41;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:44:07;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:46:33;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:48:58;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:51:24;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:53:50;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:56:15;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T03:58:41;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:01:07;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:03:32;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:05:58;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:08:24;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:10:49;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:13:16;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:15:41;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:18:07;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:20:33;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:22:58;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:25:24;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:27:50;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:30:16;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:32:42;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:35:09;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:37:35;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:40:01;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:42:27;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:44:53;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:47:19;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:49:44;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:52:10;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:54:36;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:57:02;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T04:59:27;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:01:53;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:04:25;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:06:50;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:09:16;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:11:42;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:14:07;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:16:34;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:18:59;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:21:25;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:23:52;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:26:21;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:28:48;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:31:17;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:33:43;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:36:13;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:38:39;7.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:41:07;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:43:33;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:45:58;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:48:24;7.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:50:50;7.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:53:16;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:55:42;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T05:58:07;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:00:33;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:02:59;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:05:25;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:08:09;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:10:35;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:13:00;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:15:26;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:17:52;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:20:18;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:22:43;7.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:25:09;7.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:27:34;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:30:00;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:32:26;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:34:51;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:37:17;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:39:43;7.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:42:09;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:44:35;7.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:47:00;7.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:49:26;7.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:51:52;7.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:54:18;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:56:43;7.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T06:59:09;7.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:01:35;7.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:04:00;7.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:06:26;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:08:52;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:11:18;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:13:44;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:16:09;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:18:35;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:21:01;8.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:23:31;8.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:26:03;8.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:28:32;8.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:31:13;8.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:33:39;8.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:36:05;8.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:38:31;8.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:40:57;8.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:43:22;8.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:45:48;8.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:48:14;8.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:50:39;8.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:53:05;8.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T07:58:00;9.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:00:26;9.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:02:52;9.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:05:18;9.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:07:43;9.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:10:09;9.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:12:36;9.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:15:02;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:17:28;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:19:57;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:22:22;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:24:48;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:27:14;9.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:29:39;9.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:32:05;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:34:31;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:36:56;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:39:22;9.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:41:48;9.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:44:14;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:46:43;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:49:10;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:51:37;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:54:04;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:56:31;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T08:58:57;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:01:35;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:04:12;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:06:38;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:09:04;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:11:35;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:14:01;9.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:16:28;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:19:09;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:21:36;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:24:02;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:26:28;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:29:07;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:31:38;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:34:12;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:36:39;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:39:05;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:41:33;9.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:44:02;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:49:24;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:52:31;9.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T09:57:53;10.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:00:36;10.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:03:09;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:05:37;10.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:08:05;10.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:10:35;10.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:13:02;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:15:30;10.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:27:58;10.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:32:58;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:35:39;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:38:07;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:40:37;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:43:07;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:45:33;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:50:50;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:53:17;10.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:55:43;10.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T10:58:09;10.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:00:37;10.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:03:05;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:05:32;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:07:59;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:10:25;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:12:53;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:15:20;10.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:17:47;10.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:20:13;10.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:22:39;10.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:25:07;10.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:27:35;10.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:30:01;10.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:32:31;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:35:15;10.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:37:45;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:40:12;11.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:42:38;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:45:12;11.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:47:38;11.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:50:04;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:52:46;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:55:39;11.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T11:58:05;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:00:31;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:02:57;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:05:23;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:07:49;10.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:10:15;10.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:12:40;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:15:07;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:17:33;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:19:59;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:22:26;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:24:51;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:27:17;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:29:43;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:32:08;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:34:34;10.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:37:00;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:39:26;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:41:53;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:44:18;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:46:44;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:49:10;11.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:51:37;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:54:03;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:56:29;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T12:58:56;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:01:22;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:03:48;11.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:06:14;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:08:40;11.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:11:06;11.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:13:32;11.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:15:59;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:18:25;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:20:51;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:23:19;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:25:45;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:28:11;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:30:37;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:33:03;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:35:29;11.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:37:54;11.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:40:20;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:42:46;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:45:13;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:47:38;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:50:06;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:52:31;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:54:57;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:57:23;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T13:59:48;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:02:14;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:04:40;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:07:05;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:09:31;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:11:58;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:14:23;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:16:49;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:19:15;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:21:41;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:24:06;11.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:26:32;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:29:04;11.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:31:31;11.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:33:58;11.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:36:25;11.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:38:51;11.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:41:17;11.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:43:42;11.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:46:08;11.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:48:34;11.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:51:00;11.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:53:26;11.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:55:52;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T14:58:18;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:00:45;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:03:15;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:05:41;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:08:08;11.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:10:33;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:12:59;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:15:25;11.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:17:51;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:20:16;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:22:43;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:25:09;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:27:35;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:30:05;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:32:31;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:34:58;12.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:37:24;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:39:50;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:42:18;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:44:44;12.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:47:10;12.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:49:36;12.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:52:02;12.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:54:28;12.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:56:54;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T15:59:21;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:01:47;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:04:12;12.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:06:38;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:09:04;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:11:32;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:13:58;11.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:16:24;11.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:18:50;11.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:21:16;11.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-08T16:23:43;11.80;99.90