sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-04-21T00:01:54;6.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:04:21;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:06:48;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:09:15;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:11:42;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:14:09;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:16:36;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:19:03;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:21:30;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:23:57;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:26:23;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:28:50;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:31:16;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:33:43;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:36:10;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:38:36;7.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:41:03;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:43:29;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:45:57;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:48:23;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:50:51;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:53:17;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:55:44;7.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T00:58:11;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:00:37;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:03:04;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:05:30;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:07:58;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:10:24;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:12:51;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:15:18;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:17:44;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:20:11;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:22:39;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:25:05;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:27:32;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:29:59;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:32:27;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:34:53;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:37:22;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:39:48;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:42:14;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:44:41;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:47:08;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:49:34;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:52:01;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:54:28;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:56:54;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T01:59:21;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:01:48;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:04:14;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:06:41;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:09:07;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:11:34;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:14:01;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:16:28;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:18:55;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:21:24;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:23:51;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:26:18;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:28:45;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:31:12;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:33:39;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:36:06;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:38:33;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:40:59;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:43:26;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:45:53;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:48:19;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:50:51;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:53:18;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:55:44;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T02:58:11;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:00:37;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:03:04;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:05:31;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:07:57;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:10:24;7.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:12:50;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:15:17;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:17:44;7.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:20:11;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:22:38;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:25:05;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:27:32;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:29:59;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:32:26;6.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:34:53;6.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:37:20;6.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:39:46;6.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:42:13;6.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:44:41;6.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:47:07;6.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:49:34;6.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:52:01;6.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:54:28;6.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:56:55;6.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T03:59:22;6.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:01:50;6.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:04:18;6.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:06:44;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:09:11;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:11:39;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:14:07;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:16:34;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:19:01;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:21:28;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:23:55;6.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:26:21;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:28:48;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:31:15;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:33:42;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:36:09;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:38:36;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:41:03;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:43:30;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:45:58;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:48:24;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:50:51;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:53:18;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:55:44;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T04:58:11;5.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:00:38;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:03:05;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:05:32;5.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:07:59;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:10:26;5.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:12:53;6.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:15:21;6.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:17:49;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:20:15;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:22:42;6.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:25:09;6.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:27:36;6.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:30:03;6.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:32:29;6.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:34:56;6.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:37:23;6.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:39:50;7.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:42:17;7.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:44:44;7.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:47:10;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:49:37;9.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:52:04;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:54:31;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:56:58;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T05:59:25;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:01:52;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:04:19;12.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:06:46;13.10;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:09:13;13.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:11:40;14.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:14:07;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:16:34;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:19:00;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:21:28;13.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:23:55;13.70;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:26:22;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:28:49;15.40;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:31:16;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:33:42;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:36:09;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:38:36;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:41:03;17.70;98.70
17152;DHT22;8691;50.828;4.700;2023-04-21T06:43:30;18.20;97.30
17152;DHT22;8691;50.828;4.700;2023-04-21T06:45:57;18.20;98.70
17152;DHT22;8691;50.828;4.700;2023-04-21T06:48:24;18.40;95.50
17152;DHT22;8691;50.828;4.700;2023-04-21T06:50:51;17.70;98.80
17152;DHT22;8691;50.828;4.700;2023-04-21T06:53:18;16.90;98.10
17152;DHT22;8691;50.828;4.700;2023-04-21T06:55:45;17.20;98.90
17152;DHT22;8691;50.828;4.700;2023-04-21T06:58:12;16.70;98.20
17152;DHT22;8691;50.828;4.700;2023-04-21T07:00:39;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-04-21T07:03:05;17.00;99.00
17152;DHT22;8691;50.828;4.700;2023-04-21T07:05:32;17.50;98.20
17152;DHT22;8691;50.828;4.700;2023-04-21T07:07:59;17.40;97.20
17152;DHT22;8691;50.828;4.700;2023-04-21T07:10:26;16.80;97.00
17152;DHT22;8691;50.828;4.700;2023-04-21T07:12:53;16.50;99.20
17152;DHT22;8691;50.828;4.700;2023-04-21T07:15:20;17.90;98.40
17152;DHT22;8691;50.828;4.700;2023-04-21T07:17:48;20.10;93.00
17152;DHT22;8691;50.828;4.700;2023-04-21T07:20:15;20.10;93.00
17152;DHT22;8691;50.828;4.700;2023-04-21T07:22:42;20.30;92.30
17152;DHT22;8691;50.828;4.700;2023-04-21T07:25:09;20.40;92.90
17152;DHT22;8691;50.828;4.700;2023-04-21T07:27:36;21.40;90.50
17152;DHT22;8691;50.828;4.700;2023-04-21T07:30:03;20.90;91.00
17152;DHT22;8691;50.828;4.700;2023-04-21T07:32:30;20.90;91.00
17152;DHT22;8691;50.828;4.700;2023-04-21T07:34:57;21.20;86.40
17152;DHT22;8691;50.828;4.700;2023-04-21T07:37:23;20.70;87.50
17152;DHT22;8691;50.828;4.700;2023-04-21T07:39:51;21.10;86.60
17152;DHT22;8691;50.828;4.700;2023-04-21T07:42:18;21.00;86.60
17152;DHT22;8691;50.828;4.700;2023-04-21T07:44:45;21.20;87.80
17152;DHT22;8691;50.828;4.700;2023-04-21T07:47:12;21.00;87.70
17152;DHT22;8691;50.828;4.700;2023-04-21T07:49:40;21.40;87.40
17152;DHT22;8691;50.828;4.700;2023-04-21T07:52:07;21.50;84.60
17152;DHT22;8691;50.828;4.700;2023-04-21T07:54:34;21.30;86.70
17152;DHT22;8691;50.828;4.700;2023-04-21T07:57:01;20.30;85.40
17152;DHT22;8691;50.828;4.700;2023-04-21T07:59:28;20.30;89.40
17152;DHT22;8691;50.828;4.700;2023-04-21T08:01:56;21.60;85.10
17152;DHT22;8691;50.828;4.700;2023-04-21T08:04:23;20.70;83.90
17152;DHT22;8691;50.828;4.700;2023-04-21T08:06:51;20.60;83.80
17152;DHT22;8691;50.828;4.700;2023-04-21T08:09:18;20.90;87.10
17152;DHT22;8691;50.828;4.700;2023-04-21T08:11:45;21.80;81.90
17152;DHT22;8691;50.828;4.700;2023-04-21T08:14:12;21.40;83.70
17152;DHT22;8691;50.828;4.700;2023-04-21T08:16:38;21.10;82.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:19:06;21.30;82.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:21:32;21.00;83.80
17152;DHT22;8691;50.828;4.700;2023-04-21T08:24:00;20.60;83.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:26:27;20.60;83.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:28:54;21.30;83.60
17152;DHT22;8691;50.828;4.700;2023-04-21T08:31:21;21.90;81.70
17152;DHT22;8691;50.828;4.700;2023-04-21T08:33:48;21.10;82.80
17152;DHT22;8691;50.828;4.700;2023-04-21T08:36:15;21.30;84.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:38:43;21.20;81.30
17152;DHT22;8691;50.828;4.700;2023-04-21T08:41:09;20.70;83.10
17152;DHT22;8691;50.828;4.700;2023-04-21T08:43:37;20.40;86.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:46:05;20.50;86.80
17152;DHT22;8691;50.828;4.700;2023-04-21T08:48:31;21.80;83.60
17152;DHT22;8691;50.828;4.700;2023-04-21T08:50:58;22.60;81.30
17152;DHT22;8691;50.828;4.700;2023-04-21T08:53:25;23.50;78.00
17152;DHT22;8691;50.828;4.700;2023-04-21T08:55:52;22.20;79.50
17152;DHT22;8691;50.828;4.700;2023-04-21T08:58:19;22.30;78.70
17152;DHT22;8691;50.828;4.700;2023-04-21T09:00:46;22.80;77.20
17152;DHT22;8691;50.828;4.700;2023-04-21T09:03:13;22.70;77.80
17152;DHT22;8691;50.828;4.700;2023-04-21T09:05:40;22.70;78.10
17152;DHT22;8691;50.828;4.700;2023-04-21T09:08:11;22.90;77.40
17152;DHT22;8691;50.828;4.700;2023-04-21T09:10:44;22.90;77.40
17152;DHT22;8691;50.828;4.700;2023-04-21T09:13:11;24.50;72.00
17152;DHT22;8691;50.828;4.700;2023-04-21T09:15:49;24.30;72.00
17152;DHT22;8691;50.828;4.700;2023-04-21T09:18:19;24.90;69.60
17152;DHT22;8691;50.828;4.700;2023-04-21T09:20:46;23.80;72.80
17152;DHT22;8691;50.828;4.700;2023-04-21T09:23:13;23.30;73.90
17152;DHT22;8691;50.828;4.700;2023-04-21T09:25:40;23.10;72.50
17152;DHT22;8691;50.828;4.700;2023-04-21T09:28:12;23.00;72.30
17152;DHT22;8691;50.828;4.700;2023-04-21T09:30:37;22.70;72.30
17152;DHT22;8691;50.828;4.700;2023-04-21T09:33:04;22.70;74.00
17152;DHT22;8691;50.828;4.700;2023-04-21T09:35:34;23.00;74.80
17152;DHT22;8691;50.828;4.700;2023-04-21T09:38:00;23.60;73.20
17152;DHT22;8691;50.828;4.700;2023-04-21T09:40:28;23.70;70.00
17152;DHT22;8691;50.828;4.700;2023-04-21T09:42:54;22.60;72.50
17152;DHT22;8691;50.828;4.700;2023-04-21T09:45:22;22.40;73.20
17152;DHT22;8691;50.828;4.700;2023-04-21T09:47:50;23.70;69.90
17152;DHT22;8691;50.828;4.700;2023-04-21T09:50:17;23.30;71.20
17152;DHT22;8691;50.828;4.700;2023-04-21T09:52:44;23.40;74.20
17152;DHT22;8691;50.828;4.700;2023-04-21T09:55:11;23.90;72.30
17152;DHT22;8691;50.828;4.700;2023-04-21T09:57:39;24.50;68.80
17152;DHT22;8691;50.828;4.700;2023-04-21T10:00:05;24.70;66.50
17152;DHT22;8691;50.828;4.700;2023-04-21T10:02:32;24.30;67.30
17152;DHT22;8691;50.828;4.700;2023-04-21T10:04:59;23.60;69.00
17152;DHT22;8691;50.828;4.700;2023-04-21T10:07:26;23.70;69.10
17152;DHT22;8691;50.828;4.700;2023-04-21T10:09:55;24.30;64.40
17152;DHT22;8691;50.828;4.700;2023-04-21T10:12:22;23.70;69.10
17152;DHT22;8691;50.828;4.700;2023-04-21T10:14:52;23.60;69.00
17152;DHT22;8691;50.828;4.700;2023-04-21T10:17:22;22.20;67.20
17152;DHT22;8691;50.828;4.700;2023-04-21T10:19:53;21.10;74.50
17152;DHT22;8691;50.828;4.700;2023-04-21T10:22:28;21.10;74.50
17152;DHT22;8691;50.828;4.700;2023-04-21T10:24:56;21.60;74.90
17152;DHT22;8691;50.828;4.700;2023-04-21T10:27:36;21.60;74.90
17152;DHT22;8691;50.828;4.700;2023-04-21T10:32:47;21.20;72.10
17152;DHT22;8691;50.828;4.700;2023-04-21T10:35:22;22.20;72.50
17152;DHT22;8691;50.828;4.700;2023-04-21T10:37:49;22.40;72.50
17152;DHT22;8691;50.828;4.700;2023-04-21T10:40:32;22.60;70.30
17152;DHT22;8691;50.828;4.700;2023-04-21T10:42:58;21.80;69.90
17152;DHT22;8691;50.828;4.700;2023-04-21T10:45:25;20.90;74.40
17152;DHT22;8691;50.828;4.700;2023-04-21T10:47:53;20.70;75.60
17152;DHT22;8691;50.828;4.700;2023-04-21T10:50:27;20.60;75.50
17152;DHT22;8691;50.828;4.700;2023-04-21T10:53:09;20.00;79.20
17152;DHT22;8691;50.828;4.700;2023-04-21T10:55:35;19.20;80.80
17152;DHT22;8691;50.828;4.700;2023-04-21T10:58:02;19.10;83.10
17152;DHT22;8691;50.828;4.700;2023-04-21T11:00:29;18.90;83.10
17152;DHT22;8691;50.828;4.700;2023-04-21T11:03:00;19.00;83.60
17152;DHT22;8691;50.828;4.700;2023-04-21T11:05:38;19.10;81.90
17152;DHT22;8691;50.828;4.700;2023-04-21T11:08:10;18.60;79.40
17152;DHT22;8691;50.828;4.700;2023-04-21T11:10:50;18.30;83.00
17152;DHT22;8691;50.828;4.700;2023-04-21T11:13:16;18.30;83.00
17152;DHT22;8691;50.828;4.700;2023-04-21T11:16:05;18.70;82.10
17152;DHT22;8691;50.828;4.700;2023-04-21T11:18:10;18.80;82.60
17152;DHT22;8691;50.828;4.700;2023-04-21T11:20:39;19.10;79.10
17152;DHT22;8691;50.828;4.700;2023-04-21T11:23:06;19.30;78.20
17152;DHT22;8691;50.828;4.700;2023-04-21T11:25:34;18.30;78.60
17152;DHT22;8691;50.828;4.700;2023-04-21T11:28:00;18.20;78.50
17152;DHT22;8691;50.828;4.700;2023-04-21T11:30:30;18.70;79.30
17152;DHT22;8691;50.828;4.700;2023-04-21T11:32:57;19.00;76.90
17152;DHT22;8691;50.828;4.700;2023-04-21T11:35:24;19.20;77.20
17152;DHT22;8691;50.828;4.700;2023-04-21T11:37:51;19.50;79.40
17152;DHT22;8691;50.828;4.700;2023-04-21T11:40:18;19.50;73.80
17152;DHT22;8691;50.828;4.700;2023-04-21T11:42:44;19.70;73.60
17152;DHT22;8691;50.828;4.700;2023-04-21T11:45:17;19.90;71.40
17152;DHT22;8691;50.828;4.700;2023-04-21T11:47:45;19.80;73.60
17152;DHT22;8691;50.828;4.700;2023-04-21T11:50:16;19.80;73.50
17152;DHT22;8691;50.828;4.700;2023-04-21T11:52:39;20.20;75.60
17152;DHT22;8691;50.828;4.700;2023-04-21T11:55:13;20.20;75.50
17152;DHT22;8691;50.828;4.700;2023-04-21T11:57:42;20.10;74.20
17152;DHT22;8691;50.828;4.700;2023-04-21T12:00:11;19.70;77.40
17152;DHT22;8691;50.828;4.700;2023-04-21T12:02:38;19.70;72.90
17152;DHT22;8691;50.828;4.700;2023-04-21T12:05:09;19.70;71.90
17152;DHT22;8691;50.828;4.700;2023-04-21T12:07:40;19.60;71.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:10:12;19.60;74.60
17152;DHT22;8691;50.828;4.700;2023-04-21T12:12:29;19.90;76.40
17152;DHT22;8691;50.828;4.700;2023-04-21T12:14:56;20.20;78.10
17152;DHT22;8691;50.828;4.700;2023-04-21T12:17:23;19.70;75.70
17152;DHT22;8691;50.828;4.700;2023-04-21T12:19:50;19.30;75.50
17152;DHT22;8691;50.828;4.700;2023-04-21T12:22:17;19.20;72.90
17152;DHT22;8691;50.828;4.700;2023-04-21T12:24:44;18.60;75.20
17152;DHT22;8691;50.828;4.700;2023-04-21T12:27:11;18.80;77.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:29:38;19.50;75.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:32:04;19.60;74.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:34:32;20.00;76.40
17152;DHT22;8691;50.828;4.700;2023-04-21T12:36:59;20.00;76.50
17152;DHT22;8691;50.828;4.700;2023-04-21T12:39:26;20.00;78.10
17152;DHT22;8691;50.828;4.700;2023-04-21T12:41:54;19.70;75.30
17152;DHT22;8691;50.828;4.700;2023-04-21T12:44:20;19.70;75.10
17152;DHT22;8691;50.828;4.700;2023-04-21T12:46:48;19.40;76.30
17152;DHT22;8691;50.828;4.700;2023-04-21T12:49:14;19.70;76.10
17152;DHT22;8691;50.828;4.700;2023-04-21T12:51:41;19.80;79.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:54:08;19.50;76.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:56:35;19.60;76.80
17152;DHT22;8691;50.828;4.700;2023-04-21T12:59:02;20.00;75.70
17152;DHT22;8691;50.828;4.700;2023-04-21T13:01:29;19.90;73.60
17152;DHT22;8691;50.828;4.700;2023-04-21T13:03:56;19.90;73.60
17152;DHT22;8691;50.828;4.700;2023-04-21T13:06:23;20.40;74.30
17152;DHT22;8691;50.828;4.700;2023-04-21T13:08:50;20.00;74.50
17152;DHT22;8691;50.828;4.700;2023-04-21T13:11:17;20.10;75.30
17152;DHT22;8691;50.828;4.700;2023-04-21T13:13:43;20.30;71.50
17152;DHT22;8691;50.828;4.700;2023-04-21T13:16:10;20.60;69.20
17152;DHT22;8691;50.828;4.700;2023-04-21T13:18:37;20.40;68.70
17152;DHT22;8691;50.828;4.700;2023-04-21T13:21:05;20.40;69.20
17152;DHT22;8691;50.828;4.700;2023-04-21T13:23:32;20.40;69.20
17152;DHT22;8691;50.828;4.700;2023-04-21T13:25:59;20.00;71.20
17152;DHT22;8691;50.828;4.700;2023-04-21T13:28:26;20.20;68.90
17152;DHT22;8691;50.828;4.700;2023-04-21T13:30:53;20.20;68.50
17152;DHT22;8691;50.828;4.700;2023-04-21T13:33:20;20.30;69.90
17152;DHT22;8691;50.828;4.700;2023-04-21T13:35:47;20.00;70.00
17152;DHT22;8691;50.828;4.700;2023-04-21T13:38:14;20.00;70.60
17152;DHT22;8691;50.828;4.700;2023-04-21T13:40:41;20.10;70.70
17152;DHT22;8691;50.828;4.700;2023-04-21T13:43:08;20.20;70.10
17152;DHT22;8691;50.828;4.700;2023-04-21T13:45:35;20.30;69.80
17152;DHT22;8691;50.828;4.700;2023-04-21T13:48:02;20.10;70.10
17152;DHT22;8691;50.828;4.700;2023-04-21T13:50:29;19.90;70.00
17152;DHT22;8691;50.828;4.700;2023-04-21T13:52:56;19.70;69.80
17152;DHT22;8691;50.828;4.700;2023-04-21T13:55:23;19.70;71.30
17152;DHT22;8691;50.828;4.700;2023-04-21T13:57:49;20.10;71.20
17152;DHT22;8691;50.828;4.700;2023-04-21T14:00:16;20.00;71.80
17152;DHT22;8691;50.828;4.700;2023-04-21T14:02:43;19.90;70.30
17152;DHT22;8691;50.828;4.700;2023-04-21T14:05:10;19.80;72.00
17152;DHT22;8691;50.828;4.700;2023-04-21T14:07:37;19.90;72.10
17152;DHT22;8691;50.828;4.700;2023-04-21T14:10:04;19.30;72.70
17152;DHT22;8691;50.828;4.700;2023-04-21T14:12:30;19.40;71.70
17152;DHT22;8691;50.828;4.700;2023-04-21T14:14:57;19.60;73.40
17152;DHT22;8691;50.828;4.700;2023-04-21T14:17:24;19.70;73.60
17152;DHT22;8691;50.828;4.700;2023-04-21T14:19:51;20.20;72.80
17152;DHT22;8691;50.828;4.700;2023-04-21T14:22:18;20.60;70.40
17152;DHT22;8691;50.828;4.700;2023-04-21T14:24:45;20.70;69.30
17152;DHT22;8691;50.828;4.700;2023-04-21T14:27:12;20.40;70.00
17152;DHT22;8691;50.828;4.700;2023-04-21T14:29:40;20.50;70.70
17152;DHT22;8691;50.828;4.700;2023-04-21T14:32:06;20.50;70.70
17152;DHT22;8691;50.828;4.700;2023-04-21T14:34:33;20.20;71.40
17152;DHT22;8691;50.828;4.700;2023-04-21T14:37:00;20.00;71.70
17152;DHT22;8691;50.828;4.700;2023-04-21T14:39:27;20.00;71.90
17152;DHT22;8691;50.828;4.700;2023-04-21T14:41:54;19.90;71.20
17152;DHT22;8691;50.828;4.700;2023-04-21T14:44:21;19.90;70.00
17152;DHT22;8691;50.828;4.700;2023-04-21T14:46:48;18.90;72.00
17152;DHT22;8691;50.828;4.700;2023-04-21T14:49:15;19.00;72.10
17152;DHT22;8691;50.828;4.700;2023-04-21T14:51:42;19.00;74.30
17152;DHT22;8691;50.828;4.700;2023-04-21T14:54:09;19.20;74.30
17152;DHT22;8691;50.828;4.700;2023-04-21T14:56:36;18.90;74.70
17152;DHT22;8691;50.828;4.700;2023-04-21T14:59:03;18.80;74.80
17152;DHT22;8691;50.828;4.700;2023-04-21T15:01:30;18.80;74.80
17152;DHT22;8691;50.828;4.700;2023-04-21T15:03:57;18.90;75.60
17152;DHT22;8691;50.828;4.700;2023-04-21T15:06:24;19.20;75.00
17152;DHT22;8691;50.828;4.700;2023-04-21T15:08:50;19.40;74.90
17152;DHT22;8691;50.828;4.700;2023-04-21T15:11:17;19.50;74.70
17152;DHT22;8691;50.828;4.700;2023-04-21T15:13:44;19.30;76.00
17152;DHT22;8691;50.828;4.700;2023-04-21T15:16:12;19.40;75.90
17152;DHT22;8691;50.828;4.700;2023-04-21T15:18:38;19.40;75.80
17152;DHT22;8691;50.828;4.700;2023-04-21T15:21:05;19.20;75.60
17152;DHT22;8691;50.828;4.700;2023-04-21T15:23:32;19.20;76.70
17152;DHT22;8691;50.828;4.700;2023-04-21T15:25:59;18.90;78.20
17152;DHT22;8691;50.828;4.700;2023-04-21T15:28:26;19.00;77.80
17152;DHT22;8691;50.828;4.700;2023-04-21T15:30:52;19.10;77.00
17152;DHT22;8691;50.828;4.700;2023-04-21T15:33:20;18.80;78.30
17152;DHT22;8691;50.828;4.700;2023-04-21T15:35:47;18.80;78.20
17152;DHT22;8691;50.828;4.700;2023-04-21T15:38:14;18.80;78.40
17152;DHT22;8691;50.828;4.700;2023-04-21T15:40:41;18.70;79.60
17152;DHT22;8691;50.828;4.700;2023-04-21T15:43:08;18.80;79.10
17152;DHT22;8691;50.828;4.700;2023-04-21T15:45:35;18.60;80.20
17152;DHT22;8691;50.828;4.700;2023-04-21T15:48:02;18.60;80.20
17152;DHT22;8691;50.828;4.700;2023-04-21T15:50:29;18.50;80.80
17152;DHT22;8691;50.828;4.700;2023-04-21T15:52:56;18.10;78.20
17152;DHT22;8691;50.828;4.700;2023-04-21T15:55:23;17.70;78.70