sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2023-04-25T00:01:21;7.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:03:49;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:06:16;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:08:43;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:11:08;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:13:34;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:16:00;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:18:26;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:20:55;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:23:21;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:25:49;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:28:15;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:30:41;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:33:07;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:35:34;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:37:59;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:40:26;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:42:52;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:45:18;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:47:44;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:50:11;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:52:43;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:55:10;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T00:57:36;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:00:04;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:02:32;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:04:57;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:07:23;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:09:51;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:12:17;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:14:43;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:17:09;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:19:35;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:22:01;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:24:27;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:26:54;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:29:22;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:31:49;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:34:16;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:36:41;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:39:07;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:41:33;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:44:00;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:46:26;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:48:52;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:51:18;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:53:44;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:56:10;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T01:58:35;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:01:01;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:03:27;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:05:53;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:08:18;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:10:44;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:13:10;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:15:35;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:18:01;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:20:28;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:22:54;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:25:20;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:27:47;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:30:13;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:32:39;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:35:05;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:37:32;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:39:58;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:42:24;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:44:49;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:47:15;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:49:41;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:52:07;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:54:32;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:56:58;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T02:59:24;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:01:49;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:04:15;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:06:41;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:09:06;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:11:32;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:13:58;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:16:24;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:18:49;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:21:16;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:23:42;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:26:08;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:28:33;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:30:59;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:33:25;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:35:51;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:38:17;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:40:43;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:43:08;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:45:34;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:48:00;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:50:26;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:52:51;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:55:17;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T03:57:43;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:00:09;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:02:35;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:05:02;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:07:28;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:09:53;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:12:19;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:14:45;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:17:10;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:19:36;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:22:02;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:24:28;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:26:53;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:29:19;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:31:50;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:34:16;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:36:43;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:39:12;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:41:38;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:44:04;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:46:29;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:49:06;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:51:32;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:53:58;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:56:30;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T04:58:59;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:01:26;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:03:52;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:06:20;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:08:46;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:11:12;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:13:38;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:16:03;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:18:29;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:20:55;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:23:21;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:25:47;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:28:13;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:30:39;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:33:04;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:35:30;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:37:56;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:40:22;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:42:47;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:45:13;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:47:39;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:50:05;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:52:31;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:54:57;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:57:25;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T05:59:52;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:02:19;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:04:46;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:07:12;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:09:38;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:12:06;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:14:33;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:16:58;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:19:24;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:21:50;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:24:15;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:26:41;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:29:07;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:31:32;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:33:59;7.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:36:24;7.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:38:53;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:41:18;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:43:45;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:46:11;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:48:36;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:51:02;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:53:28;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:55:54;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T06:58:20;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:00:45;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:03:11;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:05:37;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:08:03;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:10:29;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:12:55;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:15:20;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:17:46;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:20:12;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:22:38;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:25:04;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:27:30;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:29:56;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:32:22;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:34:48;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:37:14;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:39:40;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:42:07;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:44:36;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:47:07;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:49:34;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:52:01;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:54:27;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:56:53;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T07:59:19;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:01:45;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:04:10;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:06:36;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:09:03;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:11:29;8.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:13:55;8.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:16:21;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:18:47;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:21:14;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:23:40;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:26:06;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:28:32;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:30:58;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:33:23;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:35:49;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:38:15;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:40:41;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:43:09;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:45:39;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:48:11;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:50:47;8.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:53:16;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:55:45;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T08:58:12;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:00:38;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:03:05;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:05:32;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:07:58;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:10:26;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:13:06;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:15:47;7.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:18:13;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:20:43;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:23:09;7.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:25:36;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:28:06;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:30:34;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:33:07;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:35:38;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:38:22;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:40:48;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:43:25;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:45:54;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:48:24;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:51:12;8.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:53:43;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:56:10;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T09:58:38;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:01:06;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:03:42;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:06:12;9.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:08:40;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:11:08;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:13:35;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:16:03;10.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:18:30;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:21:01;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:23:27;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:25:55;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:28:21;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:33:38;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:36:17;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:38:43;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:41:11;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:43:44;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:46:17;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:56:36;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T10:59:19;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:01:48;10.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:04:33;10.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:07:07;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:09:39;9.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:12:08;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:14:35;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:17:01;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:19:29;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:22:00;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:24:28;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:26:54;8.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:29:26;8.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:31:52;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:34:19;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:36:45;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:39:11;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:41:38;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:44:04;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:46:33;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:48:59;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:51:25;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:53:51;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:56:17;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T11:59:00;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:01:31;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:03:58;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:06:29;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:09:07;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:11:41;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:14:07;9.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:16:46;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:19:15;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:21:42;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:24:26;9.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:27:01;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:29:30;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:31:57;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:34:23;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:36:50;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:39:23;10.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:41:50;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:44:17;10.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:46:43;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:49:09;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:51:35;10.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:54:02;10.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:56:29;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T12:58:55;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:01:21;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:03:47;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:06:14;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:08:40;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:11:07;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:13:33;10.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:16:03;10.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:18:30;10.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:20:57;9.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:23:24;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:25:50;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:28:16;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:30:42;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:33:08;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:35:35;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:38:01;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:40:26;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:42:53;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:45:19;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:47:45;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:50:12;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:52:39;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:55:05;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:57:33;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T13:59:59;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:02:25;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:04:51;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:07:18;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:09:46;9.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:12:12;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:14:38;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:17:04;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:19:29;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:21:55;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:24:21;8.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:26:47;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:29:13;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:31:39;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:34:06;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:36:33;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:38:59;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:41:25;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:43:52;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:46:22;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:48:48;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:51:14;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:53:41;8.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:56:07;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T14:58:33;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:00:59;9.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:03:25;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:05:52;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:08:18;9.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:10:44;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:13:10;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:15:36;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:18:02;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:20:27;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:22:53;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:25:19;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:27:46;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:30:16;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:32:46;10.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:35:12;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:37:38;10.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:40:06;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:42:41;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:45:08;9.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:47:36;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:50:03;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:52:31;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-25T15:54:57;8.90;99.90