sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70217;BME280;65567;55.684;37.570;2023-09-12T00:01:16;99521.56;;;14.55;60.82
70217;BME280;65567;55.684;37.570;2023-09-12T00:03:42;99534.13;;;14.66;60.84
70217;BME280;65567;55.684;37.570;2023-09-12T00:06:08;99531.50;;;14.66;60.73
70217;BME280;65567;55.684;37.570;2023-09-12T00:08:33;99529.97;;;14.62;60.97
70217;BME280;65567;55.684;37.570;2023-09-12T00:11:04;99533.72;;;14.58;61.13
70217;BME280;65567;55.684;37.570;2023-09-12T00:13:32;99532.69;;;14.60;61.14
70217;BME280;65567;55.684;37.570;2023-09-12T00:15:58;99527.59;;;14.57;60.98
70217;BME280;65567;55.684;37.570;2023-09-12T00:18:24;99540.50;;;14.47;61.08
70217;BME280;65567;55.684;37.570;2023-09-12T00:20:50;99540.50;;;14.33;61.81
70217;BME280;65567;55.684;37.570;2023-09-12T00:23:18;99546.25;;;14.25;61.82
70217;BME280;65567;55.684;37.570;2023-09-12T00:25:43;99541.06;;;14.24;61.90
70217;BME280;65567;55.684;37.570;2023-09-12T00:28:09;99537.16;;;14.31;61.87
70217;BME280;65567;55.684;37.570;2023-09-12T00:30:35;99542.41;;;14.31;61.61
70217;BME280;65567;55.684;37.570;2023-09-12T00:33:00;99554.16;;;14.25;61.89
70217;BME280;65567;55.684;37.570;2023-09-12T00:35:26;99548.25;;;14.21;61.88
70217;BME280;65567;55.684;37.570;2023-09-12T00:37:52;99552.75;;;14.19;62.28
70217;BME280;65567;55.684;37.570;2023-09-12T00:40:18;99557.44;;;14.14;62.38
70217;BME280;65567;55.684;37.570;2023-09-12T00:42:43;99555.75;;;14.13;62.55
70217;BME280;65567;55.684;37.570;2023-09-12T00:45:09;99561.69;;;14.17;62.48
70217;BME280;65567;55.684;37.570;2023-09-12T00:47:35;99568.00;;;14.14;62.48
70217;BME280;65567;55.684;37.570;2023-09-12T00:50:02;99562.72;;;14.14;62.55
70217;BME280;65567;55.684;37.570;2023-09-12T00:52:31;99566.38;;;14.12;62.92
70217;BME280;65567;55.684;37.570;2023-09-12T00:54:58;99562.91;;;14.11;62.89
70217;BME280;65567;55.684;37.570;2023-09-12T00:57:24;99566.28;;;14.13;62.72
70217;BME280;65567;55.684;37.570;2023-09-12T00:59:51;99566.69;;;14.07;62.53
70217;BME280;65567;55.684;37.570;2023-09-12T01:02:19;99570.97;;;14.08;62.69
70217;BME280;65567;55.684;37.570;2023-09-12T01:04:46;99563.06;;;14.08;62.63
70217;BME280;65567;55.684;37.570;2023-09-12T01:07:12;99570.53;;;14.16;62.26
70217;BME280;65567;55.684;37.570;2023-09-12T01:09:37;99573.44;;;14.11;62.22
70217;BME280;65567;55.684;37.570;2023-09-12T01:12:03;99575.69;;;14.03;62.58
70217;BME280;65567;55.684;37.570;2023-09-12T01:14:30;99568.75;;;14.02;62.68
70217;BME280;65567;55.684;37.570;2023-09-12T01:16:57;99573.25;;;14.00;62.73
70217;BME280;65567;55.684;37.570;2023-09-12T01:19:23;99571.38;;;14.02;62.88
70217;BME280;65567;55.684;37.570;2023-09-12T01:28:01;99572.47;;;13.98;62.97
70217;BME280;65567;55.684;37.570;2023-09-12T01:30:09;99570.97;;;13.94;63.01
70217;BME280;65567;55.684;37.570;2023-09-12T01:32:35;99590.53;;;13.90;63.18
70217;BME280;65567;55.684;37.570;2023-09-12T01:35:02;99584.69;;;13.84;63.13
70217;BME280;65567;55.684;37.570;2023-09-12T01:37:31;99578.56;;;13.84;63.45
70217;BME280;65567;55.684;37.570;2023-09-12T01:39:57;99583.63;;;13.73;63.86
70217;BME280;65567;55.684;37.570;2023-09-12T01:42:24;99583.81;;;13.69;63.96
70217;BME280;65567;55.684;37.570;2023-09-12T01:44:55;99585.00;;;13.64;64.14
70217;BME280;65567;55.684;37.570;2023-09-12T01:47:22;99585.19;;;13.61;64.16
70217;BME280;65567;55.684;37.570;2023-09-12T01:49:51;99598.44;;;13.59;64.49
70217;BME280;65567;55.684;37.570;2023-09-12T01:52:18;99590.44;;;13.61;64.03
70217;BME280;65567;55.684;37.570;2023-09-12T01:54:45;99595.03;;;13.57;64.24
70217;BME280;65567;55.684;37.570;2023-09-12T01:57:11;99591.56;;;13.57;64.37
70217;BME280;65567;55.684;37.570;2023-09-12T01:59:37;99591.72;;;13.53;64.26
70217;BME280;65567;55.684;37.570;2023-09-12T02:02:03;99595.47;;;13.49;64.38
70217;BME280;65567;55.684;37.570;2023-09-12T02:04:29;99595.56;;;13.48;64.59
70217;BME280;65567;55.684;37.570;2023-09-12T02:06:54;99594.53;;;13.50;64.54
70217;BME280;65567;55.684;37.570;2023-09-12T02:09:20;99598.28;;;13.46;64.55
70217;BME280;65567;55.684;37.570;2023-09-12T02:11:47;99601.84;;;13.45;64.48
70217;BME280;65567;55.684;37.570;2023-09-12T02:14:12;99598.38;;;13.45;64.39
70217;BME280;65567;55.684;37.570;2023-09-12T02:16:38;99598.28;;;13.46;64.46
70217;BME280;65567;55.684;37.570;2023-09-12T02:19:05;99604.28;;;13.48;64.34
70217;BME280;65567;55.684;37.570;2023-09-12T02:21:31;99602.53;;;13.49;64.17
70217;BME280;65567;55.684;37.570;2023-09-12T02:23:56;99602.69;;;13.46;64.27
70217;BME280;65567;55.684;37.570;2023-09-12T02:26:22;99604.28;;;13.48;64.09
70217;BME280;65567;55.684;37.570;2023-09-12T02:28:47;99608.63;;;13.49;63.95
70217;BME280;65567;55.684;37.570;2023-09-12T02:31:13;99608.44;;;13.52;64.13
70217;BME280;65567;55.684;37.570;2023-09-12T02:33:39;99610.13;;;13.53;63.85
70217;BME280;65567;55.684;37.570;2023-09-12T02:36:05;99605.66;;;13.55;63.94
70217;BME280;65567;55.684;37.570;2023-09-12T02:38:31;99612.53;;;13.58;64.03
70217;BME280;65567;55.684;37.570;2023-09-12T02:40:58;99612.63;;;13.57;63.71
70217;BME280;65567;55.684;37.570;2023-09-12T02:43:23;99604.13;;;13.51;63.95
70217;BME280;65567;55.684;37.570;2023-09-12T02:45:49;99609.53;;;13.64;63.57
70217;BME280;65567;55.684;37.570;2023-09-12T02:48:15;99610.47;;;13.63;63.72
70217;BME280;65567;55.684;37.570;2023-09-12T02:50:40;99617.16;;;13.69;63.19
70217;BME280;65567;55.684;37.570;2023-09-12T02:53:06;99605.03;;;13.66;63.30
70217;BME280;65567;55.684;37.570;2023-09-12T02:55:32;99617.50;;;13.63;63.43
70217;BME280;65567;55.684;37.570;2023-09-12T02:57:58;99620.66;;;13.53;63.56
70217;BME280;65567;55.684;37.570;2023-09-12T03:00:24;99622.72;;;13.48;64.10
70217;BME280;65567;55.684;37.570;2023-09-12T03:02:50;99618.31;;;13.49;64.17
70217;BME280;65567;55.684;37.570;2023-09-12T03:05:15;99623.97;;;13.57;63.76
70217;BME280;65567;55.684;37.570;2023-09-12T03:07:41;99622.72;;;13.64;63.57
70217;BME280;65567;55.684;37.570;2023-09-12T03:10:07;99599.03;;;13.48;63.75
70217;BME280;65567;55.684;37.570;2023-09-12T03:12:35;99614.03;;;13.62;64.02
70217;BME280;65567;55.684;37.570;2023-09-12T03:15:00;99623.53;;;13.65;63.96
70217;BME280;65567;55.684;37.570;2023-09-12T03:17:28;99627.38;;;13.59;64.19
70217;BME280;65567;55.684;37.570;2023-09-12T03:19:54;99628.41;;;13.57;64.77
70217;BME280;65567;55.684;37.570;2023-09-12T03:22:19;99626.16;;;13.65;64.89
70217;BME280;65567;55.684;37.570;2023-09-12T03:24:45;99625.06;;;13.69;64.62
70217;BME280;65567;55.684;37.570;2023-09-12T03:27:11;99637.00;;;13.91;64.50
70217;BME280;65567;55.684;37.570;2023-09-12T03:29:36;99638.53;;;14.09;64.09
70217;BME280;65567;55.684;37.570;2023-09-12T03:32:02;99626.06;;;14.27;63.23
70217;BME280;65567;55.684;37.570;2023-09-12T03:34:28;99619.31;;;14.37;62.93
70217;BME280;65567;55.684;37.570;2023-09-12T03:36:53;99617.63;;;14.51;62.18
70217;BME280;65567;55.684;37.570;2023-09-12T03:39:19;99616.72;;;14.66;61.67
70217;BME280;65567;55.684;37.570;2023-09-12T03:41:45;99619.72;;;14.89;61.30
70217;BME280;65567;55.684;37.570;2023-09-12T03:44:10;99623.72;;;15.09;60.58
70217;BME280;65567;55.684;37.570;2023-09-12T03:46:36;99631.22;;;15.30;59.67
70217;BME280;65567;55.684;37.570;2023-09-12T03:49:01;99615.19;;;15.33;59.19
70217;BME280;65567;55.684;37.570;2023-09-12T03:51:27;99627.75;;;15.57;58.95
70217;BME280;65567;55.684;37.570;2023-09-12T03:53:53;99632.50;;;15.79;58.39
70217;BME280;65567;55.684;37.570;2023-09-12T03:56:18;99634.66;;;15.99;57.37
70217;BME280;65567;55.684;37.570;2023-09-12T03:58:45;99633.00;;;16.24;57.04
70217;BME280;65567;55.684;37.570;2023-09-12T04:01:11;99632.91;;;16.51;56.30
70217;BME280;65567;55.684;37.570;2023-09-12T04:03:36;99637.22;;;16.78;55.70
70217;BME280;65567;55.684;37.570;2023-09-12T04:06:02;99633.16;;;17.11;55.20
70217;BME280;65567;55.684;37.570;2023-09-12T04:08:28;99628.63;;;17.50;54.16
70217;BME280;65567;55.684;37.570;2023-09-12T04:10:57;99622.72;;;17.82;52.82
70217;BME280;65567;55.684;37.570;2023-09-12T04:13:22;99636.56;;;17.99;52.05
70217;BME280;65567;55.684;37.570;2023-09-12T04:15:48;99641.03;;;18.10;51.42
70217;BME280;65567;55.684;37.570;2023-09-12T04:18:14;99642.97;;;18.19;51.24
70217;BME280;65567;55.684;37.570;2023-09-12T04:20:40;99636.63;;;18.33;50.81
70217;BME280;65567;55.684;37.570;2023-09-12T04:23:06;99638.59;;;18.54;50.08
70217;BME280;65567;55.684;37.570;2023-09-12T04:25:34;99645.13;;;18.83;49.32
70217;BME280;65567;55.684;37.570;2023-09-12T04:28:00;99645.63;;;19.00;48.72
70217;BME280;65567;55.684;37.570;2023-09-12T04:30:25;99638.72;;;19.20;48.22
70217;BME280;65567;55.684;37.570;2023-09-12T04:32:51;99645.59;;;19.23;47.84
70217;BME280;65567;55.684;37.570;2023-09-12T04:35:17;99648.03;;;19.14;47.69
70217;BME280;65567;55.684;37.570;2023-09-12T04:37:45;99631.13;;;19.15;47.42
70217;BME280;65567;55.684;37.570;2023-09-12T04:40:11;99645.53;;;19.45;46.99
70217;BME280;65567;55.684;37.570;2023-09-12T04:42:36;99638.97;;;19.61;46.60
70217;BME280;65567;55.684;37.570;2023-09-12T04:45:02;99642.19;;;19.76;46.35
70217;BME280;65567;55.684;37.570;2023-09-12T04:47:28;99638.66;;;19.87;45.82
70217;BME280;65567;55.684;37.570;2023-09-12T04:49:54;99643.63;;;20.12;45.37
70217;BME280;65567;55.684;37.570;2023-09-12T04:52:20;99649.19;;;20.52;44.88
70217;BME280;65567;55.684;37.570;2023-09-12T04:54:45;99644.34;;;20.88;44.09
70217;BME280;65567;55.684;37.570;2023-09-12T04:57:11;99643.81;;;20.94;43.46
70217;BME280;65567;55.684;37.570;2023-09-12T04:59:37;99649.47;;;21.10;43.33
70217;BME280;65567;55.684;37.570;2023-09-12T05:02:03;99645.88;;;21.31;42.49
70217;BME280;65567;55.684;37.570;2023-09-12T05:04:29;99644.94;;;21.01;42.96
70217;BME280;65567;55.684;37.570;2023-09-12T05:06:55;99642.63;;;21.27;42.68
70217;BME280;65567;55.684;37.570;2023-09-12T05:09:20;99644.94;;;21.52;42.06
70217;BME280;65567;55.684;37.570;2023-09-12T05:11:46;99650.25;;;21.52;41.79
70217;BME280;65567;55.684;37.570;2023-09-12T05:14:12;99651.09;;;21.52;41.67
70217;BME280;65567;55.684;37.570;2023-09-12T05:16:37;99655.22;;;21.56;41.62
70217;BME280;65567;55.684;37.570;2023-09-12T05:19:03;99655.44;;;21.53;41.58
70217;BME280;65567;55.684;37.570;2023-09-12T05:21:29;99656.31;;;21.54;41.43
70217;BME280;65567;55.684;37.570;2023-09-12T05:23:55;99662.53;;;21.64;41.46
70217;BME280;65567;55.684;37.570;2023-09-12T05:26:20;99659.84;;;21.93;41.08
70217;BME280;65567;55.684;37.570;2023-09-12T05:28:46;99665.03;;;22.15;40.53
70217;BME280;65567;55.684;37.570;2023-09-12T05:31:12;99667.56;;;22.26;39.94
70217;BME280;65567;55.684;37.570;2023-09-12T05:33:37;99665.00;;;22.34;40.21
70217;BME280;65567;55.684;37.570;2023-09-12T05:36:03;99658.00;;;22.53;39.96
70217;BME280;65567;55.684;37.570;2023-09-12T05:38:29;99664.72;;;22.94;39.16
70217;BME280;65567;55.684;37.570;2023-09-12T05:40:56;99657.75;;;23.12;38.57
70217;BME280;65567;55.684;37.570;2023-09-12T05:43:22;99665.50;;;23.15;38.55
70217;BME280;65567;55.684;37.570;2023-09-12T05:45:47;99669.69;;;22.89;38.53
70217;BME280;65567;55.684;37.570;2023-09-12T05:48:13;99672.31;;;22.52;39.16
70217;BME280;65567;55.684;37.570;2023-09-12T05:50:39;99664.47;;;22.50;39.39
70217;BME280;65567;55.684;37.570;2023-09-12T05:53:04;99675.91;;;22.70;38.92
70217;BME280;65567;55.684;37.570;2023-09-12T05:55:30;99664.66;;;22.76;38.91
70217;BME280;65567;55.684;37.570;2023-09-12T05:57:56;99670.91;;;22.95;38.51
70217;BME280;65567;55.684;37.570;2023-09-12T06:00:24;99676.81;;;23.26;38.18
70217;BME280;65567;55.684;37.570;2023-09-12T06:02:50;99675.97;;;23.54;37.34
70217;BME280;65567;55.684;37.570;2023-09-12T06:05:16;99676.00;;;23.26;37.67
70217;BME280;65567;55.684;37.570;2023-09-12T06:07:42;99686.09;;;22.94;38.00
70217;BME280;65567;55.684;37.570;2023-09-12T06:10:09;99681.16;;;22.62;38.50
70217;BME280;65567;55.684;37.570;2023-09-12T06:12:34;99679.81;;;22.86;38.55
70217;BME280;65567;55.684;37.570;2023-09-12T06:15:05;99684.13;;;22.97;37.80
70217;BME280;65567;55.684;37.570;2023-09-12T06:17:31;99697.03;;;23.01;37.76
70217;BME280;65567;55.684;37.570;2023-09-12T06:19:57;99704.72;;;22.76;38.18
70217;BME280;65567;55.684;37.570;2023-09-12T06:22:23;99695.47;;;22.61;38.15
70217;BME280;65567;55.684;37.570;2023-09-12T06:24:52;99705.44;;;22.59;38.58
70217;BME280;65567;55.684;37.570;2023-09-12T06:27:18;99694.75;;;22.79;38.22
70217;BME280;65567;55.684;37.570;2023-09-12T06:29:49;99697.53;;;22.77;38.18
70217;BME280;65567;55.684;37.570;2023-09-12T06:32:17;99686.53;;;22.90;38.27
70217;BME280;65567;55.684;37.570;2023-09-12T06:34:43;99696.88;;;23.13;37.94
70217;BME280;65567;55.684;37.570;2023-09-12T06:37:11;99695.59;;;23.45;37.23
70217;BME280;65567;55.684;37.570;2023-09-12T06:39:36;99691.38;;;23.88;36.75
70217;BME280;65567;55.684;37.570;2023-09-12T06:42:02;99687.81;;;24.15;36.26
70217;BME280;65567;55.684;37.570;2023-09-12T06:44:28;99692.63;;;24.12;35.92
70217;BME280;65567;55.684;37.570;2023-09-12T06:46:56;99695.97;;;24.14;36.08
70217;BME280;65567;55.684;37.570;2023-09-12T06:49:22;99688.19;;;24.02;36.16
70217;BME280;65567;55.684;37.570;2023-09-12T06:51:47;99688.59;;;24.34;36.14
70217;BME280;65567;55.684;37.570;2023-09-12T06:54:13;99691.09;;;24.80;35.41
70217;BME280;65567;55.684;37.570;2023-09-12T06:56:40;99698.00;;;25.17;34.67
70217;BME280;65567;55.684;37.570;2023-09-12T06:59:08;99707.72;;;25.61;33.60
70217;BME280;65567;55.684;37.570;2023-09-12T07:01:34;99696.19;;;25.85;33.00
70217;BME280;65567;55.684;37.570;2023-09-12T07:03:59;99695.09;;;26.04;33.06
70217;BME280;65567;55.684;37.570;2023-09-12T07:06:25;99694.38;;;25.94;32.80
70217;BME280;65567;55.684;37.570;2023-09-12T07:08:50;99697.19;;;25.76;32.89
70217;BME280;65567;55.684;37.570;2023-09-12T07:11:17;99697.31;;;25.49;33.53
70217;BME280;65567;55.684;37.570;2023-09-12T07:13:42;99706.19;;;25.58;33.53
70217;BME280;65567;55.684;37.570;2023-09-12T07:16:08;99696.06;;;25.95;32.86
70217;BME280;65567;55.684;37.570;2023-09-12T07:18:34;99695.72;;;25.89;32.83
70217;BME280;65567;55.684;37.570;2023-09-12T07:21:01;99701.50;;;25.52;33.35
70217;BME280;65567;55.684;37.570;2023-09-12T07:23:27;99697.78;;;25.36;33.29
70217;BME280;65567;55.684;37.570;2023-09-12T07:25:54;99695.09;;;25.45;33.63
70217;BME280;65567;55.684;37.570;2023-09-12T07:28:23;99698.13;;;25.50;33.32
70217;BME280;65567;55.684;37.570;2023-09-12T07:30:49;99694.09;;;25.37;33.56
70217;BME280;65567;55.684;37.570;2023-09-12T07:33:15;99684.09;;;25.64;33.03
70217;BME280;65567;55.684;37.570;2023-09-12T07:35:40;99694.19;;;26.03;32.56
70217;BME280;65567;55.684;37.570;2023-09-12T07:38:06;99698.06;;;25.93;32.55
70217;BME280;65567;55.684;37.570;2023-09-12T07:40:32;99697.38;;;25.82;32.66
70217;BME280;65567;55.684;37.570;2023-09-12T07:42:57;99699.91;;;25.92;32.59
70217;BME280;65567;55.684;37.570;2023-09-12T07:45:23;99703.25;;;25.94;32.64
70217;BME280;65567;55.684;37.570;2023-09-12T07:47:49;99690.53;;;26.04;32.34
70217;BME280;65567;55.684;37.570;2023-09-12T07:50:14;99694.34;;;25.77;32.79
70217;BME280;65567;55.684;37.570;2023-09-12T07:52:40;99701.25;;;25.96;32.29
70217;BME280;65567;55.684;37.570;2023-09-12T07:55:07;99690.22;;;26.08;32.38
70217;BME280;65567;55.684;37.570;2023-09-12T07:57:33;99702.63;;;26.42;32.44
70217;BME280;65567;55.684;37.570;2023-09-12T08:00:00;99693.53;;;26.76;31.23
70217;BME280;65567;55.684;37.570;2023-09-12T08:02:25;99687.97;;;26.69;31.62
70217;BME280;65567;55.684;37.570;2023-09-12T08:04:51;99689.13;;;26.83;31.24
70217;BME280;65567;55.684;37.570;2023-09-12T08:07:17;99687.66;;;26.55;31.58
70217;BME280;65567;55.684;37.570;2023-09-12T08:12:19;99698.72;;;26.69;31.15
70217;BME280;65567;55.684;37.570;2023-09-12T08:14:45;99691.44;;;26.94;31.10
70217;BME280;65567;55.684;37.570;2023-09-12T08:17:14;99686.97;;;27.18;30.27
70217;BME280;65567;55.684;37.570;2023-09-12T08:19:41;99681.91;;;27.31;30.11
70217;BME280;65567;55.684;37.570;2023-09-12T08:22:10;99677.41;;;27.15;30.29
70217;BME280;65567;55.684;37.570;2023-09-12T08:24:36;99687.34;;;27.15;29.62
70217;BME280;65567;55.684;37.570;2023-09-12T08:27:03;99685.88;;;27.04;29.77
70217;BME280;65567;55.684;37.570;2023-09-12T08:29:29;99684.41;;;26.93;29.74
70217;BME280;65567;55.684;37.570;2023-09-12T08:31:55;99682.97;;;27.14;30.22
70217;BME280;65567;55.684;37.570;2023-09-12T08:34:27;99683.47;;;27.57;28.95
70217;BME280;65567;55.684;37.570;2023-09-12T08:36:53;99682.19;;;27.45;29.24
70217;BME280;65567;55.684;37.570;2023-09-12T08:39:24;99683.56;;;27.41;29.60
70217;BME280;65567;55.684;37.570;2023-09-12T08:41:51;99656.56;;;27.57;29.21
70217;BME280;65567;55.684;37.570;2023-09-12T08:44:17;99681.69;;;28.19;28.32
70217;BME280;65567;55.684;37.570;2023-09-12T08:46:44;99679.78;;;28.43;27.91
70217;BME280;65567;55.684;37.570;2023-09-12T08:49:10;99682.31;;;28.44;27.68
70217;BME280;65567;55.684;37.570;2023-09-12T08:51:40;99673.31;;;28.14;28.05
70217;BME280;65567;55.684;37.570;2023-09-12T08:54:06;99671.94;;;28.18;27.62
70217;BME280;65567;55.684;37.570;2023-09-12T08:56:35;99674.28;;;27.98;27.71
70217;BME280;65567;55.684;37.570;2023-09-12T08:59:04;99669.69;;;28.07;27.66
70217;BME280;65567;55.684;37.570;2023-09-12T09:01:33;99667.25;;;28.65;26.99
70217;BME280;65567;55.684;37.570;2023-09-12T09:04:01;99665.25;;;29.27;26.16
70217;BME280;65567;55.684;37.570;2023-09-12T09:06:30;99663.53;;;29.41;25.69
70217;BME280;65567;55.684;37.570;2023-09-12T09:08:58;99663.13;;;29.59;25.69
70217;BME280;65567;55.684;37.570;2023-09-12T09:11:25;99659.19;;;29.83;25.71
70217;BME280;65567;55.684;37.570;2023-09-12T09:13:53;99658.72;;;29.94;25.60
70217;BME280;65567;55.684;37.570;2023-09-12T09:16:22;99666.09;;;30.07;25.06
70217;BME280;65567;55.684;37.570;2023-09-12T09:21:25;99665.56;;;30.19;24.46
70217;BME280;65567;55.684;37.570;2023-09-12T09:23:53;99661.97;;;30.40;24.20
70217;BME280;65567;55.684;37.570;2023-09-12T09:26:19;99660.13;;;30.69;24.39
70217;BME280;65567;55.684;37.570;2023-09-12T09:28:45;99657.41;;;30.69;23.95
70217;BME280;65567;55.684;37.570;2023-09-12T09:31:13;99660.84;;;30.49;24.47
70217;BME280;65567;55.684;37.570;2023-09-12T09:33:42;99653.03;;;30.39;24.71
70217;BME280;65567;55.684;37.570;2023-09-12T09:36:16;99659.13;;;30.20;24.27
70217;BME280;65567;55.684;37.570;2023-09-12T09:38:43;99656.63;;;30.18;24.18
70217;BME280;65567;55.684;37.570;2023-09-12T09:41:09;99655.47;;;30.34;24.22
70217;BME280;65567;55.684;37.570;2023-09-12T09:43:35;99649.31;;;30.69;23.74
70217;BME280;65567;55.684;37.570;2023-09-12T09:46:03;99653.56;;;30.56;23.59
70217;BME280;65567;55.684;37.570;2023-09-12T09:48:29;99654.25;;;30.37;23.22
70217;BME280;65567;55.684;37.570;2023-09-12T09:51:02;99652.63;;;30.14;23.59
70217;BME280;65567;55.684;37.570;2023-09-12T09:53:29;99655.06;;;30.30;23.48
70217;BME280;65567;55.684;37.570;2023-09-12T09:56:27;99649.94;;;30.14;23.98
70217;BME280;65567;55.684;37.570;2023-09-12T09:58:56;99648.13;;;30.21;23.44
70217;BME280;65567;55.684;37.570;2023-09-12T10:01:26;99648.84;;;30.37;23.33
70217;BME280;65567;55.684;37.570;2023-09-12T10:04:00;99652.97;;;30.54;23.15
70217;BME280;65567;55.684;37.570;2023-09-12T10:06:27;99650.63;;;30.51;23.28
70217;BME280;65567;55.684;37.570;2023-09-12T10:08:53;99648.03;;;30.64;23.04
70217;BME280;65567;55.684;37.570;2023-09-12T10:11:24;99651.91;;;30.48;23.27
70217;BME280;65567;55.684;37.570;2023-09-12T10:13:55;99646.50;;;30.48;23.02
70217;BME280;65567;55.684;37.570;2023-09-12T10:16:26;99646.88;;;30.24;23.34
70217;BME280;65567;55.684;37.570;2023-09-12T10:19:04;99648.84;;;29.87;24.13
70217;BME280;65567;55.684;37.570;2023-09-12T10:21:35;99652.50;;;29.79;24.23
70217;BME280;65567;55.684;37.570;2023-09-12T10:24:03;99644.28;;;29.87;23.92
70217;BME280;65567;55.684;37.570;2023-09-12T10:26:34;99645.72;;;30.05;23.87
70217;BME280;65567;55.684;37.570;2023-09-12T10:29:00;99653.38;;;30.01;23.67
70217;BME280;65567;55.684;37.570;2023-09-12T10:31:31;99651.16;;;29.68;23.83
70217;BME280;65567;55.684;37.570;2023-09-12T10:33:58;99647.06;;;28.69;25.66
70217;BME280;65567;55.684;37.570;2023-09-12T10:36:25;99649.41;;;28.49;26.16
70217;BME280;65567;55.684;37.570;2023-09-12T10:38:52;99646.56;;;27.89;26.51
70217;BME280;65567;55.684;37.570;2023-09-12T10:41:19;99643.56;;;27.61;27.25
70217;BME280;65567;55.684;37.570;2023-09-12T10:43:48;99649.44;;;27.64;27.09
70217;BME280;65567;55.684;37.570;2023-09-12T10:46:16;99649.06;;;27.67;26.81
70217;BME280;65567;55.684;37.570;2023-09-12T10:48:42;99651.81;;;27.59;26.71
70217;BME280;65567;55.684;37.570;2023-09-12T10:51:08;99643.63;;;27.21;27.33
70217;BME280;65567;55.684;37.570;2023-09-12T10:53:36;99643.94;;;27.18;27.34
70217;BME280;65567;55.684;37.570;2023-09-12T11:01:30;99637.28;;;26.74;28.15
70217;BME280;65567;55.684;37.570;2023-09-12T11:03:55;99639.84;;;26.34;28.40
70217;BME280;65567;55.684;37.570;2023-09-12T11:06:27;99641.91;;;26.08;28.43
70217;BME280;65567;55.684;37.570;2023-09-12T11:09:25;99636.50;;;25.91;28.79
70217;BME280;65567;55.684;37.570;2023-09-12T11:14:22;99639.81;;;25.60;28.96
70217;BME280;65567;55.684;37.570;2023-09-12T11:17:22;99631.59;;;25.53;29.04
70217;BME280;65567;55.684;37.570;2023-09-12T11:19:50;99622.88;;;25.60;28.78
70217;BME280;65567;55.684;37.570;2023-09-12T11:22:29;99632.25;;;25.55;28.21
70217;BME280;65567;55.684;37.570;2023-09-12T11:24:57;99633.63;;;25.60;28.50
70217;BME280;65567;55.684;37.570;2023-09-12T11:30:16;99626.78;;;25.22;28.60
70217;BME280;65567;55.684;37.570;2023-09-12T11:32:45;99627.78;;;25.13;28.86
70217;BME280;65567;55.684;37.570;2023-09-12T11:35:11;99631.63;;;24.76;29.59
70217;BME280;65567;55.684;37.570;2023-09-12T11:37:38;99640.13;;;24.63;29.36
70217;BME280;65567;55.684;37.570;2023-09-12T11:42:39;99636.78;;;24.17;30.03
70217;BME280;65567;55.684;37.570;2023-09-12T11:45:11;99636.97;;;23.97;29.71
70217;BME280;65567;55.684;37.570;2023-09-12T11:47:41;99629.22;;;23.94;30.41
70217;BME280;65567;55.684;37.570;2023-09-12T11:50:07;99628.63;;;24.00;30.53
70217;BME280;65567;55.684;37.570;2023-09-12T11:52:36;99630.38;;;23.91;30.69
70217;BME280;65567;55.684;37.570;2023-09-12T11:55:03;99629.94;;;23.96;30.98
70217;BME280;65567;55.684;37.570;2023-09-12T11:57:29;99626.88;;;23.91;31.38
70217;BME280;65567;55.684;37.570;2023-09-12T11:59:55;99627.63;;;24.01;30.83
70217;BME280;65567;55.684;37.570;2023-09-12T12:02:22;99626.25;;;23.97;30.80
70217;BME280;65567;55.684;37.570;2023-09-12T12:04:47;99633.22;;;23.90;31.13
70217;BME280;65567;55.684;37.570;2023-09-12T12:07:13;99631.66;;;23.87;31.05
70217;BME280;65567;55.684;37.570;2023-09-12T12:09:39;99622.47;;;23.54;31.30
70217;BME280;65567;55.684;37.570;2023-09-12T12:12:11;99627.75;;;23.46;31.52
70217;BME280;65567;55.684;37.570;2023-09-12T12:14:39;99626.16;;;23.53;31.79
70217;BME280;65567;55.684;37.570;2023-09-12T12:17:12;99626.75;;;23.29;31.69
70217;BME280;65567;55.684;37.570;2023-09-12T12:19:38;99622.22;;;23.29;32.01
70217;BME280;65567;55.684;37.570;2023-09-12T12:22:05;99621.63;;;23.35;32.42
70217;BME280;65567;55.684;37.570;2023-09-12T12:24:42;99619.97;;;23.52;32.01
70217;BME280;65567;55.684;37.570;2023-09-12T12:27:08;99627.31;;;23.68;31.51
70217;BME280;65567;55.684;37.570;2023-09-12T12:29:36;99624.88;;;23.57;31.74
70217;BME280;65567;55.684;37.570;2023-09-12T12:32:05;99622.19;;;23.57;31.82
70217;BME280;65567;55.684;37.570;2023-09-12T12:34:31;99617.69;;;23.75;31.45
70217;BME280;65567;55.684;37.570;2023-09-12T12:36:57;99621.09;;;23.86;31.17
70217;BME280;65567;55.684;37.570;2023-09-12T12:39:23;99616.38;;;23.98;31.13
70217;BME280;65567;55.684;37.570;2023-09-12T12:41:52;99620.38;;;23.94;31.15
70217;BME280;65567;55.684;37.570;2023-09-12T12:44:19;99611.09;;;23.88;31.22
70217;BME280;65567;55.684;37.570;2023-09-12T12:46:49;99615.19;;;23.92;31.45
70217;BME280;65567;55.684;37.570;2023-09-12T12:49:15;99619.59;;;24.01;31.34
70217;BME280;65567;55.684;37.570;2023-09-12T12:51:42;99618.50;;;24.12;31.19
70217;BME280;65567;55.684;37.570;2023-09-12T12:54:10;99619.44;;;24.03;31.47
70217;BME280;65567;55.684;37.570;2023-09-12T12:56:37;99609.31;;;23.79;31.74
70217;BME280;65567;55.684;37.570;2023-09-12T12:59:07;99613.41;;;23.83;31.81
70217;BME280;65567;55.684;37.570;2023-09-12T13:01:38;99613.53;;;23.99;31.96
70217;BME280;65567;55.684;37.570;2023-09-12T13:04:10;99618.28;;;23.87;32.04
70217;BME280;65567;55.684;37.570;2023-09-12T13:06:36;99608.06;;;23.83;32.17
70217;BME280;65567;55.684;37.570;2023-09-12T13:09:04;99610.50;;;23.94;32.00
70217;BME280;65567;55.684;37.570;2023-09-12T13:11:32;99611.56;;;23.83;32.17
70217;BME280;65567;55.684;37.570;2023-09-12T13:14:01;99611.22;;;23.86;31.88