sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9393;DHT22;4736;52.508;13.422;2023-04-01T00:00:28;9.20;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T00:03:35;9.20;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T00:06:41;9.20;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T00:09:46;9.20;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T00:12:49;9.20;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T00:15:53;9.20;79.30
9393;DHT22;4736;52.508;13.422;2023-04-01T00:19:01;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:22:05;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:25:15;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:28:20;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:31:27;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:34:31;9.20;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T00:37:35;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:40:44;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:43:50;9.20;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T00:46:56;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:50:00;9.20;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T00:53:03;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:56:13;9.20;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T00:59:22;9.20;79.60
9393;DHT22;4736;52.508;13.422;2023-04-01T01:02:31;9.20;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T01:09:23;9.20;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T01:12:34;9.20;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T01:15:43;9.20;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T01:18:54;9.20;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T01:22:12;9.20;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T01:25:29;9.30;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T01:28:43;9.20;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T01:31:54;9.30;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T01:35:14;9.30;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T01:38:22;9.20;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T01:41:27;9.20;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T01:44:32;9.20;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T01:47:39;9.20;80.40
9393;DHT22;4736;52.508;13.422;2023-04-01T01:50:46;9.20;80.50
9393;DHT22;4736;52.508;13.422;2023-04-01T01:53:51;9.20;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T01:57:01;9.10;80.90
9393;DHT22;4736;52.508;13.422;2023-04-01T02:00:10;9.00;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T02:03:17;9.00;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T02:06:28;9.10;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T02:09:33;9.10;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T02:12:38;9.10;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T02:15:47;9.10;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T02:18:54;9.20;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T02:22:03;9.20;80.90
9393;DHT22;4736;52.508;13.422;2023-04-01T02:25:12;9.20;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T02:28:21;9.20;80.70
9393;DHT22;4736;52.508;13.422;2023-04-01T02:31:25;9.20;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T02:34:29;9.20;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T02:37:35;9.20;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T02:40:46;9.20;80.70
9393;DHT22;4736;52.508;13.422;2023-04-01T02:43:50;9.20;80.70
9393;DHT22;4736;52.508;13.422;2023-04-01T02:46:55;9.20;80.60
9393;DHT22;4736;52.508;13.422;2023-04-01T02:49:59;9.30;80.40
9393;DHT22;4736;52.508;13.422;2023-04-01T02:53:04;9.30;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T02:56:08;9.20;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T02:59:12;9.20;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T03:02:17;9.20;80.30
9393;DHT22;4736;52.508;13.422;2023-04-01T03:05:23;9.20;80.30
9393;DHT22;4736;52.508;13.422;2023-04-01T03:08:28;9.30;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T03:11:32;9.30;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T03:14:35;9.40;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T03:17:41;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T03:20:44;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T03:23:50;9.30;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T03:26:54;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T03:29:58;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T03:33:06;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T03:36:09;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T03:39:16;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T03:42:20;9.40;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T03:45:25;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T03:48:28;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T03:51:32;9.30;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T03:54:38;9.30;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T03:57:42;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T04:00:47;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:03:51;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:06:56;9.40;79.60
9393;DHT22;4736;52.508;13.422;2023-04-01T04:10:05;9.40;79.60
9393;DHT22;4736;52.508;13.422;2023-04-01T04:13:09;9.40;79.60
9393;DHT22;4736;52.508;13.422;2023-04-01T04:16:16;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:19:19;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T04:22:22;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:25:27;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:28:30;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:31:33;9.40;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T04:34:37;9.40;79.20
9393;DHT22;4736;52.508;13.422;2023-04-01T04:37:40;9.40;79.30
9393;DHT22;4736;52.508;13.422;2023-04-01T04:40:45;9.40;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T04:43:52;9.40;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T04:47:27;9.40;79.50
9393;DHT22;4736;52.508;13.422;2023-04-01T04:50:31;9.40;79.70
9393;DHT22;4736;52.508;13.422;2023-04-01T04:53:34;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T04:56:37;9.40;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T04:59:49;9.40;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T05:02:54;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T05:06:00;9.40;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T05:09:03;9.40;79.90
9393;DHT22;4736;52.508;13.422;2023-04-01T05:12:09;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T05:15:14;9.40;80.00
9393;DHT22;4736;52.508;13.422;2023-04-01T05:18:22;9.40;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T05:21:25;9.40;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T05:24:28;9.40;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T05:27:31;9.40;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T05:30:34;9.50;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T05:33:39;9.50;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T05:36:44;9.40;80.50
9393;DHT22;4736;52.508;13.422;2023-04-01T05:39:47;9.40;80.90
9393;DHT22;4736;52.508;13.422;2023-04-01T05:42:50;9.40;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T05:45:53;9.40;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T05:48:57;9.40;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T05:52:00;9.40;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T05:55:04;9.40;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T05:58:08;9.40;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T06:01:11;9.40;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:04:18;9.50;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T06:07:21;9.40;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:10:33;9.40;81.30
9393;DHT22;4736;52.508;13.422;2023-04-01T06:13:52;9.50;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:17:12;9.50;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T06:20:25;9.50;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T06:23:39;9.60;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T06:26:49;9.60;80.90
9393;DHT22;4736;52.508;13.422;2023-04-01T06:30:02;9.60;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T06:33:20;9.60;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:36:43;9.60;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:40:00;9.60;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T06:43:09;9.70;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:46:21;9.70;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:49:41;9.70;81.10
9393;DHT22;4736;52.508;13.422;2023-04-01T06:52:54;9.70;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T06:56:04;9.70;81.00
9393;DHT22;4736;52.508;13.422;2023-04-01T06:59:15;9.70;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T07:02:25;9.70;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T07:05:33;9.70;81.20
9393;DHT22;4736;52.508;13.422;2023-04-01T07:08:41;9.80;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:11:46;9.80;80.90
9393;DHT22;4736;52.508;13.422;2023-04-01T07:14:51;9.80;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:17:57;9.80;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:21:02;9.80;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:24:12;9.90;80.90
9393;DHT22;4736;52.508;13.422;2023-04-01T07:27:17;9.80;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:30:22;9.80;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:33:30;9.90;80.80
9393;DHT22;4736;52.508;13.422;2023-04-01T07:36:39;10.00;80.70
9393;DHT22;4736;52.508;13.422;2023-04-01T07:39:51;10.00;80.50
9393;DHT22;4736;52.508;13.422;2023-04-01T07:43:08;10.00;80.70
9393;DHT22;4736;52.508;13.422;2023-04-01T07:46:23;10.10;80.70
9393;DHT22;4736;52.508;13.422;2023-04-01T07:49:40;10.10;80.50
9393;DHT22;4736;52.508;13.422;2023-04-01T07:52:52;10.20;80.50
9393;DHT22;4736;52.508;13.422;2023-04-01T07:56:06;10.20;80.40
9393;DHT22;4736;52.508;13.422;2023-04-01T07:59:19;10.30;80.40
9393;DHT22;4736;52.508;13.422;2023-04-01T08:02:38;10.40;80.30
9393;DHT22;4736;52.508;13.422;2023-04-01T08:05:50;10.50;80.20
9393;DHT22;4736;52.508;13.422;2023-04-01T08:09:05;10.60;80.10
9393;DHT22;4736;52.508;13.422;2023-04-01T08:12:48;10.70;79.80
9393;DHT22;4736;52.508;13.422;2023-04-01T08:16:11;10.90;79.40
9393;DHT22;4736;52.508;13.422;2023-04-01T08:19:31;11.00;78.50
9393;DHT22;4736;52.508;13.422;2023-04-01T08:22:42;11.10;77.90
9393;DHT22;4736;52.508;13.422;2023-04-01T08:25:56;11.10;77.40
9393;DHT22;4736;52.508;13.422;2023-04-01T08:29:07;11.10;77.00
9393;DHT22;4736;52.508;13.422;2023-04-01T08:32:20;11.10;77.10
9393;DHT22;4736;52.508;13.422;2023-04-01T08:35:28;11.10;76.80
9393;DHT22;4736;52.508;13.422;2023-04-01T08:38:39;11.10;76.40
9393;DHT22;4736;52.508;13.422;2023-04-01T08:45:45;10.90;76.30
9393;DHT22;4736;52.508;13.422;2023-04-01T08:49:14;10.80;76.00
9393;DHT22;4736;52.508;13.422;2023-04-01T08:52:34;10.90;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T08:55:44;11.00;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T08:59:02;10.90;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T09:02:43;11.10;75.80
9393;DHT22;4736;52.508;13.422;2023-04-01T09:09:47;11.40;74.60
9393;DHT22;4736;52.508;13.422;2023-04-01T09:12:59;11.50;74.50
9393;DHT22;4736;52.508;13.422;2023-04-01T09:16:26;11.70;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T09:19:43;11.70;72.50
9393;DHT22;4736;52.508;13.422;2023-04-01T09:23:10;11.50;72.50
9393;DHT22;4736;52.508;13.422;2023-04-01T09:26:32;11.50;72.70
9393;DHT22;4736;52.508;13.422;2023-04-01T09:29:59;11.50;72.70
9393;DHT22;4736;52.508;13.422;2023-04-01T09:36:59;11.50;72.00
9393;DHT22;4736;52.508;13.422;2023-04-01T09:40:17;11.40;71.60
9393;DHT22;4736;52.508;13.422;2023-04-01T09:43:30;11.40;71.60
9393;DHT22;4736;52.508;13.422;2023-04-01T09:46:48;11.10;71.80
9393;DHT22;4736;52.508;13.422;2023-04-01T09:50:12;11.10;72.00
9393;DHT22;4736;52.508;13.422;2023-04-01T09:53:34;10.90;72.40
9393;DHT22;4736;52.508;13.422;2023-04-01T09:57:09;10.90;72.30
9393;DHT22;4736;52.508;13.422;2023-04-01T10:00:45;10.70;72.50
9393;DHT22;4736;52.508;13.422;2023-04-01T10:04:20;10.60;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T10:18:34;10.40;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T10:22:24;10.40;73.70
9393;DHT22;4736;52.508;13.422;2023-04-01T10:29:27;10.30;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T10:33:05;10.30;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T10:36:47;10.30;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T10:40:13;10.40;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T10:47:19;10.30;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T10:54:31;10.30;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T10:58:02;10.10;74.80
9393;DHT22;4736;52.508;13.422;2023-04-01T11:01:44;10.20;74.40
9393;DHT22;4736;52.508;13.422;2023-04-01T11:13:24;10.20;74.60
9393;DHT22;4736;52.508;13.422;2023-04-01T11:16:53;10.30;74.10
9393;DHT22;4736;52.508;13.422;2023-04-01T11:20:37;10.20;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T11:23:53;10.30;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T11:27:20;10.20;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T11:30:49;10.30;73.70
9393;DHT22;4736;52.508;13.422;2023-04-01T11:34:02;10.30;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T11:37:17;10.30;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T11:40:29;10.20;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T11:43:38;10.10;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T11:47:02;10.10;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T11:50:26;10.00;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T11:53:38;10.20;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T11:56:55;10.10;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T12:00:25;10.10;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T12:03:46;10.00;72.70
9393;DHT22;4736;52.508;13.422;2023-04-01T12:06:57;10.00;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T12:10:15;10.00;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T12:13:31;9.90;73.60
9393;DHT22;4736;52.508;13.422;2023-04-01T12:16:58;9.80;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T12:20:21;9.80;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T12:23:50;9.70;72.70
9393;DHT22;4736;52.508;13.422;2023-04-01T12:27:06;9.80;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T12:30:37;9.90;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T12:34:05;9.80;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T12:37:18;9.90;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T12:40:46;10.00;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T12:44:23;9.90;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T12:51:26;9.80;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T13:02:12;9.70;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T13:05:31;9.70;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T13:08:45;9.50;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T13:12:03;9.40;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T13:15:16;9.40;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T13:18:29;9.30;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T13:21:42;9.40;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T13:24:51;9.40;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T13:28:05;9.20;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T13:31:20;9.20;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T13:34:38;9.20;73.70
9393;DHT22;4736;52.508;13.422;2023-04-01T13:37:54;9.10;73.60
9393;DHT22;4736;52.508;13.422;2023-04-01T13:41:03;9.00;74.10
9393;DHT22;4736;52.508;13.422;2023-04-01T13:44:16;9.00;74.10
9393;DHT22;4736;52.508;13.422;2023-04-01T13:47:47;9.00;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T13:54:57;9.00;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T14:01:41;8.90;74.20
9393;DHT22;4736;52.508;13.422;2023-04-01T14:04:56;8.90;74.20
9393;DHT22;4736;52.508;13.422;2023-04-01T14:08:14;8.90;73.70
9393;DHT22;4736;52.508;13.422;2023-04-01T14:11:25;9.00;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T14:14:36;9.00;73.90
9393;DHT22;4736;52.508;13.422;2023-04-01T14:17:50;9.00;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T14:21:08;8.90;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T14:24:35;8.80;73.70
9393;DHT22;4736;52.508;13.422;2023-04-01T14:27:47;8.80;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T14:31:12;8.80;73.60
9393;DHT22;4736;52.508;13.422;2023-04-01T14:34:26;8.80;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T14:37:54;8.80;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T14:41:06;8.70;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T14:44:24;8.60;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T14:47:44;8.60;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T14:50:52;8.60;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T14:54:03;8.50;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T14:57:12;8.40;73.10
9393;DHT22;4736;52.508;13.422;2023-04-01T15:00:18;8.40;72.70
9393;DHT22;4736;52.508;13.422;2023-04-01T15:03:26;8.30;72.80
9393;DHT22;4736;52.508;13.422;2023-04-01T15:06:43;8.30;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T15:09:52;8.30;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T15:13:07;8.20;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T15:16:21;8.30;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T15:19:39;8.20;72.90
9393;DHT22;4736;52.508;13.422;2023-04-01T15:23:00;8.10;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T15:26:28;8.10;72.80
9393;DHT22;4736;52.508;13.422;2023-04-01T15:29:46;8.00;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T15:33:18;8.00;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T15:36:34;7.90;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T15:39:51;7.80;73.30
9393;DHT22;4736;52.508;13.422;2023-04-01T15:43:14;7.80;73.10
9393;DHT22;4736;52.508;13.422;2023-04-01T15:46:44;7.80;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T15:49:53;7.90;73.60
9393;DHT22;4736;52.508;13.422;2023-04-01T15:53:07;7.90;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T15:56:29;7.80;73.00
9393;DHT22;4736;52.508;13.422;2023-04-01T15:59:53;7.80;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T16:03:28;7.70;73.20
9393;DHT22;4736;52.508;13.422;2023-04-01T16:06:53;7.60;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T16:10:21;7.50;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T16:13:34;7.50;74.40
9393;DHT22;4736;52.508;13.422;2023-04-01T16:16:53;7.50;74.50
9393;DHT22;4736;52.508;13.422;2023-04-01T16:20:06;7.50;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T16:23:20;7.40;74.60
9393;DHT22;4736;52.508;13.422;2023-04-01T16:26:29;7.40;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T16:29:43;7.40;73.90
9393;DHT22;4736;52.508;13.422;2023-04-01T16:32:51;7.30;74.10
9393;DHT22;4736;52.508;13.422;2023-04-01T16:36:04;7.20;73.40
9393;DHT22;4736;52.508;13.422;2023-04-01T16:39:27;7.20;73.70
9393;DHT22;4736;52.508;13.422;2023-04-01T16:42:40;7.00;74.20
9393;DHT22;4736;52.508;13.422;2023-04-01T16:45:53;7.00;74.20
9393;DHT22;4736;52.508;13.422;2023-04-01T16:49:04;6.90;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T16:52:30;6.90;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T16:55:45;6.90;74.10
9393;DHT22;4736;52.508;13.422;2023-04-01T16:58:59;6.80;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T17:02:11;6.70;74.10
9393;DHT22;4736;52.508;13.422;2023-04-01T17:05:15;6.60;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T17:08:30;6.60;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T17:11:40;6.60;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T17:14:50;6.60;74.40
9393;DHT22;4736;52.508;13.422;2023-04-01T17:17:59;6.60;74.40
9393;DHT22;4736;52.508;13.422;2023-04-01T17:21:08;6.60;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T17:24:27;6.50;73.90
9393;DHT22;4736;52.508;13.422;2023-04-01T17:27:40;6.40;74.50
9393;DHT22;4736;52.508;13.422;2023-04-01T17:30:50;6.40;74.40
9393;DHT22;4736;52.508;13.422;2023-04-01T17:34:09;6.40;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T17:37:29;6.30;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T17:40:44;6.20;75.00
9393;DHT22;4736;52.508;13.422;2023-04-01T17:43:59;6.10;74.80
9393;DHT22;4736;52.508;13.422;2023-04-01T17:50:43;6.00;74.90
9393;DHT22;4736;52.508;13.422;2023-04-01T17:53:55;5.90;74.90
9393;DHT22;4736;52.508;13.422;2023-04-01T17:57:20;5.80;75.10
9393;DHT22;4736;52.508;13.422;2023-04-01T18:00:32;5.80;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T18:04:18;5.80;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T18:07:44;5.80;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T18:11:04;5.70;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T18:14:29;5.70;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T18:17:48;5.60;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T18:20:56;5.60;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T18:24:10;5.60;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T18:27:17;5.60;75.10
9393;DHT22;4736;52.508;13.422;2023-04-01T18:30:27;5.50;75.10
9393;DHT22;4736;52.508;13.422;2023-04-01T18:33:36;5.50;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T18:36:46;5.50;75.60
9393;DHT22;4736;52.508;13.422;2023-04-01T18:39:54;5.40;75.80
9393;DHT22;4736;52.508;13.422;2023-04-01T18:43:11;5.30;75.60
9393;DHT22;4736;52.508;13.422;2023-04-01T18:46:22;5.40;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T18:49:29;5.30;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T18:52:40;5.30;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T18:55:47;5.30;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T18:58:54;5.30;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T19:02:08;5.30;75.30
9393;DHT22;4736;52.508;13.422;2023-04-01T19:05:19;5.30;75.30
9393;DHT22;4736;52.508;13.422;2023-04-01T19:08:28;5.30;75.10
9393;DHT22;4736;52.508;13.422;2023-04-01T19:11:35;5.30;75.30
9393;DHT22;4736;52.508;13.422;2023-04-01T19:14:55;5.10;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T19:18:21;5.20;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T19:21:29;5.10;75.30
9393;DHT22;4736;52.508;13.422;2023-04-01T19:24:53;5.10;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T19:28:16;5.10;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T19:31:35;5.10;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T19:34:52;5.00;75.70
9393;DHT22;4736;52.508;13.422;2023-04-01T19:38:03;5.00;75.70
9393;DHT22;4736;52.508;13.422;2023-04-01T19:41:21;5.00;75.80
9393;DHT22;4736;52.508;13.422;2023-04-01T19:44:35;5.00;75.70
9393;DHT22;4736;52.508;13.422;2023-04-01T19:47:53;5.00;75.60
9393;DHT22;4736;52.508;13.422;2023-04-01T19:51:06;5.00;75.70
9393;DHT22;4736;52.508;13.422;2023-04-01T19:54:22;4.90;75.80
9393;DHT22;4736;52.508;13.422;2023-04-01T19:57:34;4.90;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T20:00:43;4.90;75.80
9393;DHT22;4736;52.508;13.422;2023-04-01T20:03:50;4.80;75.80
9393;DHT22;4736;52.508;13.422;2023-04-01T20:07:03;4.70;75.90
9393;DHT22;4736;52.508;13.422;2023-04-01T20:10:10;4.70;76.20
9393;DHT22;4736;52.508;13.422;2023-04-01T20:13:24;4.70;76.20
9393;DHT22;4736;52.508;13.422;2023-04-01T20:16:48;4.70;76.40
9393;DHT22;4736;52.508;13.422;2023-04-01T20:19:57;4.70;76.40
9393;DHT22;4736;52.508;13.422;2023-04-01T20:23:16;4.60;76.30
9393;DHT22;4736;52.508;13.422;2023-04-01T20:26:30;4.70;76.10
9393;DHT22;4736;52.508;13.422;2023-04-01T20:29:37;4.70;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T20:32:55;4.60;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T20:36:06;4.50;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T20:39:41;4.50;75.50
9393;DHT22;4736;52.508;13.422;2023-04-01T20:43:03;4.50;75.70
9393;DHT22;4736;52.508;13.422;2023-04-01T20:46:18;4.50;75.70
9393;DHT22;4736;52.508;13.422;2023-04-01T20:49:38;4.50;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T20:52:49;4.50;75.10
9393;DHT22;4736;52.508;13.422;2023-04-01T20:56:17;4.40;75.30
9393;DHT22;4736;52.508;13.422;2023-04-01T20:59:55;4.40;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T21:03:17;4.40;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T21:06:44;4.30;75.30
9393;DHT22;4736;52.508;13.422;2023-04-01T21:10:06;4.30;75.40
9393;DHT22;4736;52.508;13.422;2023-04-01T21:13:23;4.20;75.20
9393;DHT22;4736;52.508;13.422;2023-04-01T21:16:35;4.30;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T21:19:56;4.20;74.30
9393;DHT22;4736;52.508;13.422;2023-04-01T21:23:27;4.20;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T21:26:47;4.10;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T21:30:01;4.10;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T21:33:22;4.00;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T21:36:44;4.00;74.70
9393;DHT22;4736;52.508;13.422;2023-04-01T21:40:12;4.00;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T21:47:02;3.90;74.40
9393;DHT22;4736;52.508;13.422;2023-04-01T21:50:32;3.90;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T21:54:08;3.90;74.00
9393;DHT22;4736;52.508;13.422;2023-04-01T21:57:55;3.90;73.60
9393;DHT22;4736;52.508;13.422;2023-04-01T22:01:21;3.90;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T22:04:43;3.90;73.80
9393;DHT22;4736;52.508;13.422;2023-04-01T22:07:53;3.90;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T22:11:08;3.90;73.50
9393;DHT22;4736;52.508;13.422;2023-04-01T22:14:18;3.90;73.30