sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18214;SDS011;9233;51.312;6.512;2022-07-09T00:02:46;4.07;;;1.83;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:05:32;4.00;;;1.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:08:19;3.13;;;1.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:11:06;2.90;;;1.83;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:13:52;4.93;;;2.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:16:40;6.10;;;2.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:19:26;2.90;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:22:13;2.87;;;2.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:25:00;3.33;;;2.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:27:47;4.10;;;2.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:30:33;3.13;;;2.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:33:22;6.70;;;2.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:36:08;3.60;;;2.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:38:55;3.80;;;2.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:41:41;3.07;;;2.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:44:28;6.47;;;3.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:47:14;2.93;;;2.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:50:03;3.27;;;1.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:52:50;3.83;;;2.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:55:37;3.57;;;1.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T00:58:23;3.57;;;2.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:01:10;5.83;;;2.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:03:57;4.73;;;2.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:06:45;3.70;;;2.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:09:31;5.93;;;3.37;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:12:18;7.40;;;2.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:15:05;6.00;;;2.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:17:52;4.33;;;2.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:20:41;4.40;;;2.87;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:23:28;4.77;;;3.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:26:15;5.73;;;2.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:29:01;5.70;;;2.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:31:48;5.43;;;3.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:34:35;8.63;;;3.53;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:37:23;4.20;;;3.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:40:11;7.53;;;3.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:42:58;6.13;;;3.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:45:44;7.77;;;4.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:48:33;4.40;;;3.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:51:20;6.73;;;4.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:54:08;5.00;;;3.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:56:55;8.07;;;4.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T01:59:41;8.47;;;4.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:02:28;6.03;;;4.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:05:15;7.87;;;4.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:08:01;5.40;;;3.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:10:50;5.17;;;3.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:13:36;6.10;;;3.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:16:23;6.17;;;3.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:19:10;6.63;;;4.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:21:56;5.03;;;4.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:24:43;5.70;;;4.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:27:31;6.43;;;4.53;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:30:17;5.03;;;4.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:33:04;9.07;;;5.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:35:51;6.87;;;4.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:38:37;7.77;;;4.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:41:24;6.43;;;4.53;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:44:12;7.30;;;4.87;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:46:58;5.73;;;4.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:49:45;8.17;;;5.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:52:31;5.80;;;4.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:55:18;7.13;;;5.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T02:58:05;7.87;;;5.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:00:53;7.67;;;5.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:03:39;7.53;;;5.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:06:26;9.47;;;4.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:09:14;7.37;;;5.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:12:00;7.97;;;5.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:14:47;6.07;;;4.53;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:17:35;6.47;;;4.73;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:20:21;6.60;;;4.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:23:08;6.97;;;5.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:25:58;6.73;;;4.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:28:44;9.37;;;5.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:31:31;7.73;;;5.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:34:19;7.23;;;5.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:37:06;8.47;;;6.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:39:52;6.57;;;5.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:42:39;7.73;;;5.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:45:26;6.70;;;5.37;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:48:12;7.60;;;5.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:51:00;7.77;;;5.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:53:47;8.20;;;5.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:56:33;7.80;;;6.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T03:59:20;11.23;;;6.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:02:06;8.47;;;5.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:04:53;11.23;;;6.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:07:43;8.57;;;6.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:10:29;7.50;;;5.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:13:16;8.77;;;6.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:16:02;6.93;;;6.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:18:49;8.07;;;6.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:21:36;8.80;;;6.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:24:24;11.20;;;6.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:27:10;7.77;;;5.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:29:57;8.17;;;6.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:32:43;9.83;;;6.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:35:30;8.17;;;6.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:38:17;10.10;;;6.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:41:05;9.77;;;6.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:43:51;9.33;;;6.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:46:38;8.77;;;6.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:49:25;10.53;;;7.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:52:11;12.07;;;6.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:55:01;12.47;;;7.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T04:57:49;15.20;;;7.43;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:00:36;9.07;;;6.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:03:22;8.37;;;6.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:06:09;8.93;;;6.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:08:56;11.43;;;6.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:11:42;10.23;;;6.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:14:30;12.00;;;8.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:17:17;10.13;;;7.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:20:04;11.90;;;7.37;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:22:51;9.77;;;7.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:25:37;10.37;;;7.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:28:24;10.43;;;7.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:31:12;11.43;;;8.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:33:58;12.90;;;8.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:36:45;12.93;;;7.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:39:32;9.63;;;7.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:42:18;9.50;;;7.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:45:06;10.50;;;7.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:47:54;11.87;;;7.87;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:50:41;12.50;;;6.83;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:53:27;11.33;;;7.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:56:14;11.80;;;7.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T05:59:00;10.00;;;7.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:01:48;11.17;;;7.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:04:36;11.37;;;7.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:07:22;14.63;;;8.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:10:09;12.70;;;8.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:12:57;9.23;;;7.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:15:43;12.17;;;6.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:18:30;10.33;;;6.43;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:21:18;10.13;;;6.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:24:04;10.23;;;6.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:26:51;8.63;;;5.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:29:38;8.77;;;6.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:32:25;8.77;;;6.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:35:11;8.23;;;6.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:37:59;8.90;;;5.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:40:47;10.90;;;6.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:43:33;13.70;;;6.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:46:20;8.37;;;5.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:49:06;9.30;;;5.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:51:53;6.37;;;4.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:54:41;8.07;;;4.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T06:57:27;5.30;;;3.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:00:15;5.73;;;3.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:03:02;4.73;;;3.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:05:49;4.53;;;3.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:08:35;4.60;;;3.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:11:23;5.50;;;3.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:14:10;3.87;;;3.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:16:56;5.33;;;4.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:19:43;7.53;;;4.73;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:22:29;7.50;;;4.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:25:16;7.73;;;5.53;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:28:04;5.47;;;4.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:30:51;5.03;;;4.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:33:37;6.70;;;3.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:36:24;5.67;;;4.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:39:11;5.63;;;3.53;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:41:57;4.73;;;3.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:44:45;3.97;;;3.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:47:32;3.97;;;2.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:50:18;3.07;;;2.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:53:05;1.90;;;1.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:55:52;3.53;;;1.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T07:58:38;2.40;;;1.83;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:01:27;2.30;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:04:13;5.37;;;2.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:07:00;2.33;;;1.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:09:46;3.47;;;1.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:12:33;3.07;;;1.73;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:15:20;1.80;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:18:07;1.60;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:20:57;2.53;;;1.73;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:23:43;4.43;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:26:40;2.33;;;1.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:29:27;2.40;;;1.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:32:14;2.73;;;2.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:35:02;2.40;;;1.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:37:48;7.23;;;1.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:40:35;1.83;;;1.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:43:22;2.30;;;1.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:46:09;1.30;;;1.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:48:56;2.13;;;1.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:51:44;1.40;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:54:32;2.60;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T08:57:20;2.77;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:00:07;1.50;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:02:55;1.67;;;1.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:05:41;2.80;;;2.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:08:32;3.50;;;2.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:11:20;1.97;;;1.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:14:09;3.73;;;2.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:17:04;2.47;;;1.43;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:19:51;2.67;;;1.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:22:43;2.30;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:25:32;1.07;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:28:19;2.00;;;1.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:31:17;2.83;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:34:11;2.77;;;1.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:36:58;1.00;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:39:49;0.80;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:42:37;1.63;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:45:26;0.90;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:48:13;1.47;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:51:03;0.87;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:53:51;1.60;;;0.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:56:38;1.07;;;0.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T09:59:26;1.27;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:06:20;2.50;;;1.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:09:07;1.87;;;1.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:11:56;1.40;;;1.07;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:14:44;2.67;;;0.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:17:44;1.20;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:20:31;1.30;;;1.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:23:22;4.00;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:26:09;1.10;;;1.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:28:55;1.97;;;1.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:31:43;1.20;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:34:38;3.50;;;1.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:37:34;1.77;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:40:22;2.43;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:43:10;2.67;;;1.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:45:57;1.63;;;1.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:48:46;3.20;;;1.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:51:33;2.10;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:54:20;3.50;;;2.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:57:07;2.47;;;1.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T10:59:53;2.53;;;1.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:02:49;3.33;;;1.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:05:44;4.03;;;1.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:08:31;4.60;;;2.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:11:22;4.33;;;2.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:14:09;3.70;;;2.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:16:56;2.90;;;2.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:19:43;4.33;;;2.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:22:31;2.37;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:25:18;3.20;;;2.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:28:05;2.60;;;2.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:30:58;2.43;;;2.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:33:45;4.63;;;2.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:36:50;3.17;;;2.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:39:39;3.70;;;2.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:42:25;4.40;;;2.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:45:12;3.80;;;3.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:48:02;5.50;;;3.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:50:51;3.23;;;2.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:53:37;4.10;;;2.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:56:25;4.73;;;3.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T11:59:12;5.83;;;3.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:01:59;4.53;;;3.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:04:48;4.77;;;2.73;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:07:34;4.30;;;2.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:10:25;6.47;;;3.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:13:14;6.10;;;3.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:16:01;3.70;;;3.33;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:18:47;6.23;;;3.83;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:21:34;7.03;;;3.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:24:21;6.20;;;3.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:27:07;4.40;;;3.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:29:55;6.90;;;3.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:32:43;5.60;;;3.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:35:30;5.97;;;3.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:38:16;6.17;;;4.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:41:03;9.23;;;4.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:43:49;9.23;;;5.47;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:46:37;7.77;;;5.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:49:24;10.07;;;5.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:52:10;8.43;;;6.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:54:57;8.53;;;6.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T12:57:43;7.40;;;5.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:00:30;7.13;;;4.37;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:03:18;4.37;;;3.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:06:05;3.93;;;2.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:09:12;4.93;;;2.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:11:58;4.10;;;2.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:14:45;4.57;;;2.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:17:31;4.80;;;3.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:20:19;4.63;;;3.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:23:06;4.83;;;2.37;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:25:53;3.53;;;1.50;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:28:39;5.10;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:31:26;4.20;;;2.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:34:13;6.53;;;2.20;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:37:01;4.83;;;2.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:39:47;6.07;;;1.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:42:34;3.07;;;1.97;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:45:21;2.50;;;2.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:48:07;1.77;;;1.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:50:54;2.23;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:53:42;2.90;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:56:28;1.23;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T13:59:15;2.80;;;1.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:02:02;3.17;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:04:49;1.93;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:07:35;1.70;;;1.40;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:10:24;1.90;;;1.23;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:13:10;2.50;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:15:57;1.63;;;1.27;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:18:44;1.50;;;1.17;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:21:30;0.90;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:24:17;1.13;;;1.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:27:05;2.97;;;1.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:29:52;1.00;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:32:38;1.00;;;0.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:35:25;3.40;;;1.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:38:12;1.77;;;1.30;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:41:00;1.93;;;1.03;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:43:48;3.33;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:46:34;1.43;;;0.87;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:49:21;2.70;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:52:12;1.80;;;0.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:54:59;2.10;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T14:57:45;1.37;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:00:33;1.43;;;0.83;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:03:20;1.07;;;0.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:06:06;2.33;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:08:53;1.70;;;1.10;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:11:40;1.87;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:14:26;3.40;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:17:14;3.00;;;0.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:20:01;2.57;;;1.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:22:47;0.97;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:25:34;2.13;;;1.00;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:28:21;1.93;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:31:07;2.97;;;0.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:33:56;1.33;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:36:42;0.90;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:39:29;2.30;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:42:15;2.30;;;1.13;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:45:02;1.10;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:47:49;3.30;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:50:37;0.63;;;0.63;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:53:24;1.37;;;0.93;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:56:10;1.47;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T15:58:57;2.07;;;0.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:01:43;2.13;;;0.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:04:30;1.37;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:07:18;2.13;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:10:05;0.93;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:12:52;2.13;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:15:38;1.17;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:18:25;2.50;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:21:12;2.00;;;0.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:23:59;2.17;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:26:46;2.27;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:29:33;0.80;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:32:19;0.87;;;0.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:35:06;1.07;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:37:53;2.60;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:40:41;3.87;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:43:28;1.33;;;0.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:46:15;2.03;;;0.57;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:49:02;1.03;;;0.60;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:51:49;1.33;;;0.77;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:54:36;1.63;;;0.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T16:57:24;3.00;;;0.80;;
18214;SDS011;9233;51.312;6.512;2022-07-09T17:00:12;1.00;;;0.70;;
18214;SDS011;9233;51.312;6.512;2022-07-09T17:02:59;2.17;;;0.90;;
18214;SDS011;9233;51.312;6.512;2022-07-09T17:05:45;5.20;;;0.67;;
18214;SDS011;9233;51.312;6.512;2022-07-09T17:08:32;2.47;;;0.90;;