sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4012;BME280;2020;48.682;9.024;2023-02-22T00:00:35;96339.47;;;4.83;70.86
4012;BME280;2020;48.682;9.024;2023-02-22T00:03:08;96336.78;;;4.85;70.66
4012;BME280;2020;48.682;9.024;2023-02-22T00:05:35;96332.59;;;4.73;71.19
4012;BME280;2020;48.682;9.024;2023-02-22T00:08:03;96335.03;;;4.74;71.07
4012;BME280;2020;48.682;9.024;2023-02-22T00:10:29;96333.09;;;4.66;71.78
4012;BME280;2020;48.682;9.024;2023-02-22T00:12:54;96323.00;;;4.63;70.82
4012;BME280;2020;48.682;9.024;2023-02-22T00:15:22;96329.31;;;4.71;70.57
4012;BME280;2020;48.682;9.024;2023-02-22T00:17:52;96333.66;;;4.70;71.12
4012;BME280;2020;48.682;9.024;2023-02-22T00:20:17;96333.53;;;4.60;70.09
4012;BME280;2020;48.682;9.024;2023-02-22T00:26:05;96325.84;;;4.49;73.44
4012;BME280;2020;48.682;9.024;2023-02-22T00:28:34;96325.84;;;4.49;73.46
4012;BME280;2020;48.682;9.024;2023-02-22T00:31:01;96326.69;;;4.49;72.98
4012;BME280;2020;48.682;9.024;2023-02-22T00:33:26;96323.41;;;4.47;72.68
4012;BME280;2020;48.682;9.024;2023-02-22T00:35:51;96316.00;;;4.43;72.45
4012;BME280;2020;48.682;9.024;2023-02-22T00:38:18;96325.59;;;4.52;72.60
4012;BME280;2020;48.682;9.024;2023-02-22T00:40:43;96324.69;;;4.42;71.95
4012;BME280;2020;48.682;9.024;2023-02-22T00:43:09;96323.78;;;4.31;72.03
4012;BME280;2020;48.682;9.024;2023-02-22T00:45:35;96320.00;;;4.35;71.66
4012;BME280;2020;48.682;9.024;2023-02-22T00:48:02;96311.94;;;4.40;72.76
4012;BME280;2020;48.682;9.024;2023-02-22T00:50:29;96317.69;;;4.21;73.95
4012;BME280;2020;48.682;9.024;2023-02-22T00:52:55;96313.03;;;4.15;73.76
4012;BME280;2020;48.682;9.024;2023-02-22T00:55:23;96314.41;;;4.19;73.70
4012;BME280;2020;48.682;9.024;2023-02-22T00:57:49;96315.59;;;4.26;73.19
4012;BME280;2020;48.682;9.024;2023-02-22T01:00:19;96307.16;;;4.24;72.11
4012;BME280;2020;48.682;9.024;2023-02-22T01:02:44;96313.50;;;4.08;73.33
4012;BME280;2020;48.682;9.024;2023-02-22T01:05:12;96312.78;;;4.18;72.87
4012;BME280;2020;48.682;9.024;2023-02-22T01:07:38;96309.03;;;4.22;72.83
4012;BME280;2020;48.682;9.024;2023-02-22T01:10:05;96311.16;;;4.17;73.46
4012;BME280;2020;48.682;9.024;2023-02-22T01:12:33;96315.13;;;4.21;72.92
4012;BME280;2020;48.682;9.024;2023-02-22T01:14:58;96311.41;;;4.02;73.12
4012;BME280;2020;48.682;9.024;2023-02-22T01:17:24;96314.44;;;3.96;74.26
4012;BME280;2020;48.682;9.024;2023-02-22T01:19:52;96299.47;;;3.90;74.99
4012;BME280;2020;48.682;9.024;2023-02-22T01:22:19;96302.28;;;3.87;74.19
4012;BME280;2020;48.682;9.024;2023-02-22T01:24:46;96304.50;;;3.80;74.67
4012;BME280;2020;48.682;9.024;2023-02-22T01:27:12;96297.94;;;3.99;74.51
4012;BME280;2020;48.682;9.024;2023-02-22T01:29:37;96290.56;;;3.94;74.78
4012;BME280;2020;48.682;9.024;2023-02-22T01:32:03;96287.75;;;3.86;75.04
4012;BME280;2020;48.682;9.024;2023-02-22T01:34:30;96285.66;;;3.79;74.46
4012;BME280;2020;48.682;9.024;2023-02-22T01:36:57;96284.34;;;3.85;74.25
4012;BME280;2020;48.682;9.024;2023-02-22T01:39:22;96276.06;;;3.93;73.44
4012;BME280;2020;48.682;9.024;2023-02-22T01:41:48;96270.66;;;3.96;73.33
4012;BME280;2020;48.682;9.024;2023-02-22T01:44:26;96268.31;;;3.93;73.74
4012;BME280;2020;48.682;9.024;2023-02-22T01:46:53;96263.66;;;3.87;73.33
4012;BME280;2020;48.682;9.024;2023-02-22T01:49:20;96267.16;;;3.86;74.12
4012;BME280;2020;48.682;9.024;2023-02-22T01:51:49;96259.31;;;3.87;73.72
4012;BME280;2020;48.682;9.024;2023-02-22T01:54:38;96262.00;;;3.86;72.76
4012;BME280;2020;48.682;9.024;2023-02-22T01:57:13;96255.47;;;3.82;74.68
4012;BME280;2020;48.682;9.024;2023-02-22T01:59:43;96254.53;;;3.60;75.17
4012;BME280;2020;48.682;9.024;2023-02-22T02:02:13;96246.34;;;3.66;74.51
4012;BME280;2020;48.682;9.024;2023-02-22T02:04:38;96250.78;;;3.75;73.48
4012;BME280;2020;48.682;9.024;2023-02-22T02:07:08;96247.97;;;3.78;74.26
4012;BME280;2020;48.682;9.024;2023-02-22T02:09:41;96242.13;;;3.76;74.36
4012;BME280;2020;48.682;9.024;2023-02-22T02:12:10;96245.41;;;3.78;73.97
4012;BME280;2020;48.682;9.024;2023-02-22T02:14:37;96240.50;;;3.75;73.77
4012;BME280;2020;48.682;9.024;2023-02-22T02:17:05;96242.94;;;3.77;73.59
4012;BME280;2020;48.682;9.024;2023-02-22T02:19:41;96233.94;;;3.71;73.56
4012;BME280;2020;48.682;9.024;2023-02-22T02:25:42;96235.81;;;3.46;75.11
4012;BME280;2020;48.682;9.024;2023-02-22T02:28:30;96228.69;;;3.50;75.11
4012;BME280;2020;48.682;9.024;2023-02-22T02:33:58;96227.41;;;3.44;75.11
4012;BME280;2020;48.682;9.024;2023-02-22T02:36:46;96222.50;;;3.41;74.60
4012;BME280;2020;48.682;9.024;2023-02-22T02:39:26;96210.09;;;3.46;76.50
4012;BME280;2020;48.682;9.024;2023-02-22T02:41:53;96213.84;;;3.42;76.35
4012;BME280;2020;48.682;9.024;2023-02-22T02:47:00;96208.47;;;3.45;74.41
4012;BME280;2020;48.682;9.024;2023-02-22T02:49:57;96202.59;;;3.55;75.06
4012;BME280;2020;48.682;9.024;2023-02-22T02:52:25;96206.34;;;3.50;74.71
4012;BME280;2020;48.682;9.024;2023-02-22T02:54:52;96203.31;;;3.45;75.38
4012;BME280;2020;48.682;9.024;2023-02-22T02:57:19;96205.19;;;3.43;75.06
4012;BME280;2020;48.682;9.024;2023-02-22T02:59:44;96200.94;;;3.31;74.99
4012;BME280;2020;48.682;9.024;2023-02-22T03:02:23;96199.09;;;3.33;75.53
4012;BME280;2020;48.682;9.024;2023-02-22T03:12:47;96189.69;;;2.98;76.53
4012;BME280;2020;48.682;9.024;2023-02-22T03:15:43;96181.06;;;2.99;76.98
4012;BME280;2020;48.682;9.024;2023-02-22T03:21:35;96189.44;;;2.89;76.86
4012;BME280;2020;48.682;9.024;2023-02-22T03:26:40;96178.94;;;3.04;76.14
4012;BME280;2020;48.682;9.024;2023-02-22T03:29:08;96180.81;;;3.02;75.74
4012;BME280;2020;48.682;9.024;2023-02-22T03:31:39;96181.53;;;3.04;76.73
4012;BME280;2020;48.682;9.024;2023-02-22T03:34:15;96181.19;;;3.09;75.82
4012;BME280;2020;48.682;9.024;2023-02-22T03:36:49;96176.50;;;3.02;74.77
4012;BME280;2020;48.682;9.024;2023-02-22T03:39:18;96179.19;;;3.01;75.53
4012;BME280;2020;48.682;9.024;2023-02-22T03:41:47;96170.31;;;3.05;74.73
4012;BME280;2020;48.682;9.024;2023-02-22T03:44:18;96172.63;;;2.97;73.74
4012;BME280;2020;48.682;9.024;2023-02-22T03:46:47;96173.06;;;2.68;76.73
4012;BME280;2020;48.682;9.024;2023-02-22T03:49:18;96171.66;;;2.63;76.92
4012;BME280;2020;48.682;9.024;2023-02-22T03:51:48;96166.88;;;2.70;77.61
4012;BME280;2020;48.682;9.024;2023-02-22T03:54:13;96165.59;;;2.76;77.31
4012;BME280;2020;48.682;9.024;2023-02-22T03:56:55;96173.56;;;2.84;76.50
4012;BME280;2020;48.682;9.024;2023-02-22T03:59:22;96171.22;;;2.81;75.23
4012;BME280;2020;48.682;9.024;2023-02-22T04:01:52;96168.38;;;2.73;75.66
4012;BME280;2020;48.682;9.024;2023-02-22T04:04:17;96168.88;;;2.78;76.67
4012;BME280;2020;48.682;9.024;2023-02-22T04:06:43;96171.78;;;2.73;77.46
4012;BME280;2020;48.682;9.024;2023-02-22T04:09:09;96171.19;;;2.70;75.35
4012;BME280;2020;48.682;9.024;2023-02-22T04:11:34;96171.13;;;2.47;77.05
4012;BME280;2020;48.682;9.024;2023-02-22T04:14:00;96174.63;;;2.46;77.01
4012;BME280;2020;48.682;9.024;2023-02-22T04:16:25;96174.84;;;2.43;75.77
4012;BME280;2020;48.682;9.024;2023-02-22T04:18:50;96166.00;;;2.47;75.85
4012;BME280;2020;48.682;9.024;2023-02-22T04:21:15;96168.97;;;2.29;76.59
4012;BME280;2020;48.682;9.024;2023-02-22T04:23:41;96165.00;;;2.25;77.75
4012;BME280;2020;48.682;9.024;2023-02-22T04:26:06;96161.97;;;2.31;76.94
4012;BME280;2020;48.682;9.024;2023-02-22T04:28:31;96161.97;;;2.31;77.84
4012;BME280;2020;48.682;9.024;2023-02-22T04:30:56;96154.53;;;2.40;77.08
4012;BME280;2020;48.682;9.024;2023-02-22T04:33:22;96157.59;;;2.45;76.50
4012;BME280;2020;48.682;9.024;2023-02-22T04:35:47;96155.94;;;2.44;76.01
4012;BME280;2020;48.682;9.024;2023-02-22T04:38:12;96160.47;;;2.40;76.13
4012;BME280;2020;48.682;9.024;2023-02-22T04:40:38;96157.88;;;2.29;75.32
4012;BME280;2020;48.682;9.024;2023-02-22T04:43:03;96163.38;;;2.36;76.44
4012;BME280;2020;48.682;9.024;2023-02-22T04:45:28;96158.25;;;2.36;76.82
4012;BME280;2020;48.682;9.024;2023-02-22T04:47:53;96161.75;;;2.34;76.75
4012;BME280;2020;48.682;9.024;2023-02-22T04:50:19;96159.91;;;2.37;76.73
4012;BME280;2020;48.682;9.024;2023-02-22T04:52:44;96159.91;;;2.37;76.11
4012;BME280;2020;48.682;9.024;2023-02-22T04:55:10;96164.72;;;2.17;77.14
4012;BME280;2020;48.682;9.024;2023-02-22T05:04:18;96156.75;;;2.09;81.42
4012;BME280;2020;48.682;9.024;2023-02-22T05:06:45;96158.41;;;2.10;79.87
4012;BME280;2020;48.682;9.024;2023-02-22T05:09:11;96151.19;;;2.15;80.15
4012;BME280;2020;48.682;9.024;2023-02-22T05:11:37;96154.91;;;2.11;79.29
4012;BME280;2020;48.682;9.024;2023-02-22T05:14:02;96151.19;;;2.15;78.42
4012;BME280;2020;48.682;9.024;2023-02-22T05:16:27;96150.22;;;2.04;77.35
4012;BME280;2020;48.682;9.024;2023-02-22T05:18:53;96151.41;;;2.12;78.19
4012;BME280;2020;48.682;9.024;2023-02-22T05:21:18;96150.25;;;2.16;77.97
4012;BME280;2020;48.682;9.024;2023-02-22T05:23:43;96148.97;;;1.97;79.54
4012;BME280;2020;48.682;9.024;2023-02-22T05:26:08;96143.06;;;1.84;80.83
4012;BME280;2020;48.682;9.024;2023-02-22T05:28:34;96143.78;;;1.86;81.31
4012;BME280;2020;48.682;9.024;2023-02-22T05:30:59;96138.00;;;1.95;80.71
4012;BME280;2020;48.682;9.024;2023-02-22T05:33:25;96141.56;;;2.06;80.26
4012;BME280;2020;48.682;9.024;2023-02-22T05:35:50;96137.41;;;2.16;79.76
4012;BME280;2020;48.682;9.024;2023-02-22T05:38:15;96136.47;;;2.17;79.13
4012;BME280;2020;48.682;9.024;2023-02-22T05:40:41;96136.22;;;2.09;80.43
4012;BME280;2020;48.682;9.024;2023-02-22T05:43:07;96132.47;;;2.01;81.94
4012;BME280;2020;48.682;9.024;2023-02-22T05:52:16;96126.75;;;2.09;79.80
4012;BME280;2020;48.682;9.024;2023-02-22T05:54:41;96131.09;;;2.09;80.10
4012;BME280;2020;48.682;9.024;2023-02-22T05:57:07;96129.66;;;2.04;79.08
4012;BME280;2020;48.682;9.024;2023-02-22T05:59:32;96118.41;;;1.94;79.93
4012;BME280;2020;48.682;9.024;2023-02-22T06:01:57;96126.75;;;2.09;80.54
4012;BME280;2020;48.682;9.024;2023-02-22T06:04:23;96132.28;;;2.16;80.26
4012;BME280;2020;48.682;9.024;2023-02-22T06:06:48;96122.91;;;2.03;80.06
4012;BME280;2020;48.682;9.024;2023-02-22T06:09:13;96129.44;;;2.08;79.91
4012;BME280;2020;48.682;9.024;2023-02-22T06:11:39;96127.03;;;1.93;80.34
4012;BME280;2020;48.682;9.024;2023-02-22T06:14:04;96130.47;;;1.81;81.14
4012;BME280;2020;48.682;9.024;2023-02-22T06:16:29;96126.47;;;1.77;81.33
4012;BME280;2020;48.682;9.024;2023-02-22T06:18:56;96129.09;;;1.88;81.32
4012;BME280;2020;48.682;9.024;2023-02-22T06:21:21;96135.03;;;2.01;80.77
4012;BME280;2020;48.682;9.024;2023-02-22T06:23:46;96131.53;;;2.02;81.46
4012;BME280;2020;48.682;9.024;2023-02-22T06:26:15;96124.31;;;2.08;80.86
4012;BME280;2020;48.682;9.024;2023-02-22T06:28:40;96128.03;;;2.03;79.65
4012;BME280;2020;48.682;9.024;2023-02-22T06:31:05;96132.72;;;2.10;79.85
4012;BME280;2020;48.682;9.024;2023-02-22T06:33:31;96134.56;;;2.08;80.14
4012;BME280;2020;48.682;9.024;2023-02-22T06:35:56;96138.28;;;2.03;80.42
4012;BME280;2020;48.682;9.024;2023-02-22T06:38:23;96137.84;;;2.10;80.36
4012;BME280;2020;48.682;9.024;2023-02-22T06:40:48;96139.28;;;2.14;80.23
4012;BME280;2020;48.682;9.024;2023-02-22T06:43:14;96144.41;;;2.14;80.49
4012;BME280;2020;48.682;9.024;2023-02-22T06:45:39;96147.91;;;2.13;81.41
4012;BME280;2020;48.682;9.024;2023-02-22T06:48:04;96147.47;;;2.19;80.48
4012;BME280;2020;48.682;9.024;2023-02-22T06:50:29;96150.59;;;2.23;81.25
4012;BME280;2020;48.682;9.024;2023-02-22T06:52:56;96150.72;;;2.21;79.67
4012;BME280;2020;48.682;9.024;2023-02-22T06:55:24;96150.50;;;2.24;80.49
4012;BME280;2020;48.682;9.024;2023-02-22T06:57:50;96153.13;;;2.36;80.93
4012;BME280;2020;48.682;9.024;2023-02-22T07:00:17;96151.03;;;2.41;81.01
4012;BME280;2020;48.682;9.024;2023-02-22T07:02:43;96153.63;;;2.52;81.12
4012;BME280;2020;48.682;9.024;2023-02-22T07:05:10;96152.25;;;2.71;81.01
4012;BME280;2020;48.682;9.024;2023-02-22T07:07:37;96158.34;;;2.81;81.30
4012;BME280;2020;48.682;9.024;2023-02-22T07:10:04;96151.81;;;2.88;81.31
4012;BME280;2020;48.682;9.024;2023-02-22T07:12:29;96152.75;;;2.99;81.52
4012;BME280;2020;48.682;9.024;2023-02-22T07:14:55;96148.56;;;2.98;80.71
4012;BME280;2020;48.682;9.024;2023-02-22T07:17:20;96149.50;;;3.08;80.97
4012;BME280;2020;48.682;9.024;2023-02-22T07:19:45;96151.72;;;3.13;81.33
4012;BME280;2020;48.682;9.024;2023-02-22T07:22:11;96153.47;;;3.24;80.22
4012;BME280;2020;48.682;9.024;2023-02-22T07:24:36;96150.44;;;3.30;80.36
4012;BME280;2020;48.682;9.024;2023-02-22T07:27:01;96151.38;;;3.29;81.81
4012;BME280;2020;48.682;9.024;2023-02-22T07:29:26;96157.78;;;3.46;80.67
4012;BME280;2020;48.682;9.024;2023-02-22T07:31:52;96150.88;;;3.58;79.97
4012;BME280;2020;48.682;9.024;2023-02-22T07:34:17;96153.56;;;3.56;81.49
4012;BME280;2020;48.682;9.024;2023-02-22T07:36:42;96155.09;;;3.70;80.11
4012;BME280;2020;48.682;9.024;2023-02-22T07:39:08;96153.38;;;3.92;77.55
4012;BME280;2020;48.682;9.024;2023-02-22T07:41:33;96153.41;;;4.24;79.28
4012;BME280;2020;48.682;9.024;2023-02-22T07:43:59;96148.38;;;4.44;78.47
4012;BME280;2020;48.682;9.024;2023-02-22T07:46:24;96157.81;;;4.55;79.33
4012;BME280;2020;48.682;9.024;2023-02-22T07:48:49;96152.63;;;4.66;79.35
4012;BME280;2020;48.682;9.024;2023-02-22T07:51:16;96160.84;;;4.81;77.80
4012;BME280;2020;48.682;9.024;2023-02-22T07:53:42;96155.41;;;5.06;78.49
4012;BME280;2020;48.682;9.024;2023-02-22T07:56:07;96153.94;;;5.13;77.26
4012;BME280;2020;48.682;9.024;2023-02-22T07:58:32;96150.22;;;5.37;75.36
4012;BME280;2020;48.682;9.024;2023-02-22T08:00:59;96154.63;;;5.46;75.66
4012;BME280;2020;48.682;9.024;2023-02-22T08:03:32;96147.56;;;5.48;76.38
4012;BME280;2020;48.682;9.024;2023-02-22T08:06:01;96154.38;;;5.59;77.15
4012;BME280;2020;48.682;9.024;2023-02-22T08:08:27;96149.22;;;5.69;77.19
4012;BME280;2020;48.682;9.024;2023-02-22T08:10:52;96150.34;;;5.76;77.30
4012;BME280;2020;48.682;9.024;2023-02-22T08:13:18;96155.81;;;5.83;76.40
4012;BME280;2020;48.682;9.024;2023-02-22T08:15:46;96156.75;;;5.92;76.93
4012;BME280;2020;48.682;9.024;2023-02-22T08:18:13;96156.09;;;5.99;75.90
4012;BME280;2020;48.682;9.024;2023-02-22T08:20:40;96154.38;;;6.10;75.31
4012;BME280;2020;48.682;9.024;2023-02-22T08:23:06;96158.19;;;6.16;74.24
4012;BME280;2020;48.682;9.024;2023-02-22T08:25:33;96154.53;;;6.28;74.35
4012;BME280;2020;48.682;9.024;2023-02-22T08:28:10;96157.22;;;6.56;74.19
4012;BME280;2020;48.682;9.024;2023-02-22T08:30:37;96153.50;;;6.88;73.61
4012;BME280;2020;48.682;9.024;2023-02-22T08:33:03;96154.97;;;7.00;71.49
4012;BME280;2020;48.682;9.024;2023-02-22T08:35:29;96156.81;;;7.18;71.19
4012;BME280;2020;48.682;9.024;2023-02-22T08:38:01;96152.16;;;7.31;69.66
4012;BME280;2020;48.682;9.024;2023-02-22T08:40:29;96157.03;;;7.35;69.10
4012;BME280;2020;48.682;9.024;2023-02-22T08:42:55;96159.19;;;7.39;68.70
4012;BME280;2020;48.682;9.024;2023-02-22T08:45:21;96159.97;;;7.50;68.57
4012;BME280;2020;48.682;9.024;2023-02-22T08:47:48;96159.63;;;7.63;67.74
4012;BME280;2020;48.682;9.024;2023-02-22T08:50:40;96155.56;;;8.06;66.64
4012;BME280;2020;48.682;9.024;2023-02-22T08:53:07;96154.06;;;8.22;65.42
4012;BME280;2020;48.682;9.024;2023-02-22T08:55:35;96153.63;;;8.44;64.76
4012;BME280;2020;48.682;9.024;2023-02-22T08:58:02;96148.44;;;8.44;64.96
4012;BME280;2020;48.682;9.024;2023-02-22T09:00:31;96153.50;;;8.64;64.15
4012;BME280;2020;48.682;9.024;2023-02-22T09:03:04;96146.59;;;8.99;62.51
4012;BME280;2020;48.682;9.024;2023-02-22T09:05:31;96146.47;;;9.35;61.08
4012;BME280;2020;48.682;9.024;2023-02-22T09:07:57;96147.63;;;9.41;60.69
4012;BME280;2020;48.682;9.024;2023-02-22T09:10:26;96147.06;;;9.29;61.47
4012;BME280;2020;48.682;9.024;2023-02-22T09:12:52;96149.31;;;9.24;61.64
4012;BME280;2020;48.682;9.024;2023-02-22T09:15:20;96147.06;;;9.29;61.87
4012;BME280;2020;48.682;9.024;2023-02-22T09:17:46;96140.94;;;9.39;60.85
4012;BME280;2020;48.682;9.024;2023-02-22T09:20:12;96136.88;;;9.79;60.97
4012;BME280;2020;48.682;9.024;2023-02-22T09:22:38;96140.13;;;9.81;60.66
4012;BME280;2020;48.682;9.024;2023-02-22T09:25:05;96138.16;;;9.83;59.95
4012;BME280;2020;48.682;9.024;2023-02-22T09:27:30;96144.56;;;9.97;59.32
4012;BME280;2020;48.682;9.024;2023-02-22T09:29:55;96137.84;;;9.86;59.42
4012;BME280;2020;48.682;9.024;2023-02-22T09:32:22;96139.22;;;10.07;59.67
4012;BME280;2020;48.682;9.024;2023-02-22T09:34:47;96137.94;;;10.36;59.27
4012;BME280;2020;48.682;9.024;2023-02-22T09:37:13;96129.81;;;10.80;57.79
4012;BME280;2020;48.682;9.024;2023-02-22T09:39:38;96128.19;;;10.79;57.27
4012;BME280;2020;48.682;9.024;2023-02-22T09:42:20;96129.41;;;11.17;55.83
4012;BME280;2020;48.682;9.024;2023-02-22T09:44:55;96124.06;;;11.10;55.52
4012;BME280;2020;48.682;9.024;2023-02-22T09:47:35;96121.56;;;11.33;55.79
4012;BME280;2020;48.682;9.024;2023-02-22T09:50:07;96118.91;;;11.50;55.00
4012;BME280;2020;48.682;9.024;2023-02-22T09:55:27;96117.19;;;11.97;52.90
4012;BME280;2020;48.682;9.024;2023-02-22T09:57:56;96116.94;;;12.15;52.59
4012;BME280;2020;48.682;9.024;2023-02-22T10:00:32;96120.19;;;12.17;52.60
4012;BME280;2020;48.682;9.024;2023-02-22T10:03:20;96119.59;;;12.07;52.41
4012;BME280;2020;48.682;9.024;2023-02-22T10:05:58;96115.81;;;12.33;52.13
4012;BME280;2020;48.682;9.024;2023-02-22T10:08:28;96115.06;;;12.47;51.87
4012;BME280;2020;48.682;9.024;2023-02-22T10:16:20;96116.84;;;12.85;50.27
4012;BME280;2020;48.682;9.024;2023-02-22T10:19:11;96114.78;;;12.80;50.67
4012;BME280;2020;48.682;9.024;2023-02-22T10:27:18;96105.78;;;13.28;48.86
4012;BME280;2020;48.682;9.024;2023-02-22T10:29:50;96104.53;;;13.54;48.55
4012;BME280;2020;48.682;9.024;2023-02-22T10:32:25;96101.47;;;13.87;48.23
4012;BME280;2020;48.682;9.024;2023-02-22T10:34:53;96111.56;;;13.90;46.98
4012;BME280;2020;48.682;9.024;2023-02-22T10:37:28;96092.59;;;14.03;46.48
4012;BME280;2020;48.682;9.024;2023-02-22T10:40:15;96097.84;;;14.03;45.88
4012;BME280;2020;48.682;9.024;2023-02-22T10:42:59;96095.66;;;14.28;45.53
4012;BME280;2020;48.682;9.024;2023-02-22T10:45:30;96094.16;;;13.97;44.89
4012;BME280;2020;48.682;9.024;2023-02-22T10:48:15;96090.81;;;14.03;45.66
4012;BME280;2020;48.682;9.024;2023-02-22T10:50:43;96091.44;;;14.06;45.94
4012;BME280;2020;48.682;9.024;2023-02-22T10:53:10;96092.81;;;14.01;45.88
4012;BME280;2020;48.682;9.024;2023-02-22T10:58:40;96088.81;;;14.56;45.07
4012;BME280;2020;48.682;9.024;2023-02-22T11:06:25;96076.56;;;14.56;44.32
4012;BME280;2020;48.682;9.024;2023-02-22T11:09:03;96082.06;;;14.40;44.03
4012;BME280;2020;48.682;9.024;2023-02-22T11:11:29;96082.94;;;14.47;44.85
4012;BME280;2020;48.682;9.024;2023-02-22T11:13:55;96073.34;;;14.32;43.88
4012;BME280;2020;48.682;9.024;2023-02-22T11:16:29;96072.38;;;14.40;44.54
4012;BME280;2020;48.682;9.024;2023-02-22T11:19:01;96074.09;;;14.26;44.02
4012;BME280;2020;48.682;9.024;2023-02-22T11:21:29;96067.13;;;14.12;44.33
4012;BME280;2020;48.682;9.024;2023-02-22T11:24:05;96062.03;;;14.03;44.05
4012;BME280;2020;48.682;9.024;2023-02-22T11:26:39;96059.22;;;14.05;43.93
4012;BME280;2020;48.682;9.024;2023-02-22T11:29:11;96055.47;;;14.14;43.89
4012;BME280;2020;48.682;9.024;2023-02-22T11:31:44;96058.44;;;14.33;44.84
4012;BME280;2020;48.682;9.024;2023-02-22T11:34:34;96057.78;;;14.24;43.79
4012;BME280;2020;48.682;9.024;2023-02-22T11:42:36;96039.63;;;14.23;43.90
4012;BME280;2020;48.682;9.024;2023-02-22T11:45:21;96032.09;;;14.35;43.89
4012;BME280;2020;48.682;9.024;2023-02-22T11:47:54;96032.19;;;14.48;43.54
4012;BME280;2020;48.682;9.024;2023-02-22T11:56:33;96014.84;;;15.17;41.56
4012;BME280;2020;48.682;9.024;2023-02-22T12:01:58;96017.22;;;15.61;41.42
4012;BME280;2020;48.682;9.024;2023-02-22T12:04:41;96007.72;;;15.46;41.63
4012;BME280;2020;48.682;9.024;2023-02-22T12:10:46;96005.66;;;15.35;41.50
4012;BME280;2020;48.682;9.024;2023-02-22T12:16:57;96004.06;;;15.41;42.30
4012;BME280;2020;48.682;9.024;2023-02-22T12:19:36;95999.69;;;15.68;42.56
4012;BME280;2020;48.682;9.024;2023-02-22T12:22:07;95999.16;;;15.93;42.76
4012;BME280;2020;48.682;9.024;2023-02-22T12:27:46;95997.53;;;15.92;42.45
4012;BME280;2020;48.682;9.024;2023-02-22T12:30:21;95997.53;;;16.05;43.19
4012;BME280;2020;48.682;9.024;2023-02-22T12:32:57;95988.03;;;16.18;42.55
4012;BME280;2020;48.682;9.024;2023-02-22T12:35:48;95981.56;;;16.27;42.30
4012;BME280;2020;48.682;9.024;2023-02-22T12:38:31;95995.66;;;15.72;43.27
4012;BME280;2020;48.682;9.024;2023-02-22T12:41:14;96000.50;;;15.82;44.02
4012;BME280;2020;48.682;9.024;2023-02-22T12:46:20;95996.53;;;15.93;44.05
4012;BME280;2020;48.682;9.024;2023-02-22T12:49:04;95987.56;;;15.54;44.65
4012;BME280;2020;48.682;9.024;2023-02-22T12:54:32;95997.34;;;16.00;43.39
4012;BME280;2020;48.682;9.024;2023-02-22T12:59:38;95989.63;;;16.66;42.79
4012;BME280;2020;48.682;9.024;2023-02-22T13:02:16;95982.28;;;16.88;41.68
4012;BME280;2020;48.682;9.024;2023-02-22T13:04:42;95993.59;;;16.95;41.53
4012;BME280;2020;48.682;9.024;2023-02-22T13:07:41;95991.38;;;16.99;41.92
4012;BME280;2020;48.682;9.024;2023-02-22T13:13:03;95990.78;;;16.90;42.25
4012;BME280;2020;48.682;9.024;2023-02-22T13:15:55;95989.38;;;16.81;42.27
4012;BME280;2020;48.682;9.024;2023-02-22T13:29:33;95978.31;;;15.85;45.45
4012;BME280;2020;48.682;9.024;2023-02-22T13:32:16;95980.09;;;15.71;45.88
4012;BME280;2020;48.682;9.024;2023-02-22T13:35:14;95979.94;;;15.72;45.88
4012;BME280;2020;48.682;9.024;2023-02-22T13:40:40;95981.06;;;15.36;47.12
4012;BME280;2020;48.682;9.024;2023-02-22T13:49:19;95975.44;;;15.39;47.69
4012;BME280;2020;48.682;9.024;2023-02-22T13:51:51;95978.31;;;15.09;48.28
4012;BME280;2020;48.682;9.024;2023-02-22T13:57:21;95986.34;;;15.49;48.18
4012;BME280;2020;48.682;9.024;2023-02-22T13:59:47;95978.69;;;15.55;47.34
4012;BME280;2020;48.682;9.024;2023-02-22T14:02:55;95983.72;;;15.49;47.30
4012;BME280;2020;48.682;9.024;2023-02-22T14:07:59;95984.63;;;15.15;48.97
4012;BME280;2020;48.682;9.024;2023-02-22T14:13:09;95978.28;;;14.60;49.29
4012;BME280;2020;48.682;9.024;2023-02-22T14:15:35;95986.44;;;14.44;50.04
4012;BME280;2020;48.682;9.024;2023-02-22T14:18:02;95988.97;;;14.30;50.74
4012;BME280;2020;48.682;9.024;2023-02-22T14:20:34;95979.00;;;14.47;49.73
4012;BME280;2020;48.682;9.024;2023-02-22T14:25:49;95982.66;;;14.53;49.23
4012;BME280;2020;48.682;9.024;2023-02-22T14:28:36;95984.66;;;14.51;49.20
4012;BME280;2020;48.682;9.024;2023-02-22T14:31:14;95987.06;;;14.53;49.31
4012;BME280;2020;48.682;9.024;2023-02-22T14:34:00;95989.06;;;14.44;49.00
4012;BME280;2020;48.682;9.024;2023-02-22T14:36:33;95986.59;;;14.42;49.60
4012;BME280;2020;48.682;9.024;2023-02-22T14:41:36;95983.81;;;14.44;49.43
4012;BME280;2020;48.682;9.024;2023-02-22T14:44:03;95975.81;;;14.52;50.08
4012;BME280;2020;48.682;9.024;2023-02-22T14:46:32;95977.66;;;14.58;49.72
4012;BME280;2020;48.682;9.024;2023-02-22T14:49:02;95974.13;;;14.73;49.51
4012;BME280;2020;48.682;9.024;2023-02-22T14:51:41;95975.19;;;14.79;49.34
4012;BME280;2020;48.682;9.024;2023-02-22T14:54:25;95979.22;;;14.81;48.91
4012;BME280;2020;48.682;9.024;2023-02-22T14:57:00;95974.19;;;14.86;48.17
4012;BME280;2020;48.682;9.024;2023-02-22T14:59:45;95970.41;;;14.96;48.35
4012;BME280;2020;48.682;9.024;2023-02-22T15:02:13;95970.41;;;14.96;49.35
4012;BME280;2020;48.682;9.024;2023-02-22T15:04:39;95976.50;;;15.03;48.44
4012;BME280;2020;48.682;9.024;2023-02-22T15:07:19;95976.28;;;14.98;48.82
4012;BME280;2020;48.682;9.024;2023-02-22T15:09:45;95971.41;;;14.95;48.35
4012;BME280;2020;48.682;9.024;2023-02-22T15:12:27;95979.72;;;14.98;48.32
4012;BME280;2020;48.682;9.024;2023-02-22T15:15:17;95969.63;;;14.95;47.67
4012;BME280;2020;48.682;9.024;2023-02-22T15:17:54;95974.47;;;15.05;47.02
4012;BME280;2020;48.682;9.024;2023-02-22T15:20:21;95973.25;;;15.01;47.69
4012;BME280;2020;48.682;9.024;2023-02-22T15:22:49;95971.63;;;15.00;47.50
4012;BME280;2020;48.682;9.024;2023-02-22T15:25:14;95975.63;;;14.89;47.75
4012;BME280;2020;48.682;9.024;2023-02-22T15:27:44;95975.19;;;14.79;47.81
4012;BME280;2020;48.682;9.024;2023-02-22T15:30:21;95974.66;;;14.61;48.27
4012;BME280;2020;48.682;9.024;2023-02-22T15:32:47;95985.13;;;14.33;49.53
4012;BME280;2020;48.682;9.024;2023-02-22T15:35:16;95976.63;;;14.24;50.25
4012;BME280;2020;48.682;9.024;2023-02-22T15:37:44;95979.09;;;14.04;49.78
4012;BME280;2020;48.682;9.024;2023-02-22T15:40:15;95978.22;;;13.97;50.16
4012;BME280;2020;48.682;9.024;2023-02-22T15:42:50;95983.16;;;13.85;50.54
4012;BME280;2020;48.682;9.024;2023-02-22T15:45:19;95981.28;;;13.79;50.47
4012;BME280;2020;48.682;9.024;2023-02-22T15:47:45;95982.41;;;13.69;51.22
4012;BME280;2020;48.682;9.024;2023-02-22T15:50:24;95981.84;;;13.52;51.57
4012;BME280;2020;48.682;9.024;2023-02-22T15:52:55;95984.47;;;13.37;52.05
4012;BME280;2020;48.682;9.024;2023-02-22T15:55:27;95986.09;;;13.38;51.49