sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78619;DHT22;67941;52.506;5.470;2023-08-17T00:01:19;16.90;68.70
78619;DHT22;67941;52.506;5.470;2023-08-17T00:03:51;16.90;68.70
78619;DHT22;67941;52.506;5.470;2023-08-17T00:06:20;16.90;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:08:49;16.90;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:11:17;16.80;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:13:47;16.80;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:16:16;16.80;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:18:45;16.80;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:21:17;16.80;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:23:46;16.80;68.90
78619;DHT22;67941;52.506;5.470;2023-08-17T00:26:15;16.80;68.80
78619;DHT22;67941;52.506;5.470;2023-08-17T00:28:44;16.80;68.90
78619;DHT22;67941;52.506;5.470;2023-08-17T00:31:13;16.80;68.90
78619;DHT22;67941;52.506;5.470;2023-08-17T00:33:42;16.80;68.90
78619;DHT22;67941;52.506;5.470;2023-08-17T00:36:11;16.70;68.90
78619;DHT22;67941;52.506;5.470;2023-08-17T00:38:43;16.70;69.00
78619;DHT22;67941;52.506;5.470;2023-08-17T00:41:11;16.70;69.00
78619;DHT22;67941;52.506;5.470;2023-08-17T00:43:40;16.70;69.00
78619;DHT22;67941;52.506;5.470;2023-08-17T00:46:10;16.70;69.00
78619;DHT22;67941;52.506;5.470;2023-08-17T00:48:40;16.60;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T00:51:09;16.60;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T00:53:38;16.60;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T00:56:10;16.60;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T00:58:39;16.60;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T01:01:08;16.60;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T01:03:39;16.60;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T01:06:09;16.60;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T01:08:41;16.50;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T01:11:32;16.50;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T01:14:08;16.50;69.30
78619;DHT22;67941;52.506;5.470;2023-08-17T01:16:40;16.50;69.30
78619;DHT22;67941;52.506;5.470;2023-08-17T01:19:13;16.50;69.40
78619;DHT22;67941;52.506;5.470;2023-08-17T01:21:50;16.50;69.40
78619;DHT22;67941;52.506;5.470;2023-08-17T01:24:22;16.40;69.40
78619;DHT22;67941;52.506;5.470;2023-08-17T01:26:52;16.40;69.40
78619;DHT22;67941;52.506;5.470;2023-08-17T01:29:22;16.40;69.50
78619;DHT22;67941;52.506;5.470;2023-08-17T01:31:56;16.40;69.50
78619;DHT22;67941;52.506;5.470;2023-08-17T01:34:27;16.40;69.50
78619;DHT22;67941;52.506;5.470;2023-08-17T01:37:00;16.30;69.50
78619;DHT22;67941;52.506;5.470;2023-08-17T01:39:39;16.20;69.60
78619;DHT22;67941;52.506;5.470;2023-08-17T01:42:11;16.20;69.60
78619;DHT22;67941;52.506;5.470;2023-08-17T01:44:41;16.10;69.70
78619;DHT22;67941;52.506;5.470;2023-08-17T01:47:10;16.10;69.70
78619;DHT22;67941;52.506;5.470;2023-08-17T01:49:39;16.00;69.80
78619;DHT22;67941;52.506;5.470;2023-08-17T01:52:08;16.00;69.80
78619;DHT22;67941;52.506;5.470;2023-08-17T01:54:39;16.00;69.90
78619;DHT22;67941;52.506;5.470;2023-08-17T01:57:08;16.00;69.90
78619;DHT22;67941;52.506;5.470;2023-08-17T01:59:37;16.00;70.00
78619;DHT22;67941;52.506;5.470;2023-08-17T02:02:06;16.00;70.00
78619;DHT22;67941;52.506;5.470;2023-08-17T02:04:37;16.00;70.00
78619;DHT22;67941;52.506;5.470;2023-08-17T02:07:07;15.90;70.10
78619;DHT22;67941;52.506;5.470;2023-08-17T02:09:39;15.80;70.10
78619;DHT22;67941;52.506;5.470;2023-08-17T02:12:08;15.80;70.10
78619;DHT22;67941;52.506;5.470;2023-08-17T02:14:37;15.80;70.20
78619;DHT22;67941;52.506;5.470;2023-08-17T02:17:06;15.80;70.20
78619;DHT22;67941;52.506;5.470;2023-08-17T02:19:35;15.80;70.30
78619;DHT22;67941;52.506;5.470;2023-08-17T02:22:05;15.80;70.30
78619;DHT22;67941;52.506;5.470;2023-08-17T02:24:34;15.80;70.40
78619;DHT22;67941;52.506;5.470;2023-08-17T02:27:05;15.70;70.40
78619;DHT22;67941;52.506;5.470;2023-08-17T02:29:34;15.70;70.50
78619;DHT22;67941;52.506;5.470;2023-08-17T02:32:04;15.70;70.50
78619;DHT22;67941;52.506;5.470;2023-08-17T02:34:33;15.60;70.60
78619;DHT22;67941;52.506;5.470;2023-08-17T02:37:02;15.60;70.60
78619;DHT22;67941;52.506;5.470;2023-08-17T02:39:31;15.60;70.70
78619;DHT22;67941;52.506;5.470;2023-08-17T02:42:00;15.60;70.70
78619;DHT22;67941;52.506;5.470;2023-08-17T02:44:33;15.60;70.80
78619;DHT22;67941;52.506;5.470;2023-08-17T02:47:02;15.60;70.90
78619;DHT22;67941;52.506;5.470;2023-08-17T02:49:31;15.60;70.90
78619;DHT22;67941;52.506;5.470;2023-08-17T02:52:01;15.60;70.90
78619;DHT22;67941;52.506;5.470;2023-08-17T02:54:30;15.60;71.00
78619;DHT22;67941;52.506;5.470;2023-08-17T02:57:14;15.60;71.00
78619;DHT22;67941;52.506;5.470;2023-08-17T02:59:48;15.60;71.10
78619;DHT22;67941;52.506;5.470;2023-08-17T03:02:17;15.60;71.00
78619;DHT22;67941;52.506;5.470;2023-08-17T03:04:46;15.70;71.10
78619;DHT22;67941;52.506;5.470;2023-08-17T03:07:15;15.70;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:09:44;15.80;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:12:12;15.80;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:14:41;15.80;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:17:13;15.80;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:19:42;15.90;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:22:11;16.00;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T03:24:40;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:27:09;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:29:38;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:32:08;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:34:39;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:37:09;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:39:38;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:42:08;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:44:37;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:47:06;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:49:35;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:52:07;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:54:36;16.10;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T03:57:05;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T03:59:36;16.10;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T04:02:06;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T04:04:35;16.00;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T04:07:07;16.00;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T04:09:36;16.00;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T04:12:06;16.00;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T04:14:36;16.00;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T04:17:06;16.00;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T04:19:35;16.00;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T04:22:07;16.00;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T04:24:36;16.00;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T04:27:05;16.00;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T04:29:34;15.90;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T04:32:04;16.00;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T04:34:33;16.00;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T04:37:06;16.00;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T04:39:35;16.00;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T04:42:05;16.00;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T04:44:35;16.00;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T04:47:22;16.00;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T04:49:52;16.00;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T04:52:23;16.00;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T04:54:52;16.10;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T04:57:21;16.10;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T04:59:51;16.10;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T05:02:20;16.10;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T05:04:49;16.00;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T05:07:19;16.00;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T05:09:50;16.00;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T05:12:20;16.00;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T05:14:49;16.00;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T05:17:18;16.00;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T05:19:49;16.00;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T05:22:18;16.00;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T05:24:50;16.00;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T05:27:19;16.10;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T05:29:49;16.10;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T05:32:18;16.20;72.20
78619;DHT22;67941;52.506;5.470;2023-08-17T05:34:49;16.30;72.20
78619;DHT22;67941;52.506;5.470;2023-08-17T05:37:19;16.40;72.20
78619;DHT22;67941;52.506;5.470;2023-08-17T05:39:51;16.50;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T05:42:20;16.60;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T05:44:50;16.60;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T05:47:19;16.60;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T05:49:48;16.60;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T05:52:17;16.60;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T05:54:46;16.70;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T05:57:17;16.70;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T05:59:46;16.70;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:02:15;16.70;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:04:44;16.70;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:07:13;16.70;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T06:09:42;16.70;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T06:12:11;16.70;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:14:43;16.80;72.20
78619;DHT22;67941;52.506;5.470;2023-08-17T06:17:12;16.90;72.20
78619;DHT22;67941;52.506;5.470;2023-08-17T06:19:41;17.00;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T06:22:09;17.00;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T06:24:38;17.00;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T06:27:07;17.00;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T06:29:36;17.00;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T06:32:08;16.90;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T06:34:37;16.90;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T06:37:06;16.90;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T06:39:35;16.90;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T06:42:06;16.90;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T06:44:36;17.00;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:47:07;17.00;72.20
78619;DHT22;67941;52.506;5.470;2023-08-17T06:49:36;17.00;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:52:05;17.10;72.10
78619;DHT22;67941;52.506;5.470;2023-08-17T06:54:34;17.20;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T06:57:04;17.20;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T06:59:33;17.30;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T07:02:02;17.40;72.00
78619;DHT22;67941;52.506;5.470;2023-08-17T07:04:33;17.40;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T07:07:02;17.50;71.90
78619;DHT22;67941;52.506;5.470;2023-08-17T07:09:33;17.50;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T07:12:03;17.50;71.80
78619;DHT22;67941;52.506;5.470;2023-08-17T07:14:32;17.60;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T07:17:03;17.60;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T07:19:34;17.70;71.70
78619;DHT22;67941;52.506;5.470;2023-08-17T07:22:04;17.80;71.60
78619;DHT22;67941;52.506;5.470;2023-08-17T07:24:33;17.80;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T07:27:02;17.80;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T07:29:30;17.80;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T07:31:59;17.80;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T07:34:29;18.00;71.50
78619;DHT22;67941;52.506;5.470;2023-08-17T07:37:01;18.00;71.40
78619;DHT22;67941;52.506;5.470;2023-08-17T07:39:30;18.00;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T07:41:59;18.10;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T07:44:28;18.20;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T07:46:59;18.20;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T07:52:15;18.40;71.30
78619;DHT22;67941;52.506;5.470;2023-08-17T07:54:45;18.50;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T07:57:14;18.70;71.20
78619;DHT22;67941;52.506;5.470;2023-08-17T07:59:43;18.80;71.00
78619;DHT22;67941;52.506;5.470;2023-08-17T08:02:12;18.90;70.90
78619;DHT22;67941;52.506;5.470;2023-08-17T08:04:41;19.00;70.90
78619;DHT22;67941;52.506;5.470;2023-08-17T08:07:10;19.10;70.80
78619;DHT22;67941;52.506;5.470;2023-08-17T08:09:42;19.20;70.80
78619;DHT22;67941;52.506;5.470;2023-08-17T08:12:29;19.30;70.50
78619;DHT22;67941;52.506;5.470;2023-08-17T08:14:58;19.40;70.40
78619;DHT22;67941;52.506;5.470;2023-08-17T08:17:27;19.40;70.50
78619;DHT22;67941;52.506;5.470;2023-08-17T08:19:56;19.50;70.50
78619;DHT22;67941;52.506;5.470;2023-08-17T08:22:25;19.60;70.30
78619;DHT22;67941;52.506;5.470;2023-08-17T08:24:57;19.70;70.20
78619;DHT22;67941;52.506;5.470;2023-08-17T08:27:27;19.70;70.00
78619;DHT22;67941;52.506;5.470;2023-08-17T08:29:56;19.90;70.00
78619;DHT22;67941;52.506;5.470;2023-08-17T08:32:26;20.00;69.90
78619;DHT22;67941;52.506;5.470;2023-08-17T08:34:55;20.00;69.70
78619;DHT22;67941;52.506;5.470;2023-08-17T08:37:24;20.00;69.50
78619;DHT22;67941;52.506;5.470;2023-08-17T08:39:56;20.00;69.50
78619;DHT22;67941;52.506;5.470;2023-08-17T08:42:25;20.00;69.40
78619;DHT22;67941;52.506;5.470;2023-08-17T08:44:55;19.90;69.30
78619;DHT22;67941;52.506;5.470;2023-08-17T08:47:25;19.90;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T08:49:59;19.80;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T08:52:46;19.70;69.20
78619;DHT22;67941;52.506;5.470;2023-08-17T08:55:23;19.70;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T08:57:54;19.70;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T09:00:24;19.70;69.10
78619;DHT22;67941;52.506;5.470;2023-08-17T09:02:56;19.70;69.00
78619;DHT22;67941;52.506;5.470;2023-08-17T09:05:25;19.70;68.70
78619;DHT22;67941;52.506;5.470;2023-08-17T09:07:56;19.60;68.70
78619;DHT22;67941;52.506;5.470;2023-08-17T09:10:29;19.50;68.70
78619;DHT22;67941;52.506;5.470;2023-08-17T09:12:58;19.50;68.40
78619;DHT22;67941;52.506;5.470;2023-08-17T09:15:27;19.50;68.40
78619;DHT22;67941;52.506;5.470;2023-08-17T09:17:56;19.50;68.40
78619;DHT22;67941;52.506;5.470;2023-08-17T09:20:37;19.50;68.40
78619;DHT22;67941;52.506;5.470;2023-08-17T09:23:11;19.60;68.40
78619;DHT22;67941;52.506;5.470;2023-08-17T09:25:45;19.70;68.60
78619;DHT22;67941;52.506;5.470;2023-08-17T09:28:17;19.90;68.40
78619;DHT22;67941;52.506;5.470;2023-08-17T09:30:50;20.00;68.20
78619;DHT22;67941;52.506;5.470;2023-08-17T09:33:21;20.00;68.10
78619;DHT22;67941;52.506;5.470;2023-08-17T09:35:51;20.00;68.20
78619;DHT22;67941;52.506;5.470;2023-08-17T09:38:20;20.00;68.10
78619;DHT22;67941;52.506;5.470;2023-08-17T09:40:55;20.00;68.00
78619;DHT22;67941;52.506;5.470;2023-08-17T09:43:25;20.10;68.00
78619;DHT22;67941;52.506;5.470;2023-08-17T09:45:57;20.20;67.90
78619;DHT22;67941;52.506;5.470;2023-08-17T09:48:27;20.30;67.80
78619;DHT22;67941;52.506;5.470;2023-08-17T09:50:57;20.30;67.70
78619;DHT22;67941;52.506;5.470;2023-08-17T09:53:28;20.30;67.70
78619;DHT22;67941;52.506;5.470;2023-08-17T09:55:59;20.20;67.70
78619;DHT22;67941;52.506;5.470;2023-08-17T09:58:29;20.30;67.70
78619;DHT22;67941;52.506;5.470;2023-08-17T10:01:03;20.30;67.70
78619;DHT22;67941;52.506;5.470;2023-08-17T10:03:33;20.20;67.80
78619;DHT22;67941;52.506;5.470;2023-08-17T10:06:05;20.30;67.90
78619;DHT22;67941;52.506;5.470;2023-08-17T10:08:42;20.50;67.90
78619;DHT22;67941;52.506;5.470;2023-08-17T10:11:18;20.70;67.70
78619;DHT22;67941;52.506;5.470;2023-08-17T10:13:52;20.80;67.50
78619;DHT22;67941;52.506;5.470;2023-08-17T10:16:23;20.90;67.50
78619;DHT22;67941;52.506;5.470;2023-08-17T10:18:59;20.90;67.30
78619;DHT22;67941;52.506;5.470;2023-08-17T10:21:36;21.00;67.20
78619;DHT22;67941;52.506;5.470;2023-08-17T10:24:07;21.00;67.10
78619;DHT22;67941;52.506;5.470;2023-08-17T10:26:39;21.10;67.10
78619;DHT22;67941;52.506;5.470;2023-08-17T10:29:10;21.10;67.20
78619;DHT22;67941;52.506;5.470;2023-08-17T10:31:39;21.30;67.10
78619;DHT22;67941;52.506;5.470;2023-08-17T10:34:12;21.40;66.90
78619;DHT22;67941;52.506;5.470;2023-08-17T10:36:42;21.60;66.80
78619;DHT22;67941;52.506;5.470;2023-08-17T10:39:21;21.90;66.70
78619;DHT22;67941;52.506;5.470;2023-08-17T10:41:53;22.10;66.50
78619;DHT22;67941;52.506;5.470;2023-08-17T10:44:37;22.40;66.30
78619;DHT22;67941;52.506;5.470;2023-08-17T10:47:21;22.50;66.00
78619;DHT22;67941;52.506;5.470;2023-08-17T10:49:50;22.70;65.80
78619;DHT22;67941;52.506;5.470;2023-08-17T10:52:27;22.80;65.80
78619;DHT22;67941;52.506;5.470;2023-08-17T10:54:59;22.90;65.70
78619;DHT22;67941;52.506;5.470;2023-08-17T10:57:35;23.10;65.60
78619;DHT22;67941;52.506;5.470;2023-08-17T11:00:11;23.20;65.40
78619;DHT22;67941;52.506;5.470;2023-08-17T11:02:43;23.20;65.30
78619;DHT22;67941;52.506;5.470;2023-08-17T11:05:12;23.10;65.20
78619;DHT22;67941;52.506;5.470;2023-08-17T11:07:43;23.10;65.20
78619;DHT22;67941;52.506;5.470;2023-08-17T11:10:27;23.10;65.10
78619;DHT22;67941;52.506;5.470;2023-08-17T11:12:59;23.00;65.10
78619;DHT22;67941;52.506;5.470;2023-08-17T11:15:39;23.00;65.10
78619;DHT22;67941;52.506;5.470;2023-08-17T11:18:09;23.10;65.00
78619;DHT22;67941;52.506;5.470;2023-08-17T11:20:40;23.10;65.10
78619;DHT22;67941;52.506;5.470;2023-08-17T11:23:09;23.20;64.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:25:39;23.30;64.80
78619;DHT22;67941;52.506;5.470;2023-08-17T11:28:10;23.40;64.80
78619;DHT22;67941;52.506;5.470;2023-08-17T11:30:40;23.50;64.60
78619;DHT22;67941;52.506;5.470;2023-08-17T11:33:09;23.60;64.50
78619;DHT22;67941;52.506;5.470;2023-08-17T11:35:39;23.80;64.40
78619;DHT22;67941;52.506;5.470;2023-08-17T11:38:08;23.90;64.20
78619;DHT22;67941;52.506;5.470;2023-08-17T11:40:37;23.80;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:43:06;23.70;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:45:37;23.60;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:48:07;23.60;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:50:37;23.60;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:53:07;23.60;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T11:55:36;23.50;63.80
78619;DHT22;67941;52.506;5.470;2023-08-17T11:58:05;23.50;63.70
78619;DHT22;67941;52.506;5.470;2023-08-17T12:00:40;23.50;63.90
78619;DHT22;67941;52.506;5.470;2023-08-17T12:03:13;23.60;63.70
78619;DHT22;67941;52.506;5.470;2023-08-17T12:05:44;23.60;63.60
78619;DHT22;67941;52.506;5.470;2023-08-17T12:08:14;23.60;63.40
78619;DHT22;67941;52.506;5.470;2023-08-17T12:10:46;23.60;63.30
78619;DHT22;67941;52.506;5.470;2023-08-17T12:13:16;23.40;63.20
78619;DHT22;67941;52.506;5.470;2023-08-17T12:15:49;23.30;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T12:18:19;23.00;63.20
78619;DHT22;67941;52.506;5.470;2023-08-17T12:20:52;22.90;63.50
78619;DHT22;67941;52.506;5.470;2023-08-17T12:23:21;22.80;63.60
78619;DHT22;67941;52.506;5.470;2023-08-17T12:25:54;22.80;63.50
78619;DHT22;67941;52.506;5.470;2023-08-17T12:28:23;22.80;63.50
78619;DHT22;67941;52.506;5.470;2023-08-17T12:31:03;22.90;63.60
78619;DHT22;67941;52.506;5.470;2023-08-17T12:33:31;23.00;63.70
78619;DHT22;67941;52.506;5.470;2023-08-17T12:36:00;23.20;63.70
78619;DHT22;67941;52.506;5.470;2023-08-17T12:38:30;23.50;63.40
78619;DHT22;67941;52.506;5.470;2023-08-17T12:40:59;23.60;63.30
78619;DHT22;67941;52.506;5.470;2023-08-17T12:43:28;23.80;63.20
78619;DHT22;67941;52.506;5.470;2023-08-17T12:45:57;24.00;63.00
78619;DHT22;67941;52.506;5.470;2023-08-17T12:48:28;24.10;62.80
78619;DHT22;67941;52.506;5.470;2023-08-17T12:50:57;24.20;62.60
78619;DHT22;67941;52.506;5.470;2023-08-17T12:53:26;24.40;62.50
78619;DHT22;67941;52.506;5.470;2023-08-17T12:55:55;24.40;62.50
78619;DHT22;67941;52.506;5.470;2023-08-17T12:58:24;24.50;62.50
78619;DHT22;67941;52.506;5.470;2023-08-17T13:00:53;24.60;62.50
78619;DHT22;67941;52.506;5.470;2023-08-17T13:03:22;24.70;62.40
78619;DHT22;67941;52.506;5.470;2023-08-17T13:05:54;24.80;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T13:08:23;24.70;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:10:52;24.60;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:13:21;24.50;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T13:15:49;24.40;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T13:18:18;24.50;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T13:20:47;24.60;62.10
78619;DHT22;67941;52.506;5.470;2023-08-17T13:23:19;24.50;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:25:50;24.40;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:28:19;24.40;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T13:30:48;24.30;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:33:17;24.20;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:35:46;24.20;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:38:23;24.20;61.90
78619;DHT22;67941;52.506;5.470;2023-08-17T13:40:52;24.00;61.80
78619;DHT22;67941;52.506;5.470;2023-08-17T13:43:21;24.00;61.70
78619;DHT22;67941;52.506;5.470;2023-08-17T13:45:50;23.90;61.80
78619;DHT22;67941;52.506;5.470;2023-08-17T13:48:19;23.80;61.80
78619;DHT22;67941;52.506;5.470;2023-08-17T13:50:48;23.60;61.70
78619;DHT22;67941;52.506;5.470;2023-08-17T13:53:17;23.50;61.80
78619;DHT22;67941;52.506;5.470;2023-08-17T13:55:48;23.40;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T13:58:17;23.30;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T14:00:46;23.30;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T14:03:15;23.20;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T14:05:44;23.10;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T14:08:13;23.00;62.10
78619;DHT22;67941;52.506;5.470;2023-08-17T14:10:42;23.00;62.10
78619;DHT22;67941;52.506;5.470;2023-08-17T14:13:13;23.00;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T14:15:45;22.90;62.00
78619;DHT22;67941;52.506;5.470;2023-08-17T14:18:14;22.90;62.10
78619;DHT22;67941;52.506;5.470;2023-08-17T14:20:43;22.80;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T14:23:12;22.80;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T14:25:41;22.80;62.40
78619;DHT22;67941;52.506;5.470;2023-08-17T14:28:13;22.80;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T14:30:42;22.90;62.40
78619;DHT22;67941;52.506;5.470;2023-08-17T14:33:11;22.90;62.40
78619;DHT22;67941;52.506;5.470;2023-08-17T14:35:41;23.00;62.40
78619;DHT22;67941;52.506;5.470;2023-08-17T14:38:10;23.10;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T14:40:42;23.10;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T14:43:14;23.10;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T14:45:43;23.20;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T14:48:12;23.20;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T14:50:41;23.30;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T14:53:10;23.20;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T14:55:39;23.20;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T14:58:08;23.10;62.20
78619;DHT22;67941;52.506;5.470;2023-08-17T15:00:39;23.00;62.30
78619;DHT22;67941;52.506;5.470;2023-08-17T15:03:08;22.90;62.40
78619;DHT22;67941;52.506;5.470;2023-08-17T15:05:37;22.80;62.50
78619;DHT22;67941;52.506;5.470;2023-08-17T15:08:06;22.70;62.50
78619;DHT22;67941;52.506;5.470;2023-08-17T15:10:35;22.50;62.60
78619;DHT22;67941;52.506;5.470;2023-08-17T15:13:04;22.50;62.70
78619;DHT22;67941;52.506;5.470;2023-08-17T15:15:33;22.30;62.80
78619;DHT22;67941;52.506;5.470;2023-08-17T15:18:05;22.30;63.00
78619;DHT22;67941;52.506;5.470;2023-08-17T15:20:34;22.30;63.00
78619;DHT22;67941;52.506;5.470;2023-08-17T15:23:04;22.30;63.00
78619;DHT22;67941;52.506;5.470;2023-08-17T15:25:33;22.20;63.00
78619;DHT22;67941;52.506;5.470;2023-08-17T15:28:02;22.20;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T15:30:31;22.30;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T15:33:00;22.30;63.20
78619;DHT22;67941;52.506;5.470;2023-08-17T15:35:31;22.30;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T15:38:00;22.20;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T15:40:29;22.20;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T15:42:58;22.10;63.10
78619;DHT22;67941;52.506;5.470;2023-08-17T15:45:28;22.10;63.20
78619;DHT22;67941;52.506;5.470;2023-08-17T15:47:57;22.00;63.30
78619;DHT22;67941;52.506;5.470;2023-08-17T15:50:26;22.00;63.40
78619;DHT22;67941;52.506;5.470;2023-08-17T15:52:57;21.90;63.40