sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10851;SDS011;5479;52.046;6.314;2022-11-25T00:01:10;9.17;;;2.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:03:39;11.43;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:06:09;15.90;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:08:39;8.70;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:11:07;9.70;;;2.77;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:13:37;9.03;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:16:07;9.17;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:18:36;8.87;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:21:04;9.27;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:23:33;9.90;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:26:06;7.93;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:28:35;9.53;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:31:06;10.57;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:33:35;10.77;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:36:04;8.50;;;2.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:38:33;10.53;;;3.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:41:01;12.93;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:43:47;9.00;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:46:33;12.17;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:49:00;10.80;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:51:28;14.27;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:53:56;10.70;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:56:24;11.40;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T00:58:54;9.50;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:01:22;15.97;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:03:51;11.47;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:06:19;10.77;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:08:48;9.33;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:11:17;13.43;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:13:47;11.30;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:16:18;11.87;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:18:47;10.83;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:21:16;12.93;;;3.77;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:23:48;11.97;;;4.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:26:18;12.93;;;4.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:28:46;10.63;;;3.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:31:17;12.00;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:33:47;12.30;;;3.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:36:20;9.33;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:38:49;12.20;;;4.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:41:18;14.73;;;4.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:44:02;12.10;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:46:40;11.13;;;3.77;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:49:31;10.37;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:52:08;11.33;;;3.73;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:54:43;12.00;;;3.77;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:57:18;13.30;;;4.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T01:59:51;11.77;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:02:23;9.50;;;3.47;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:04:51;12.73;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:07:21;11.00;;;3.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:09:54;11.90;;;3.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:12:23;12.50;;;4.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:14:51;13.23;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:17:22;11.20;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:19:55;9.17;;;3.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:22:31;14.17;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:25:10;14.27;;;4.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:27:40;11.67;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:30:09;13.57;;;4.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:32:41;14.67;;;4.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:35:21;9.97;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:37:52;10.20;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:40:25;13.47;;;4.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:42:55;8.97;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:45:29;8.70;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:48:03;11.30;;;3.97;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:50:31;10.90;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:53:00;12.40;;;3.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:55:29;12.00;;;4.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T02:57:57;10.80;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:00:25;12.50;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:02:53;9.53;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:05:21;12.20;;;4.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:07:49;12.70;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:10:17;11.83;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:12:47;8.97;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:15:15;12.00;;;4.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:17:43;9.77;;;3.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:20:13;10.87;;;4.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:22:42;11.07;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:25:10;15.33;;;4.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:27:40;10.67;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:30:11;11.63;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:32:41;12.57;;;4.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:35:09;11.07;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:37:38;10.20;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:40:06;9.83;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:42:35;11.57;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:45:04;8.63;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:47:35;10.40;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:50:03;10.17;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:52:33;10.90;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:55:02;9.97;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:57:31;11.37;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T03:59:59;13.87;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:02:27;11.17;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:04:57;11.97;;;4.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:07:24;9.93;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:09:52;10.67;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:12:20;11.43;;;3.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:15:06;13.10;;;4.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:17:34;10.87;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:20:04;15.03;;;4.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:22:33;14.03;;;4.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:25:01;10.23;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:27:29;10.00;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:29:57;17.10;;;5.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:32:25;12.33;;;4.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:34:53;13.07;;;4.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:37:22;14.00;;;4.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:39:50;13.47;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:42:17;13.57;;;5.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:45:03;16.40;;;4.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:47:32;13.47;;;4.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:50:00;11.50;;;4.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:52:30;13.30;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:54:58;11.43;;;4.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:57:26;12.53;;;4.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T04:59:54;12.60;;;4.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:02:23;13.30;;;4.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:04:54;12.20;;;4.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:07:24;11.90;;;4.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:09:55;15.50;;;4.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:12:23;14.10;;;4.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:14:54;10.93;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:17:23;12.80;;;5.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:19:53;12.07;;;4.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:22:21;14.20;;;4.97;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:24:50;12.07;;;4.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:27:21;11.03;;;4.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:29:49;14.77;;;5.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:32:18;15.17;;;5.47;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:34:48;14.37;;;6.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:37:16;14.83;;;5.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:39:44;15.60;;;5.87;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:42:12;15.83;;;6.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:44:41;19.27;;;6.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:47:09;17.43;;;6.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:49:37;13.07;;;5.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:52:05;12.73;;;6.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:54:32;17.23;;;6.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:57:00;17.07;;;6.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T05:59:28;19.97;;;7.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:01:57;13.73;;;6.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:04:25;16.90;;;6.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:06:53;16.37;;;5.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:09:21;18.77;;;6.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:11:49;15.27;;;6.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:14:17;15.40;;;6.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:16:45;16.13;;;6.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:19:14;15.57;;;5.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:21:42;15.00;;;6.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:24:11;13.13;;;6.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:26:39;14.50;;;6.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:29:07;16.63;;;6.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:31:35;12.70;;;5.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:34:03;15.83;;;6.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:36:36;13.97;;;5.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:39:04;15.20;;;7.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:41:32;14.87;;;6.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:44:00;13.43;;;6.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:46:28;20.73;;;6.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:48:57;13.43;;;6.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:51:25;15.17;;;6.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:53:56;13.27;;;6.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:56:24;11.80;;;5.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T06:58:54;11.93;;;5.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:01:23;12.90;;;5.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:03:52;14.37;;;6.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:06:22;13.30;;;5.47;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:08:50;14.80;;;6.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:11:21;13.30;;;6.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:13:51;12.70;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:16:19;13.50;;;6.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:18:48;12.17;;;5.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:21:17;11.97;;;5.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:23:46;11.67;;;5.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:26:15;13.07;;;5.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:28:48;11.63;;;5.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:31:18;11.30;;;5.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:33:49;13.07;;;5.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:36:18;14.10;;;5.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:38:46;13.23;;;5.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:41:14;11.37;;;5.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:43:44;11.43;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:46:15;14.27;;;5.77;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:48:45;10.57;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:51:13;12.17;;;4.97;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:53:43;12.13;;;5.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:56:11;12.87;;;5.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T07:58:40;13.70;;;5.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:01:08;11.13;;;5.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:03:39;9.87;;;4.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:06:09;11.80;;;4.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:08:39;10.10;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:11:08;9.77;;;4.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:13:38;9.13;;;4.47;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:16:06;9.07;;;4.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:18:34;9.60;;;4.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:21:04;10.50;;;4.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:23:36;8.50;;;4.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:26:06;11.63;;;4.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:28:35;10.77;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:31:05;9.87;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:33:34;8.97;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:36:05;9.50;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:38:34;6.50;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:41:02;10.77;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:43:36;7.73;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:46:06;8.30;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:48:34;7.20;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:51:07;8.33;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:53:37;11.13;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:56:06;7.90;;;3.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T08:58:35;7.23;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:01:04;9.97;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:03:33;10.73;;;3.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:06:02;6.83;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:08:32;5.57;;;2.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:11:00;7.50;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:13:28;5.90;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:15:56;6.63;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:18:24;8.83;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:20:55;5.63;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:23:24;6.57;;;2.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:25:54;5.50;;;2.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:28:24;5.10;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:30:53;8.40;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:33:21;6.23;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:35:49;6.33;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:38:17;5.40;;;2.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:40:47;6.13;;;2.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:43:28;6.77;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:46:25;5.10;;;2.77;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:49:14;6.40;;;2.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:51:58;8.57;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:54:34;6.47;;;2.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:57:07;7.70;;;2.73;;
10851;SDS011;5479;52.046;6.314;2022-11-25T09:59:53;8.53;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:02:32;5.90;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:05:05;5.40;;;2.65;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:07:37;6.57;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:10:12;5.88;;;2.72;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:12:46;5.68;;;2.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:15:19;6.38;;;2.42;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:17:53;7.15;;;2.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:20:25;7.60;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:22:59;6.65;;;2.45;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:25:28;7.60;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:28:01;7.75;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:30:33;6.97;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:33:09;6.38;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:35:42;5.22;;;2.72;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:38:15;5.20;;;2.78;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:40:48;7.78;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:43:17;7.00;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:45:47;8.40;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:48:29;8.05;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:51:27;8.20;;;3.15;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:54:08;5.97;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:56:44;8.00;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T10:59:27;7.55;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:02:17;8.85;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:04:54;8.18;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:07:25;7.78;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:10:02;6.60;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:12:49;7.43;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:15:30;6.57;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:18:13;6.75;;;3.38;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:20:52;8.52;;;3.78;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:23:21;8.57;;;3.65;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:25:54;8.38;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:28:26;9.38;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:30:59;8.30;;;3.75;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:33:34;6.93;;;3.58;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:36:23;9.13;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:39:04;10.65;;;3.92;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:41:47;10.20;;;3.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:44:20;8.43;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:47:01;7.72;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:49:46;7.78;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:52:28;8.88;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:55:11;8.52;;;2.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T11:57:48;9.50;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:00:24;7.55;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:02:56;6.07;;;3.27;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:05:32;8.57;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:08:04;9.90;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:10:37;7.53;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:13:12;9.30;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:15:46;9.07;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:18:31;10.73;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:21:05;8.30;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:23:40;10.57;;;3.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:26:16;10.97;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:28:51;8.50;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:31:25;9.70;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:33:59;7.23;;;3.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:36:33;9.37;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:39:04;9.87;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:41:42;9.53;;;3.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:44:15;9.40;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:46:48;9.73;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:49:17;7.90;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:51:56;9.40;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T12:54:38;9.30;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:00:26;7.43;;;2.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:03:24;8.57;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:06:14;9.47;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:08:54;9.80;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:11:39;13.57;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:14:26;10.77;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:17:00;9.13;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:19:28;5.50;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:22:02;10.20;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:24:37;10.83;;;3.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:27:07;10.30;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:29:59;10.73;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:32:35;8.00;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:41:34;9.27;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:44:11;9.17;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:46:47;8.33;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:49:21;7.80;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:52:04;15.17;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:54:50;10.37;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:57:26;8.60;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T13:59:56;14.70;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:05:19;8.33;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:08:17;12.90;;;3.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:10:51;9.63;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:13:45;10.40;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:16:29;12.87;;;3.23;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:19:15;9.07;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:22:02;9.50;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:24:42;9.00;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:27:16;9.93;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:29:47;11.73;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:32:19;13.70;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:34:52;9.93;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:37:27;11.60;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:40:03;7.77;;;3.67;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:42:36;11.03;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:45:22;9.73;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:47:52;8.60;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:50:20;7.70;;;2.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:52:49;11.53;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:55:22;11.97;;;3.93;;
10851;SDS011;5479;52.046;6.314;2022-11-25T14:57:54;9.10;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:00:24;11.50;;;3.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:02:53;9.33;;;3.47;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:05:23;12.70;;;3.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:07:54;10.63;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:10:29;14.20;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:12:59;14.07;;;3.37;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:15:31;10.63;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:18:02;10.47;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:20:31;13.80;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:23:01;9.17;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:25:29;11.03;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:27:57;14.97;;;5.07;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:30:25;12.90;;;4.83;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:32:56;11.83;;;4.47;;
10851;SDS011;5479;52.046;6.314;2022-11-25T15:35:25;11.37;;;4.53;;