sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29341;DHT22;16337;59.536;13.468;2022-11-13T00:00:49;1.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:03:15;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:05:40;2.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:08:06;2.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:10:32;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:12:59;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:15:25;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:17:51;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:20:17;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:22:44;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:25:09;1.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:27:35;1.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:30:02;1.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:32:27;1.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:34:53;1.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:37:19;1.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:39:44;1.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:42:12;1.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:44:37;1.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:47:03;1.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:49:30;1.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:51:55;1.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:54:21;1.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:56:48;1.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T00:59:14;1.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:01:40;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:04:06;1.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:06:31;2.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:08:58;2.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:11:27;2.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:13:53;2.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:16:22;2.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:18:48;2.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:21:17;2.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:23:43;2.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:26:23;2.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:28:49;2.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:31:18;2.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:33:45;2.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:36:14;2.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:41:55;2.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:44:21;2.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:46:52;2.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:51:54;3.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:54:38;3.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:57:05;3.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T01:59:39;3.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:02:05;3.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:04:34;3.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:07:03;3.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:09:36;3.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:12:05;3.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:14:31;3.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:16:59;3.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:19:32;3.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:22:59;3.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:25:06;3.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:27:47;3.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:32:48;3.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:35:19;3.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:37:45;3.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:40:12;3.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:42:38;3.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:45:05;3.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:47:31;3.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:49:57;3.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:52:23;3.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:54:49;4.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:57:14;4.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T02:59:40;4.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:02:06;4.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:04:32;4.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:06:58;4.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:09:23;4.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:11:52;4.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:14:18;4.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:16:44;4.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:19:10;4.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:21:35;4.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:24:01;4.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:26:27;4.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:28:57;4.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:31:23;4.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:33:51;4.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:36:17;4.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:38:43;4.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:41:09;4.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:43:35;4.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:46:01;4.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:48:27;4.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:50:53;4.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:53:20;4.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:55:46;4.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T03:58:12;4.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:00:40;4.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:03:07;4.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:05:32;4.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:07:58;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:10:33;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:13:00;4.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:15:29;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:17:55;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:20:21;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:22:46;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:25:12;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:27:38;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:30:04;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:32:32;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:34:57;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:37:23;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:39:49;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:42:15;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:44:59;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:47:25;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:49:52;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:52:21;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:54:47;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:57:12;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T04:59:38;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:02:04;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:04:30;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:06:56;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:09:21;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:11:47;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:14:13;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:16:59;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:19:25;5.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:21:52;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:24:18;5.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:26:44;5.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:29:09;5.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:31:35;5.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:34:04;5.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:36:30;5.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:38:55;5.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:41:22;5.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:43:48;5.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:46:17;5.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:48:53;5.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:51:24;5.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:53:52;5.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:56:21;5.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T05:58:48;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:01:19;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:03:46;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:06:14;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:08:45;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:11:17;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:13:45;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:16:13;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:18:41;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:21:10;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:23:38;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:26:13;5.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:28:39;5.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:31:17;5.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:33:44;5.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:36:17;5.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:38:43;5.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:41:13;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:43:39;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:46:16;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:48:42;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:51:16;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:53:46;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:56:13;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T06:58:40;6.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:01:14;6.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:03:41;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:06:11;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:08:41;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:11:10;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:13:38;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:16:06;5.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:18:32;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:21:04;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:23:34;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:26:02;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:28:29;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:30:58;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:33:27;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:35:55;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:38:21;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:40:49;5.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:43:16;6.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:45:42;6.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:48:09;6.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:50:36;6.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:53:04;6.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:55:34;6.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T07:58:01;6.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:00:29;6.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:02:55;6.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:05:21;6.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:07:48;6.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:10:15;6.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:12:41;6.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:15:08;6.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:17:37;6.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:20:04;6.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:22:32;6.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:25:00;6.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:27:26;6.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:29:52;6.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:32:20;6.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:34:47;6.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:37:16;6.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:39:41;6.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:42:07;6.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:44:34;6.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:47:00;6.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:49:26;6.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:52:00;6.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:54:40;6.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:57:07;6.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T08:59:33;6.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:02:02;6.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:04:29;6.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:06:56;6.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:09:22;6.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:11:52;6.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:14:18;6.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:16:44;7.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:19:11;7.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:21:37;7.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:24:03;7.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:26:33;7.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:28:59;7.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:31:25;7.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:33:50;7.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:36:19;7.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:38:45;7.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:41:13;7.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:43:57;7.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:51:56;7.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T09:54:22;7.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:00:01;7.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:14:03;7.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:16:39;7.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:22:18;7.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:24:49;7.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:27:16;7.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:29:43;7.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:32:21;7.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:34:57;7.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:40:37;7.90;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:45:42;8.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:48:23;8.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:51:00;8.00;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:53:32;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:56:10;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T10:58:36;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:01:13;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:03:48;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:06:14;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:08:40;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:16:43;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:19:27;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:22:13;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:25:16;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:27:51;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:30:24;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:38:24;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:40:55;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:43:47;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:46:22;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:48:49;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:51:31;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T11:56:57;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:07:58;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:13:31;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:30:16;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:35:34;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:40:49;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:46:08;8.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:48:44;8.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:51:13;8.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:53:50;8.80;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T12:59:29;8.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:01:55;8.70;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:12:37;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:17:35;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:20:56;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:22:57;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:25:32;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:30:44;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:36:19;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:38:56;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:46:55;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:49:22;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:51:54;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:54:29;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:56:57;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T13:59:34;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:02:03;8.60;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:04:33;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:07:00;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:09:28;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:12:06;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:14:32;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:16:59;8.50;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:19:26;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:21:56;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:24:30;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:27:12;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:29:44;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:32:17;8.40;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:34:44;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:39:49;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:42:18;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:44:45;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:47:26;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:49:53;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:52:26;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:55:04;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:57:31;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T14:59:56;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:02:32;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:04:58;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:07:32;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:09:58;8.30;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:12:24;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:14:50;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:17:18;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:19:47;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:22:14;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:24:40;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:27:12;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:29:38;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:32:04;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:34:29;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:36:55;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:39:21;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:41:46;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:44:13;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:46:39;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:49:05;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:51:41;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:54:28;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:56:55;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T15:59:21;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:01:47;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:04:13;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:06:40;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:09:11;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:11:38;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:14:04;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:16:35;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:19:02;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:21:29;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:23:55;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:26:23;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:28:51;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:31:18;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:33:44;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:36:17;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:38:43;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:41:09;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:43:37;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:46:19;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:48:46;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:51:12;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:53:38;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T16:58:41;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:01:18;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:03:46;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:06:28;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:08:56;8.20;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:11:24;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:13:54;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:16:21;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:18:48;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:21:17;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:23:43;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:26:09;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:28:35;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:31:01;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:33:28;8.10;99.90
29341;DHT22;16337;59.536;13.468;2022-11-13T17:35:55;8.10;99.90