sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71248;BME280;73325;51.138;6.950;2024-01-07T10:42:08;101643.00;;;3.46;90.24
71248;BME280;73325;51.138;6.950;2024-01-07T10:44:38;101643.00;;;3.17;89.72
71248;BME280;73325;51.138;6.950;2024-01-07T10:47:10;101644.00;;;2.95;89.18
71248;BME280;73325;51.138;6.950;2024-01-07T10:49:44;101645.00;;;2.80;89.50
71248;BME280;73325;51.138;6.950;2024-01-07T10:52:10;101646.00;;;2.69;89.05
71248;BME280;73325;51.138;6.950;2024-01-07T10:54:42;101648.00;;;2.61;88.30
71248;BME280;73325;51.138;6.950;2024-01-07T10:57:27;101649.00;;;2.55;88.02
71248;BME280;73325;51.138;6.950;2024-01-07T10:59:42;101649.00;;;2.50;88.42
71248;BME280;73325;51.138;6.950;2024-01-07T11:02:12;101650.00;;;2.47;88.80
71248;BME280;73325;51.138;6.950;2024-01-07T11:05:05;101652.00;;;2.44;88.35
71248;BME280;73325;51.138;6.950;2024-01-07T11:07:23;101652.00;;;2.42;87.86
71248;BME280;73325;51.138;6.950;2024-01-07T11:10:08;101655.00;;;2.40;87.86
71248;BME280;73325;51.138;6.950;2024-01-07T11:12:12;101656.00;;;2.38;88.55
71248;BME280;73325;51.138;6.950;2024-01-07T11:14:43;101658.00;;;2.36;88.80
71248;BME280;73325;51.138;6.950;2024-01-07T11:17:12;101659.00;;;2.35;87.58
71248;BME280;73325;51.138;6.950;2024-01-07T11:19:51;101660.00;;;2.35;88.04
71248;BME280;73325;51.138;6.950;2024-01-07T11:22:26;101661.00;;;2.34;87.12
71248;BME280;73325;51.138;6.950;2024-01-07T11:24:43;101664.00;;;2.32;87.24
71248;BME280;73325;51.138;6.950;2024-01-07T11:27:15;101666.00;;;2.30;87.22
71248;BME280;73325;51.138;6.950;2024-01-07T11:29:44;101669.00;;;2.28;87.16
71248;BME280;73325;51.138;6.950;2024-01-07T11:32:16;101671.00;;;2.26;87.82
71248;BME280;73325;51.138;6.950;2024-01-07T11:34:44;101674.00;;;2.23;87.45
71248;BME280;73325;51.138;6.950;2024-01-07T11:37:14;101676.00;;;2.20;87.37
71248;BME280;73325;51.138;6.950;2024-01-07T11:39:48;101678.00;;;2.18;87.73
71248;BME280;73325;51.138;6.950;2024-01-07T11:42:15;101680.00;;;2.16;87.35
71248;BME280;73325;51.138;6.950;2024-01-07T11:44:52;101684.00;;;2.13;86.69
71248;BME280;73325;51.138;6.950;2024-01-07T11:47:16;101686.00;;;2.10;87.34
71248;BME280;73325;51.138;6.950;2024-01-07T11:49:47;101687.00;;;2.07;87.01
71248;BME280;73325;51.138;6.950;2024-01-07T11:52:17;101690.00;;;2.04;87.37
71248;BME280;73325;51.138;6.950;2024-01-07T11:54:47;101692.00;;;2.02;87.10
71248;BME280;73325;51.138;6.950;2024-01-07T11:57:18;101694.00;;;2.01;87.58
71248;BME280;73325;51.138;6.950;2024-01-07T11:59:48;101697.00;;;2.00;87.23
71248;BME280;73325;51.138;6.950;2024-01-07T12:02:19;101698.00;;;2.00;87.07
71248;BME280;73325;51.138;6.950;2024-01-07T12:04:49;101698.00;;;2.00;87.09
71248;BME280;73325;51.138;6.950;2024-01-07T12:07:19;101697.00;;;2.01;86.96
71248;BME280;73325;51.138;6.950;2024-01-07T12:09:57;101697.00;;;2.02;86.77
71248;BME280;73325;51.138;6.950;2024-01-07T12:12:20;101696.00;;;2.03;87.14
71248;BME280;73325;51.138;6.950;2024-01-07T12:14:50;101697.00;;;2.04;86.11
71248;BME280;73325;51.138;6.950;2024-01-07T12:17:20;101698.00;;;2.06;86.09
71248;BME280;73325;51.138;6.950;2024-01-07T12:19:50;101699.00;;;2.07;86.06
71248;BME280;73325;51.138;6.950;2024-01-07T12:22:20;101701.00;;;2.07;85.25
71248;BME280;73325;51.138;6.950;2024-01-07T12:25:05;101703.00;;;2.07;84.91
71248;BME280;73325;51.138;6.950;2024-01-07T12:27:21;101703.00;;;2.05;84.41
71248;BME280;73325;51.138;6.950;2024-01-07T12:29:55;101708.00;;;2.04;85.18
71248;BME280;73325;51.138;6.950;2024-01-07T12:32:22;101710.00;;;2.01;84.41
71248;BME280;73325;51.138;6.950;2024-01-07T12:34:52;101711.00;;;1.99;84.74
71248;BME280;73325;51.138;6.950;2024-01-07T12:37:21;101713.00;;;1.96;84.88
71248;BME280;73325;51.138;6.950;2024-01-07T12:39:52;101716.00;;;1.95;85.11
71248;BME280;73325;51.138;6.950;2024-01-07T12:42:22;101719.00;;;1.93;84.34
71248;BME280;73325;51.138;6.950;2024-01-07T12:44:52;101722.00;;;1.91;84.42
71248;BME280;73325;51.138;6.950;2024-01-07T12:47:22;101724.00;;;1.90;85.00
71248;BME280;73325;51.138;6.950;2024-01-07T12:49:52;101728.00;;;1.90;84.80
71248;BME280;73325;51.138;6.950;2024-01-07T12:52:22;101732.00;;;1.90;85.54
71248;BME280;73325;51.138;6.950;2024-01-07T12:54:52;101736.00;;;1.92;85.49
71248;BME280;73325;51.138;6.950;2024-01-07T12:57:22;101739.00;;;1.93;85.00
71248;BME280;73325;51.138;6.950;2024-01-07T12:59:52;101743.00;;;1.94;84.28
71248;BME280;73325;51.138;6.950;2024-01-07T13:02:22;101745.00;;;1.94;84.71
71248;BME280;73325;51.138;6.950;2024-01-07T13:04:52;101749.00;;;1.92;82.96
71248;BME280;73325;51.138;6.950;2024-01-07T13:07:22;101753.00;;;1.89;82.77
71248;BME280;73325;51.138;6.950;2024-01-07T13:09:52;101756.00;;;1.84;83.38
71248;BME280;73325;51.138;6.950;2024-01-07T13:12:22;101759.00;;;1.79;83.35
71248;BME280;73325;51.138;6.950;2024-01-07T13:14:52;101762.00;;;1.74;82.64
71248;BME280;73325;51.138;6.950;2024-01-07T13:17:22;101765.00;;;1.68;83.72
71248;BME280;73325;51.138;6.950;2024-01-07T13:19:52;101769.00;;;1.63;83.16
71248;BME280;73325;51.138;6.950;2024-01-07T13:22:22;101772.00;;;1.59;83.66
71248;BME280;73325;51.138;6.950;2024-01-07T13:24:52;101774.00;;;1.56;83.82
71248;BME280;73325;51.138;6.950;2024-01-07T13:27:22;101778.00;;;1.53;83.50
71248;BME280;73325;51.138;6.950;2024-01-07T13:29:52;101781.00;;;1.50;82.63
71248;BME280;73325;51.138;6.950;2024-01-07T13:32:22;101783.00;;;1.46;82.97
71248;BME280;73325;51.138;6.950;2024-01-07T13:34:52;101786.00;;;1.43;82.92
71248;BME280;73325;51.138;6.950;2024-01-07T13:37:22;101788.00;;;1.40;83.41
71248;BME280;73325;51.138;6.950;2024-01-07T13:39:52;101789.00;;;1.38;82.60
71248;BME280;73325;51.138;6.950;2024-01-07T13:42:23;101790.00;;;1.35;83.44
71248;BME280;73325;51.138;6.950;2024-01-07T13:44:55;101791.00;;;1.34;83.17
71248;BME280;73325;51.138;6.950;2024-01-07T13:47:23;101793.00;;;1.33;83.45
71248;BME280;73325;51.138;6.950;2024-01-07T13:49:53;101795.00;;;1.32;83.04
71248;BME280;73325;51.138;6.950;2024-01-07T13:52:23;101798.00;;;1.31;83.76
71248;BME280;73325;51.138;6.950;2024-01-07T13:54:53;101799.00;;;1.31;84.33
71248;BME280;73325;51.138;6.950;2024-01-07T13:57:23;101801.00;;;1.30;83.09
71248;BME280;73325;51.138;6.950;2024-01-07T13:59:53;101805.00;;;1.30;83.25
71248;BME280;73325;51.138;6.950;2024-01-07T14:02:23;101808.00;;;1.30;82.27
71248;BME280;73325;51.138;6.950;2024-01-07T14:04:53;101811.00;;;1.29;82.00
71248;BME280;73325;51.138;6.950;2024-01-07T14:07:24;101813.00;;;1.27;82.10
71248;BME280;73325;51.138;6.950;2024-01-07T14:09:53;101815.00;;;1.26;82.17
71248;BME280;73325;51.138;6.950;2024-01-07T14:12:24;101820.00;;;1.24;82.29
71248;BME280;73325;51.138;6.950;2024-01-07T14:14:54;101824.00;;;1.22;82.64
71248;BME280;73325;51.138;6.950;2024-01-07T14:17:26;101827.00;;;1.21;82.43
71248;BME280;73325;51.138;6.950;2024-01-07T14:19:57;101831.00;;;1.21;82.43
71248;BME280;73325;51.138;6.950;2024-01-07T14:22:28;101834.00;;;1.20;82.15
71248;BME280;73325;51.138;6.950;2024-01-07T14:24:58;101838.00;;;1.20;81.71
71248;BME280;73325;51.138;6.950;2024-01-07T14:27:29;101840.00;;;1.19;80.39
71248;BME280;73325;51.138;6.950;2024-01-07T14:29:57;101846.00;;;1.17;79.31
71248;BME280;73325;51.138;6.950;2024-01-07T14:32:27;101848.00;;;1.15;79.42
71248;BME280;73325;51.138;6.950;2024-01-07T14:34:57;101850.00;;;1.13;78.63
71248;BME280;73325;51.138;6.950;2024-01-07T14:37:27;101854.00;;;1.10;78.91
71248;BME280;73325;51.138;6.950;2024-01-07T14:39:57;101857.00;;;1.08;78.81
71248;BME280;73325;51.138;6.950;2024-01-07T14:42:27;101860.00;;;1.06;78.77
71248;BME280;73325;51.138;6.950;2024-01-07T14:44:57;101863.00;;;1.04;79.69
71248;BME280;73325;51.138;6.950;2024-01-07T14:47:27;101867.00;;;1.03;78.62
71248;BME280;73325;51.138;6.950;2024-01-07T14:49:57;101870.00;;;1.02;78.16
71248;BME280;73325;51.138;6.950;2024-01-07T14:52:27;101872.00;;;1.01;78.24
71248;BME280;73325;51.138;6.950;2024-01-07T14:54:57;101874.00;;;1.00;77.83
71248;BME280;73325;51.138;6.950;2024-01-07T14:57:27;101880.00;;;0.99;78.02
71248;BME280;73325;51.138;6.950;2024-01-07T14:59:57;101885.00;;;0.99;77.97
71248;BME280;73325;51.138;6.950;2024-01-07T15:02:27;101889.00;;;0.98;77.71
71248;BME280;73325;51.138;6.950;2024-01-07T15:04:57;101893.00;;;0.98;77.27
71248;BME280;73325;51.138;6.950;2024-01-07T15:07:27;101897.00;;;0.97;77.50
71248;BME280;73325;51.138;6.950;2024-01-07T15:09:57;101901.00;;;0.97;77.51
71248;BME280;73325;51.138;6.950;2024-01-07T15:12:27;101905.00;;;0.97;77.37
71248;BME280;73325;51.138;6.950;2024-01-07T15:14:57;101911.00;;;0.96;77.70
71248;BME280;73325;51.138;6.950;2024-01-07T15:17:29;101918.00;;;0.96;76.73
71248;BME280;73325;51.138;6.950;2024-01-07T15:19:57;101921.00;;;0.96;76.42
71248;BME280;73325;51.138;6.950;2024-01-07T15:22:27;101924.00;;;0.95;77.83
71248;BME280;73325;51.138;6.950;2024-01-07T15:24:58;101928.00;;;0.95;76.83
71248;BME280;73325;51.138;6.950;2024-01-07T15:27:28;101931.00;;;0.94;77.44
71248;BME280;73325;51.138;6.950;2024-01-07T15:29:58;101934.00;;;0.93;76.88
71248;BME280;73325;51.138;6.950;2024-01-07T15:32:28;101940.00;;;0.92;78.00
71248;BME280;73325;51.138;6.950;2024-01-07T15:34:58;101944.00;;;0.91;77.86
71248;BME280;73325;51.138;6.950;2024-01-07T15:37:28;101947.00;;;0.90;76.69
71248;BME280;73325;51.138;6.950;2024-01-07T15:39:58;101950.00;;;0.89;77.12
71248;BME280;73325;51.138;6.950;2024-01-07T15:42:28;101954.00;;;0.88;76.23
71248;BME280;73325;51.138;6.950;2024-01-07T15:44:58;101957.00;;;0.87;76.89
71248;BME280;73325;51.138;6.950;2024-01-07T15:47:28;101960.00;;;0.87;77.31
71248;BME280;73325;51.138;6.950;2024-01-07T15:49:58;101962.00;;;0.86;77.34
71248;BME280;73325;51.138;6.950;2024-01-07T15:52:28;101964.00;;;0.87;76.27
71248;BME280;73325;51.138;6.950;2024-01-07T15:54:58;101968.00;;;0.87;75.56
71248;BME280;73325;51.138;6.950;2024-01-07T15:57:28;101973.00;;;0.87;76.36
71248;BME280;73325;51.138;6.950;2024-01-07T15:59:58;101978.00;;;0.88;76.50
71248;BME280;73325;51.138;6.950;2024-01-07T16:02:28;101982.00;;;0.89;76.71
71248;BME280;73325;51.138;6.950;2024-01-07T16:04:58;101984.00;;;0.91;75.26
71248;BME280;73325;51.138;6.950;2024-01-07T16:07:28;101986.00;;;0.92;74.85
71248;BME280;73325;51.138;6.950;2024-01-07T16:09:58;101989.00;;;0.94;75.45
71248;BME280;73325;51.138;6.950;2024-01-07T16:12:28;101991.00;;;0.95;75.65
71248;BME280;73325;51.138;6.950;2024-01-07T16:14:58;101993.00;;;0.96;75.03
71248;BME280;73325;51.138;6.950;2024-01-07T16:17:28;101996.00;;;0.97;74.96
71248;BME280;73325;51.138;6.950;2024-01-07T16:19:58;102000.00;;;0.98;75.43
71248;BME280;73325;51.138;6.950;2024-01-07T16:22:28;102004.00;;;0.99;74.76
71248;BME280;73325;51.138;6.950;2024-01-07T16:24:58;102005.00;;;1.00;74.18
71248;BME280;73325;51.138;6.950;2024-01-07T16:27:28;102006.00;;;1.01;74.73
71248;BME280;73325;51.138;6.950;2024-01-07T16:29:58;102009.00;;;1.02;74.51
71248;BME280;73325;51.138;6.950;2024-01-07T16:32:28;102013.00;;;1.03;75.09
71248;BME280;73325;51.138;6.950;2024-01-07T16:34:58;102014.00;;;1.04;75.70
71248;BME280;73325;51.138;6.950;2024-01-07T16:37:28;102014.00;;;1.05;75.35
71248;BME280;73325;51.138;6.950;2024-01-07T16:39:58;102016.00;;;1.05;76.33
71248;BME280;73325;51.138;6.950;2024-01-07T16:42:28;102017.00;;;1.06;75.50
71248;BME280;73325;51.138;6.950;2024-01-07T16:44:58;102022.00;;;1.07;75.08
71248;BME280;73325;51.138;6.950;2024-01-07T16:47:28;102025.00;;;1.08;75.47
71248;BME280;73325;51.138;6.950;2024-01-07T16:49:58;102027.00;;;1.08;75.44
71248;BME280;73325;51.138;6.950;2024-01-07T16:52:29;102029.00;;;1.09;75.74
71248;BME280;73325;51.138;6.950;2024-01-07T16:55:01;102030.00;;;1.10;75.99
71248;BME280;73325;51.138;6.950;2024-01-07T16:57:29;102031.00;;;1.10;75.65
71248;BME280;73325;51.138;6.950;2024-01-07T16:59:59;102033.00;;;1.11;76.36
71248;BME280;73325;51.138;6.950;2024-01-07T17:02:29;102034.00;;;1.12;76.90
71248;BME280;73325;51.138;6.950;2024-01-07T17:04:59;102037.00;;;1.13;75.86
71248;BME280;73325;51.138;6.950;2024-01-07T17:07:29;102039.00;;;1.13;76.05
71248;BME280;73325;51.138;6.950;2024-01-07T17:09:59;102043.00;;;1.14;75.72
71248;BME280;73325;51.138;6.950;2024-01-07T17:12:29;102046.00;;;1.15;75.52
71248;BME280;73325;51.138;6.950;2024-01-07T17:15:02;102049.00;;;1.16;76.48
71248;BME280;73325;51.138;6.950;2024-01-07T17:17:30;102051.00;;;1.17;75.64
71248;BME280;73325;51.138;6.950;2024-01-07T17:20:00;102054.00;;;1.18;76.16
71248;BME280;73325;51.138;6.950;2024-01-07T17:22:31;102059.00;;;1.18;76.02
71248;BME280;73325;51.138;6.950;2024-01-07T17:25:03;102063.00;;;1.19;75.06
71248;BME280;73325;51.138;6.950;2024-01-07T17:27:30;102066.00;;;1.20;75.43
71248;BME280;73325;51.138;6.950;2024-01-07T17:30:01;102069.00;;;1.21;74.80
71248;BME280;73325;51.138;6.950;2024-01-07T17:32:31;102074.00;;;1.23;75.77
71248;BME280;73325;51.138;6.950;2024-01-07T17:35:01;102078.00;;;1.24;75.61
71248;BME280;73325;51.138;6.950;2024-01-07T17:37:31;102079.00;;;1.25;75.56
71248;BME280;73325;51.138;6.950;2024-01-07T17:40:02;102079.00;;;1.26;76.24
71248;BME280;73325;51.138;6.950;2024-01-07T17:42:31;102082.00;;;1.26;75.41
71248;BME280;73325;51.138;6.950;2024-01-07T17:45:05;102085.00;;;1.27;75.69
71248;BME280;73325;51.138;6.950;2024-01-07T17:47:32;102087.00;;;1.28;74.75
71248;BME280;73325;51.138;6.950;2024-01-07T17:50:03;102090.00;;;1.28;75.72
71248;BME280;73325;51.138;6.950;2024-01-07T17:52:36;102091.00;;;1.29;74.93
71248;BME280;73325;51.138;6.950;2024-01-07T17:55:04;102093.00;;;1.30;75.60
71248;BME280;73325;51.138;6.950;2024-01-07T17:57:32;102093.00;;;1.30;75.67
71248;BME280;73325;51.138;6.950;2024-01-07T18:00:03;102097.00;;;1.31;75.01
71248;BME280;73325;51.138;6.950;2024-01-07T18:02:33;102098.00;;;1.31;74.72
71248;BME280;73325;51.138;6.950;2024-01-07T18:05:04;102097.00;;;1.32;74.48
71248;BME280;73325;51.138;6.950;2024-01-07T18:07:34;102097.00;;;1.33;74.27
71248;BME280;73325;51.138;6.950;2024-01-07T18:10:05;102098.00;;;1.33;73.83
71248;BME280;73325;51.138;6.950;2024-01-07T18:12:35;102099.00;;;1.35;72.94
71248;BME280;73325;51.138;6.950;2024-01-07T18:15:07;102100.00;;;1.36;74.08
71248;BME280;73325;51.138;6.950;2024-01-07T18:17:36;102105.00;;;1.36;74.97
71248;BME280;73325;51.138;6.950;2024-01-07T18:20:07;102106.00;;;1.36;73.93
71248;BME280;73325;51.138;6.950;2024-01-07T18:22:38;102107.00;;;1.37;74.81
71248;BME280;73325;51.138;6.950;2024-01-07T18:25:08;102109.00;;;1.37;74.46
71248;BME280;73325;51.138;6.950;2024-01-07T18:27:38;102110.00;;;1.37;74.37
71248;BME280;73325;51.138;6.950;2024-01-07T18:30:09;102113.00;;;1.37;75.36
71248;BME280;73325;51.138;6.950;2024-01-07T18:32:39;102115.00;;;1.37;75.92
71248;BME280;73325;51.138;6.950;2024-01-07T18:35:09;102117.00;;;1.38;76.09
71248;BME280;73325;51.138;6.950;2024-01-07T18:37:39;102118.00;;;1.37;76.32
71248;BME280;73325;51.138;6.950;2024-01-07T18:40:11;102120.00;;;1.37;77.20
71248;BME280;73325;51.138;6.950;2024-01-07T18:42:40;102122.00;;;1.37;76.17
71248;BME280;73325;51.138;6.950;2024-01-07T18:45:10;102124.00;;;1.36;76.27
71248;BME280;73325;51.138;6.950;2024-01-07T18:47:40;102127.00;;;1.34;76.04
71248;BME280;73325;51.138;6.950;2024-01-07T18:50:10;102130.00;;;1.33;75.93
71248;BME280;73325;51.138;6.950;2024-01-07T18:52:40;102133.00;;;1.31;76.88
71248;BME280;73325;51.138;6.950;2024-01-07T18:55:11;102136.00;;;1.29;76.38
71248;BME280;73325;51.138;6.950;2024-01-07T18:57:40;102138.00;;;1.27;77.38
71248;BME280;73325;51.138;6.950;2024-01-07T19:00:14;102140.00;;;1.24;77.08
71248;BME280;73325;51.138;6.950;2024-01-07T19:02:41;102142.00;;;1.21;76.90
71248;BME280;73325;51.138;6.950;2024-01-07T19:05:11;102142.00;;;1.19;77.58
71248;BME280;73325;51.138;6.950;2024-01-07T19:07:41;102144.00;;;1.17;78.48
71248;BME280;73325;51.138;6.950;2024-01-07T19:10:11;102145.00;;;1.14;78.46
71248;BME280;73325;51.138;6.950;2024-01-07T19:12:41;102146.00;;;1.12;77.42
71248;BME280;73325;51.138;6.950;2024-01-07T19:15:11;102146.00;;;1.09;77.68
71248;BME280;73325;51.138;6.950;2024-01-07T19:17:41;102148.00;;;1.08;77.15
71248;BME280;73325;51.138;6.950;2024-01-07T19:20:12;102150.00;;;1.06;77.21
71248;BME280;73325;51.138;6.950;2024-01-07T19:22:42;102151.00;;;1.06;77.93
71248;BME280;73325;51.138;6.950;2024-01-07T19:25:12;102153.00;;;1.05;77.83
71248;BME280;73325;51.138;6.950;2024-01-07T19:27:42;102155.00;;;1.05;77.86
71248;BME280;73325;51.138;6.950;2024-01-07T19:30:13;102157.00;;;1.04;78.98
71248;BME280;73325;51.138;6.950;2024-01-07T19:32:42;102158.00;;;1.04;79.97
71248;BME280;73325;51.138;6.950;2024-01-07T19:35:13;102161.00;;;1.03;80.81
71248;BME280;73325;51.138;6.950;2024-01-07T19:37:44;102162.00;;;1.03;81.21
71248;BME280;73325;51.138;6.950;2024-01-07T19:40:14;102164.00;;;1.02;81.28
71248;BME280;73325;51.138;6.950;2024-01-07T19:42:44;102166.00;;;1.01;81.75
71248;BME280;73325;51.138;6.950;2024-01-07T19:45:14;102169.00;;;1.01;81.85
71248;BME280;73325;51.138;6.950;2024-01-07T19:47:44;102171.00;;;1.00;81.93
71248;BME280;73325;51.138;6.950;2024-01-07T19:50:14;102174.00;;;0.98;81.89
71248;BME280;73325;51.138;6.950;2024-01-07T19:52:44;102177.00;;;0.97;82.05
71248;BME280;73325;51.138;6.950;2024-01-07T19:55:17;102179.00;;;0.95;81.57
71248;BME280;73325;51.138;6.950;2024-01-07T19:57:45;102181.00;;;0.94;82.04
71248;BME280;73325;51.138;6.950;2024-01-07T20:00:15;102183.00;;;0.92;81.83
71248;BME280;73325;51.138;6.950;2024-01-07T20:02:45;102187.00;;;0.90;81.87
71248;BME280;73325;51.138;6.950;2024-01-07T20:05:16;102191.00;;;0.88;81.54
71248;BME280;73325;51.138;6.950;2024-01-07T20:07:46;102193.00;;;0.86;81.81
71248;BME280;73325;51.138;6.950;2024-01-07T20:10:17;102196.00;;;0.85;81.80
71248;BME280;73325;51.138;6.950;2024-01-07T20:12:46;102199.00;;;0.83;81.92
71248;BME280;73325;51.138;6.950;2024-01-07T20:15:16;102201.00;;;0.81;81.38
71248;BME280;73325;51.138;6.950;2024-01-07T20:17:46;102201.00;;;0.80;81.58
71248;BME280;73325;51.138;6.950;2024-01-07T20:20:16;102203.00;;;0.78;81.63
71248;BME280;73325;51.138;6.950;2024-01-07T20:22:46;102204.00;;;0.76;81.49
71248;BME280;73325;51.138;6.950;2024-01-07T20:25:17;102205.00;;;0.74;82.07
71248;BME280;73325;51.138;6.950;2024-01-07T20:27:46;102205.00;;;0.73;81.82
71248;BME280;73325;51.138;6.950;2024-01-07T20:30:16;102205.00;;;0.71;81.61
71248;BME280;73325;51.138;6.950;2024-01-07T20:32:46;102204.00;;;0.70;81.15
71248;BME280;73325;51.138;6.950;2024-01-07T20:35:17;102203.00;;;0.68;81.75
71248;BME280;73325;51.138;6.950;2024-01-07T20:37:47;102204.00;;;0.67;81.15
71248;BME280;73325;51.138;6.950;2024-01-07T20:40:16;102204.00;;;0.66;81.34
71248;BME280;73325;51.138;6.950;2024-01-07T20:42:47;102205.00;;;0.64;82.50
71248;BME280;73325;51.138;6.950;2024-01-07T20:45:17;102204.00;;;0.63;82.07
71248;BME280;73325;51.138;6.950;2024-01-07T20:47:47;102204.00;;;0.61;81.97
71248;BME280;73325;51.138;6.950;2024-01-07T20:50:17;102204.00;;;0.60;82.39
71248;BME280;73325;51.138;6.950;2024-01-07T20:52:47;102205.00;;;0.58;81.59
71248;BME280;73325;51.138;6.950;2024-01-07T20:55:17;102206.00;;;0.57;81.81
71248;BME280;73325;51.138;6.950;2024-01-07T20:57:47;102208.00;;;0.55;82.34
71248;BME280;73325;51.138;6.950;2024-01-07T21:00:17;102210.00;;;0.54;82.40
71248;BME280;73325;51.138;6.950;2024-01-07T21:02:47;102213.00;;;0.53;82.73
71248;BME280;73325;51.138;6.950;2024-01-07T21:05:17;102215.00;;;0.52;82.22
71248;BME280;73325;51.138;6.950;2024-01-07T21:07:47;102216.00;;;0.50;81.89
71248;BME280;73325;51.138;6.950;2024-01-07T21:10:17;102217.00;;;0.49;82.86
71248;BME280;73325;51.138;6.950;2024-01-07T21:12:47;102219.00;;;0.48;82.08
71248;BME280;73325;51.138;6.950;2024-01-07T21:15:17;102220.00;;;0.46;81.74
71248;BME280;73325;51.138;6.950;2024-01-07T21:17:47;102221.00;;;0.45;82.17
71248;BME280;73325;51.138;6.950;2024-01-07T21:20:17;102225.00;;;0.43;81.69
71248;BME280;73325;51.138;6.950;2024-01-07T21:22:48;102226.00;;;0.41;81.64
71248;BME280;73325;51.138;6.950;2024-01-07T21:25:18;102225.00;;;0.39;81.52
71248;BME280;73325;51.138;6.950;2024-01-07T21:27:48;102227.00;;;0.37;81.22
71248;BME280;73325;51.138;6.950;2024-01-07T21:30:18;102228.00;;;0.35;81.25
71248;BME280;73325;51.138;6.950;2024-01-07T21:32:48;102229.00;;;0.34;81.26
71248;BME280;73325;51.138;6.950;2024-01-07T21:35:18;102231.00;;;0.33;81.66
71248;BME280;73325;51.138;6.950;2024-01-07T21:37:48;102233.00;;;0.32;81.85
71248;BME280;73325;51.138;6.950;2024-01-07T21:40:18;102235.00;;;0.32;81.59
71248;BME280;73325;51.138;6.950;2024-01-07T21:42:48;102237.00;;;0.30;81.16
71248;BME280;73325;51.138;6.950;2024-01-07T21:45:18;102239.00;;;0.29;81.09
71248;BME280;73325;51.138;6.950;2024-01-07T21:47:48;102240.00;;;0.27;81.58
71248;BME280;73325;51.138;6.950;2024-01-07T21:50:21;102241.00;;;0.26;81.51
71248;BME280;73325;51.138;6.950;2024-01-07T21:52:54;102241.00;;;0.24;81.41
71248;BME280;73325;51.138;6.950;2024-01-07T21:55:30;102243.00;;;0.21;80.57
71248;BME280;73325;51.138;6.950;2024-01-07T21:57:50;102244.00;;;0.19;80.66
71248;BME280;73325;51.138;6.950;2024-01-07T22:00:20;102245.00;;;0.16;80.82
71248;BME280;73325;51.138;6.950;2024-01-07T22:02:50;102245.00;;;0.13;81.74
71248;BME280;73325;51.138;6.950;2024-01-07T22:05:20;102245.00;;;0.10;81.82
71248;BME280;73325;51.138;6.950;2024-01-07T22:07:50;102246.00;;;0.06;81.37
71248;BME280;73325;51.138;6.950;2024-01-07T22:10:20;102246.00;;;0.02;81.73
