sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-04-15T00:02:17;99203.22;;;18.16;63.62
54850;BME280;47660;51.334;12.396;2023-04-15T00:04:47;99195.31;;;19.24;59.26
54850;BME280;47660;51.334;12.396;2023-04-15T00:07:13;99197.47;;;18.27;60.67
54850;BME280;47660;51.334;12.396;2023-04-15T00:09:40;99195.47;;;17.81;65.33
54850;BME280;47660;51.334;12.396;2023-04-15T00:12:09;99197.91;;;17.26;69.52
54850;BME280;47660;51.334;12.396;2023-04-15T00:14:35;99198.16;;;17.73;66.58
54850;BME280;47660;51.334;12.396;2023-04-15T00:17:01;99189.66;;;16.86;69.40
54850;BME280;47660;51.334;12.396;2023-04-15T00:19:28;99195.56;;;16.82;70.09
54850;BME280;47660;51.334;12.396;2023-04-15T00:21:55;99194.22;;;17.02;69.65
54850;BME280;47660;51.334;12.396;2023-04-15T00:24:21;99193.53;;;16.75;72.43
54850;BME280;47660;51.334;12.396;2023-04-15T00:26:51;99179.41;;;17.40;66.67
54850;BME280;47660;51.334;12.396;2023-04-15T00:29:17;99181.09;;;17.41;66.48
54850;BME280;47660;51.334;12.396;2023-04-15T00:31:43;99180.13;;;16.75;71.22
54850;BME280;47660;51.334;12.396;2023-04-15T00:34:11;99184.88;;;17.71;69.05
54850;BME280;47660;51.334;12.396;2023-04-15T00:36:37;99180.94;;;17.34;67.39
54850;BME280;47660;51.334;12.396;2023-04-15T00:39:02;99178.78;;;17.13;70.68
54850;BME280;47660;51.334;12.396;2023-04-15T00:41:28;99172.72;;;17.35;67.71
54850;BME280;47660;51.334;12.396;2023-04-15T00:43:54;99170.91;;;17.11;69.22
54850;BME280;47660;51.334;12.396;2023-04-15T00:46:19;99174.25;;;17.30;69.25
54850;BME280;47660;51.334;12.396;2023-04-15T00:48:46;99162.34;;;17.32;70.95
54850;BME280;47660;51.334;12.396;2023-04-15T00:51:12;99160.16;;;17.11;69.35
54850;BME280;47660;51.334;12.396;2023-04-15T00:53:38;99161.31;;;17.33;67.35
54850;BME280;47660;51.334;12.396;2023-04-15T00:56:04;99161.50;;;17.15;70.53
54850;BME280;47660;51.334;12.396;2023-04-15T00:58:32;99155.94;;;16.51;74.84
54850;BME280;47660;51.334;12.396;2023-04-15T01:00:57;99155.25;;;16.40;75.66
54850;BME280;47660;51.334;12.396;2023-04-15T01:03:24;99156.47;;;16.79;73.50
54850;BME280;47660;51.334;12.396;2023-04-15T01:05:55;99153.94;;;16.61;73.76
54850;BME280;47660;51.334;12.396;2023-04-15T01:08:31;99150.06;;;17.30;70.30
54850;BME280;47660;51.334;12.396;2023-04-15T01:11:00;99147.00;;;17.89;66.68
54850;BME280;47660;51.334;12.396;2023-04-15T01:13:28;99148.41;;;16.96;73.23
54850;BME280;47660;51.334;12.396;2023-04-15T01:15:57;99149.06;;;17.22;73.14
54850;BME280;47660;51.334;12.396;2023-04-15T01:18:25;99144.81;;;18.56;65.88
54850;BME280;47660;51.334;12.396;2023-04-15T01:20:54;99145.72;;;17.29;71.07
54850;BME280;47660;51.334;12.396;2023-04-15T01:23:23;99149.44;;;17.76;69.31
54850;BME280;47660;51.334;12.396;2023-04-15T01:25:49;99146.03;;;17.42;70.06
54850;BME280;47660;51.334;12.396;2023-04-15T01:28:18;99143.72;;;16.89;72.73
54850;BME280;47660;51.334;12.396;2023-04-15T01:30:44;99140.31;;;17.45;69.42
54850;BME280;47660;51.334;12.396;2023-04-15T01:33:09;99143.47;;;17.49;69.07
54850;BME280;47660;51.334;12.396;2023-04-15T01:35:37;99140.00;;;17.32;68.05
54850;BME280;47660;51.334;12.396;2023-04-15T01:38:06;99138.69;;;16.95;74.12
54850;BME280;47660;51.334;12.396;2023-04-15T01:40:33;99139.34;;;17.13;71.23
54850;BME280;47660;51.334;12.396;2023-04-15T01:43:03;99128.78;;;17.12;69.55
54850;BME280;47660;51.334;12.396;2023-04-15T01:45:29;99126.88;;;17.45;71.04
54850;BME280;47660;51.334;12.396;2023-04-15T01:47:55;99128.19;;;16.00;78.84
54850;BME280;47660;51.334;12.396;2023-04-15T01:50:20;99126.75;;;16.47;75.97
54850;BME280;47660;51.334;12.396;2023-04-15T01:52:46;99117.47;;;17.49;70.21
54850;BME280;47660;51.334;12.396;2023-04-15T01:55:12;99123.59;;;16.69;71.81
54850;BME280;47660;51.334;12.396;2023-04-15T01:57:38;99125.06;;;16.30;77.64
54850;BME280;47660;51.334;12.396;2023-04-15T02:00:04;99120.38;;;16.90;74.01
54850;BME280;47660;51.334;12.396;2023-04-15T02:02:32;99116.28;;;17.44;68.55
54850;BME280;47660;51.334;12.396;2023-04-15T02:04:57;99111.66;;;16.88;70.77
54850;BME280;47660;51.334;12.396;2023-04-15T02:07:23;99106.13;;;17.14;70.67
54850;BME280;47660;51.334;12.396;2023-04-15T02:09:53;99111.16;;;16.34;75.12
54850;BME280;47660;51.334;12.396;2023-04-15T02:12:21;99108.00;;;16.72;72.90
54850;BME280;47660;51.334;12.396;2023-04-15T02:14:46;99113.97;;;16.08;76.96
54850;BME280;47660;51.334;12.396;2023-04-15T02:17:11;99113.84;;;16.34;78.20
54850;BME280;47660;51.334;12.396;2023-04-15T02:19:37;99108.16;;;16.46;73.51
54850;BME280;47660;51.334;12.396;2023-04-15T02:22:03;99098.78;;;17.00;71.23
54850;BME280;47660;51.334;12.396;2023-04-15T02:24:29;99097.78;;;16.59;71.55
54850;BME280;47660;51.334;12.396;2023-04-15T02:26:55;99108.00;;;16.56;74.59
54850;BME280;47660;51.334;12.396;2023-04-15T02:29:23;99099.75;;;16.24;75.93
54850;BME280;47660;51.334;12.396;2023-04-15T02:31:49;99101.78;;;16.63;74.12
54850;BME280;47660;51.334;12.396;2023-04-15T02:34:14;99091.53;;;17.17;69.45
54850;BME280;47660;51.334;12.396;2023-04-15T02:36:40;99089.72;;;16.43;73.61
54850;BME280;47660;51.334;12.396;2023-04-15T02:39:08;99091.28;;;17.43;68.14
54850;BME280;47660;51.334;12.396;2023-04-15T02:41:34;99087.38;;;16.64;72.09
54850;BME280;47660;51.334;12.396;2023-04-15T02:43:59;99087.88;;;16.60;74.07
54850;BME280;47660;51.334;12.396;2023-04-15T02:46:27;99086.31;;;15.99;77.42
54850;BME280;47660;51.334;12.396;2023-04-15T02:48:53;99084.69;;;16.81;72.44
54850;BME280;47660;51.334;12.396;2023-04-15T02:51:20;99084.53;;;16.74;74.94
54850;BME280;47660;51.334;12.396;2023-04-15T02:53:47;99083.84;;;16.47;73.41
54850;BME280;47660;51.334;12.396;2023-04-15T02:56:13;99092.56;;;16.74;71.31
54850;BME280;47660;51.334;12.396;2023-04-15T02:58:40;99089.38;;;16.79;71.27
54850;BME280;47660;51.334;12.396;2023-04-15T03:01:05;99093.41;;;16.42;72.30
54850;BME280;47660;51.334;12.396;2023-04-15T03:03:33;99096.31;;;15.89;76.11
54850;BME280;47660;51.334;12.396;2023-04-15T03:05:58;99084.72;;;17.46;67.99
54850;BME280;47660;51.334;12.396;2023-04-15T03:08:24;99090.91;;;16.65;73.71
54850;BME280;47660;51.334;12.396;2023-04-15T03:10:49;99081.72;;;17.41;67.35
54850;BME280;47660;51.334;12.396;2023-04-15T03:13:17;99086.00;;;17.10;68.84
54850;BME280;47660;51.334;12.396;2023-04-15T03:15:42;99085.88;;;16.54;72.00
54850;BME280;47660;51.334;12.396;2023-04-15T03:18:08;99080.25;;;17.30;68.02
54850;BME280;47660;51.334;12.396;2023-04-15T03:20:33;99072.59;;;18.45;63.48
54850;BME280;47660;51.334;12.396;2023-04-15T03:23:00;99076.97;;;17.51;66.72
54850;BME280;47660;51.334;12.396;2023-04-15T03:25:25;99085.03;;;17.03;67.59
54850;BME280;47660;51.334;12.396;2023-04-15T03:27:53;99090.72;;;17.56;67.87
54850;BME280;47660;51.334;12.396;2023-04-15T03:30:19;99090.59;;;17.49;68.62
54850;BME280;47660;51.334;12.396;2023-04-15T03:32:44;99086.81;;;17.99;65.88
54850;BME280;47660;51.334;12.396;2023-04-15T03:35:10;99076.19;;;17.82;66.55
54850;BME280;47660;51.334;12.396;2023-04-15T03:37:36;99080.44;;;17.28;67.92
54850;BME280;47660;51.334;12.396;2023-04-15T03:40:01;99073.28;;;18.23;63.26
54850;BME280;47660;51.334;12.396;2023-04-15T03:42:26;99081.91;;;18.10;63.94
54850;BME280;47660;51.334;12.396;2023-04-15T03:44:52;99084.50;;;17.16;71.41
54850;BME280;47660;51.334;12.396;2023-04-15T03:47:19;99079.38;;;17.37;69.11
54850;BME280;47660;51.334;12.396;2023-04-15T03:49:45;99082.25;;;17.36;66.75
54850;BME280;47660;51.334;12.396;2023-04-15T03:52:11;99080.97;;;16.90;71.47
54850;BME280;47660;51.334;12.396;2023-04-15T03:54:36;99076.97;;;17.03;68.61
54850;BME280;47660;51.334;12.396;2023-04-15T03:57:01;99077.00;;;16.61;75.63
54850;BME280;47660;51.334;12.396;2023-04-15T03:59:29;99077.25;;;17.25;68.78
54850;BME280;47660;51.334;12.396;2023-04-15T04:01:54;99083.84;;;16.64;73.86
54850;BME280;47660;51.334;12.396;2023-04-15T04:04:22;99080.66;;;17.02;70.29
54850;BME280;47660;51.334;12.396;2023-04-15T04:06:50;99076.88;;;17.76;67.05
54850;BME280;47660;51.334;12.396;2023-04-15T04:09:15;99078.16;;;16.67;71.50
54850;BME280;47660;51.334;12.396;2023-04-15T04:11:41;99070.44;;;16.39;76.50
54850;BME280;47660;51.334;12.396;2023-04-15T04:14:06;99067.50;;;17.32;70.49
54850;BME280;47660;51.334;12.396;2023-04-15T04:16:34;99062.03;;;17.57;69.15
54850;BME280;47660;51.334;12.396;2023-04-15T04:18:59;99073.47;;;16.86;72.24
54850;BME280;47660;51.334;12.396;2023-04-15T04:21:25;99067.09;;;17.83;65.68
54850;BME280;47660;51.334;12.396;2023-04-15T04:23:51;99073.88;;;17.31;68.18
54850;BME280;47660;51.334;12.396;2023-04-15T04:26:16;99069.06;;;18.44;64.66
54850;BME280;47660;51.334;12.396;2023-04-15T04:28:41;99073.00;;;17.78;65.42
54850;BME280;47660;51.334;12.396;2023-04-15T04:31:09;99073.78;;;17.56;69.30
54850;BME280;47660;51.334;12.396;2023-04-15T04:33:35;99077.16;;;17.49;66.97
54850;BME280;47660;51.334;12.396;2023-04-15T04:36:04;99080.03;;;17.40;67.15
54850;BME280;47660;51.334;12.396;2023-04-15T04:38:32;99077.09;;;17.66;69.25
54850;BME280;47660;51.334;12.396;2023-04-15T04:40:57;99069.31;;;17.79;67.63
54850;BME280;47660;51.334;12.396;2023-04-15T04:43:23;99068.53;;;17.62;66.86
54850;BME280;47660;51.334;12.396;2023-04-15T04:45:48;99068.53;;;18.02;64.84
54850;BME280;47660;51.334;12.396;2023-04-15T04:48:13;99061.53;;;17.85;65.27
54850;BME280;47660;51.334;12.396;2023-04-15T04:50:39;99063.91;;;17.79;65.19
54850;BME280;47660;51.334;12.396;2023-04-15T04:53:06;99063.03;;;18.80;61.91
54850;BME280;47660;51.334;12.396;2023-04-15T04:55:32;99070.00;;;17.73;66.31
54850;BME280;47660;51.334;12.396;2023-04-15T04:58:01;99081.00;;;16.41;75.41
54850;BME280;47660;51.334;12.396;2023-04-15T05:00:26;99072.22;;;17.70;68.50
54850;BME280;47660;51.334;12.396;2023-04-15T05:02:52;99072.56;;;17.98;64.71
54850;BME280;47660;51.334;12.396;2023-04-15T05:05:17;99069.53;;;17.70;66.13
54850;BME280;47660;51.334;12.396;2023-04-15T05:07:43;99080.84;;;17.57;68.13
54850;BME280;47660;51.334;12.396;2023-04-15T05:10:08;99075.59;;;18.03;64.71
54850;BME280;47660;51.334;12.396;2023-04-15T05:12:34;99069.50;;;17.30;68.57
54850;BME280;47660;51.334;12.396;2023-04-15T05:15:01;99069.66;;;17.36;68.73
54850;BME280;47660;51.334;12.396;2023-04-15T05:17:26;99074.47;;;17.58;67.84
54850;BME280;47660;51.334;12.396;2023-04-15T05:19:54;99063.28;;;18.32;64.73
54850;BME280;47660;51.334;12.396;2023-04-15T05:22:20;99066.38;;;18.21;63.88
54850;BME280;47660;51.334;12.396;2023-04-15T05:24:47;99055.44;;;17.67;66.46
54850;BME280;47660;51.334;12.396;2023-04-15T05:27:13;99067.34;;;18.28;64.24
54850;BME280;47660;51.334;12.396;2023-04-15T05:29:38;99064.84;;;17.95;66.57
54850;BME280;47660;51.334;12.396;2023-04-15T05:32:04;99062.00;;;18.66;62.66
54850;BME280;47660;51.334;12.396;2023-04-15T05:34:29;99068.22;;;19.05;60.81
54850;BME280;47660;51.334;12.396;2023-04-15T05:36:55;99059.41;;;19.26;59.40
54850;BME280;47660;51.334;12.396;2023-04-15T05:39:20;99069.44;;;19.03;60.77
54850;BME280;47660;51.334;12.396;2023-04-15T05:41:46;99076.78;;;17.92;63.98
54850;BME280;47660;51.334;12.396;2023-04-15T05:44:14;99073.22;;;17.69;66.95
54850;BME280;47660;51.334;12.396;2023-04-15T05:46:39;99076.81;;;16.80;70.68
54850;BME280;47660;51.334;12.396;2023-04-15T05:49:05;99069.91;;;17.58;68.71
54850;BME280;47660;51.334;12.396;2023-04-15T05:51:33;99071.38;;;18.70;63.22
54850;BME280;47660;51.334;12.396;2023-04-15T05:53:59;99067.03;;;18.00;66.08
54850;BME280;47660;51.334;12.396;2023-04-15T05:56:26;99067.19;;;18.30;64.66
54850;BME280;47660;51.334;12.396;2023-04-15T05:58:52;99072.66;;;17.42;68.38
54850;BME280;47660;51.334;12.396;2023-04-15T06:01:17;99069.78;;;17.51;69.24
54850;BME280;47660;51.334;12.396;2023-04-15T06:03:45;99065.66;;;17.64;69.62
54850;BME280;47660;51.334;12.396;2023-04-15T06:06:11;99058.13;;;17.67;65.98
54850;BME280;47660;51.334;12.396;2023-04-15T06:08:36;99059.22;;;18.13;65.25
54850;BME280;47660;51.334;12.396;2023-04-15T06:11:02;99062.78;;;18.90;63.43
54850;BME280;47660;51.334;12.396;2023-04-15T06:13:30;99068.38;;;17.95;66.58
54850;BME280;47660;51.334;12.396;2023-04-15T06:15:56;99061.06;;;19.27;60.93
54850;BME280;47660;51.334;12.396;2023-04-15T06:18:21;99056.28;;;17.60;66.28
54850;BME280;47660;51.334;12.396;2023-04-15T06:20:46;99055.91;;;17.71;68.32
54850;BME280;47660;51.334;12.396;2023-04-15T06:23:14;99064.19;;;18.01;67.44
54850;BME280;47660;51.334;12.396;2023-04-15T06:25:42;99055.38;;;19.37;62.11
54850;BME280;47660;51.334;12.396;2023-04-15T06:28:08;99062.09;;;19.11;62.51
54850;BME280;47660;51.334;12.396;2023-04-15T06:30:36;99064.47;;;18.91;62.75
54850;BME280;47660;51.334;12.396;2023-04-15T06:33:02;99071.09;;;18.42;66.17
54850;BME280;47660;51.334;12.396;2023-04-15T06:35:30;99074.09;;;18.01;66.71
54850;BME280;47660;51.334;12.396;2023-04-15T06:37:56;99072.41;;;17.12;71.68
54850;BME280;47660;51.334;12.396;2023-04-15T06:40:21;99070.88;;;18.29;67.00
54850;BME280;47660;51.334;12.396;2023-04-15T06:42:47;99061.16;;;19.19;62.80
54850;BME280;47660;51.334;12.396;2023-04-15T06:45:14;99062.97;;;18.04;67.98
54850;BME280;47660;51.334;12.396;2023-04-15T06:47:42;99066.22;;;17.91;67.65
54850;BME280;47660;51.334;12.396;2023-04-15T06:50:11;99068.19;;;18.05;66.97
54850;BME280;47660;51.334;12.396;2023-04-15T06:52:38;99071.53;;;18.54;65.29
54850;BME280;47660;51.334;12.396;2023-04-15T06:55:07;99066.75;;;18.18;69.71
54850;BME280;47660;51.334;12.396;2023-04-15T06:57:34;99067.22;;;17.90;68.36
54850;BME280;47660;51.334;12.396;2023-04-15T07:00:03;99076.28;;;18.67;66.56
54850;BME280;47660;51.334;12.396;2023-04-15T07:02:29;99069.16;;;18.74;64.63
54850;BME280;47660;51.334;12.396;2023-04-15T07:04:57;99076.47;;;19.64;62.63
54850;BME280;47660;51.334;12.396;2023-04-15T07:07:23;99080.03;;;17.79;67.84
54850;BME280;47660;51.334;12.396;2023-04-15T07:09:49;99075.94;;;19.23;62.51
54850;BME280;47660;51.334;12.396;2023-04-15T07:12:15;99085.69;;;19.39;63.30
54850;BME280;47660;51.334;12.396;2023-04-15T07:14:40;99085.09;;;18.61;64.86
54850;BME280;47660;51.334;12.396;2023-04-15T07:17:07;99089.22;;;18.48;66.50
54850;BME280;47660;51.334;12.396;2023-04-15T07:19:33;99088.13;;;18.58;65.19
54850;BME280;47660;51.334;12.396;2023-04-15T07:21:58;99089.78;;;18.44;64.89
54850;BME280;47660;51.334;12.396;2023-04-15T07:24:24;99093.56;;;19.11;63.81
54850;BME280;47660;51.334;12.396;2023-04-15T07:26:53;99098.59;;;19.59;62.84
54850;BME280;47660;51.334;12.396;2023-04-15T07:29:24;99095.84;;;18.14;68.86
54850;BME280;47660;51.334;12.396;2023-04-15T07:31:50;99098.66;;;18.21;68.98
54850;BME280;47660;51.334;12.396;2023-04-15T07:34:16;99085.13;;;18.76;65.85
54850;BME280;47660;51.334;12.396;2023-04-15T07:36:41;99084.50;;;18.50;66.90
54850;BME280;47660;51.334;12.396;2023-04-15T07:39:07;99090.38;;;18.54;67.84
54850;BME280;47660;51.334;12.396;2023-04-15T07:41:35;99090.84;;;18.96;66.91
54850;BME280;47660;51.334;12.396;2023-04-15T07:44:01;99086.31;;;19.56;63.16
54850;BME280;47660;51.334;12.396;2023-04-15T07:46:26;99090.50;;;19.14;65.13
54850;BME280;47660;51.334;12.396;2023-04-15T07:48:52;99100.25;;;18.07;71.48
54850;BME280;47660;51.334;12.396;2023-04-15T07:51:19;99092.44;;;19.05;67.69
54850;BME280;47660;51.334;12.396;2023-04-15T07:53:45;99097.19;;;19.03;67.31
54850;BME280;47660;51.334;12.396;2023-04-15T07:56:11;99099.25;;;18.93;67.08
54850;BME280;47660;51.334;12.396;2023-04-15T07:58:37;99099.59;;;18.98;66.81
54850;BME280;47660;51.334;12.396;2023-04-15T08:01:03;99099.34;;;20.19;61.91
54850;BME280;47660;51.334;12.396;2023-04-15T08:03:29;99103.25;;;19.50;63.18
54850;BME280;47660;51.334;12.396;2023-04-15T08:05:54;99105.00;;;19.73;62.58
54850;BME280;47660;51.334;12.396;2023-04-15T08:08:20;99108.91;;;19.25;64.37
54850;BME280;47660;51.334;12.396;2023-04-15T08:10:45;99110.44;;;18.66;69.57
54850;BME280;47660;51.334;12.396;2023-04-15T08:13:11;99107.69;;;19.28;66.50
54850;BME280;47660;51.334;12.396;2023-04-15T08:15:38;99112.81;;;19.53;64.43
54850;BME280;47660;51.334;12.396;2023-04-15T08:18:04;99112.56;;;18.94;66.19
54850;BME280;47660;51.334;12.396;2023-04-15T08:20:32;99100.16;;;19.38;65.48
54850;BME280;47660;51.334;12.396;2023-04-15T08:23:01;99113.19;;;20.16;63.16
54850;BME280;47660;51.334;12.396;2023-04-15T08:25:27;99117.81;;;19.71;63.94
54850;BME280;47660;51.334;12.396;2023-04-15T08:27:54;99122.28;;;19.34;65.59
54850;BME280;47660;51.334;12.396;2023-04-15T08:30:21;99109.00;;;19.62;64.11
54850;BME280;47660;51.334;12.396;2023-04-15T08:32:47;99121.63;;;19.02;65.57
54850;BME280;47660;51.334;12.396;2023-04-15T08:35:13;99126.09;;;19.54;65.45
54850;BME280;47660;51.334;12.396;2023-04-15T08:37:39;99130.09;;;19.88;62.72
54850;BME280;47660;51.334;12.396;2023-04-15T08:40:05;99124.34;;;19.92;63.42
54850;BME280;47660;51.334;12.396;2023-04-15T08:42:43;99128.91;;;19.61;64.79
54850;BME280;47660;51.334;12.396;2023-04-15T08:45:11;99134.81;;;19.86;63.79
54850;BME280;47660;51.334;12.396;2023-04-15T08:47:37;99133.41;;;20.06;63.73
54850;BME280;47660;51.334;12.396;2023-04-15T08:50:08;99129.84;;;20.20;63.88
54850;BME280;47660;51.334;12.396;2023-04-15T08:52:35;99134.63;;;19.88;64.48
54850;BME280;47660;51.334;12.396;2023-04-15T08:55:01;99130.56;;;19.47;66.70
54850;BME280;47660;51.334;12.396;2023-04-15T08:57:28;99134.88;;;18.80;71.05
54850;BME280;47660;51.334;12.396;2023-04-15T08:59:55;99135.06;;;19.02;70.52
54850;BME280;47660;51.334;12.396;2023-04-15T09:02:22;99132.03;;;19.65;68.94
54850;BME280;47660;51.334;12.396;2023-04-15T09:04:48;99137.91;;;19.98;65.45
54850;BME280;47660;51.334;12.396;2023-04-15T09:07:16;99146.34;;;19.80;65.36
54850;BME280;47660;51.334;12.396;2023-04-15T09:09:41;99143.19;;;19.62;67.02
54850;BME280;47660;51.334;12.396;2023-04-15T09:12:10;99148.66;;;20.93;62.79
54850;BME280;47660;51.334;12.396;2023-04-15T09:14:35;99149.53;;;19.99;65.09
54850;BME280;47660;51.334;12.396;2023-04-15T09:17:03;99148.31;;;21.32;61.11
54850;BME280;47660;51.334;12.396;2023-04-15T09:19:30;99145.53;;;20.75;63.18
54850;BME280;47660;51.334;12.396;2023-04-15T09:21:59;99141.69;;;21.34;60.94
54850;BME280;47660;51.334;12.396;2023-04-15T09:24:33;99148.72;;;20.78;62.45
54850;BME280;47660;51.334;12.396;2023-04-15T09:27:00;99157.28;;;20.24;63.84
54850;BME280;47660;51.334;12.396;2023-04-15T09:29:26;99151.38;;;19.98;66.66
54850;BME280;47660;51.334;12.396;2023-04-15T09:31:52;99156.84;;;20.78;62.95
54850;BME280;47660;51.334;12.396;2023-04-15T09:34:17;99153.81;;;19.63;67.67
54850;BME280;47660;51.334;12.396;2023-04-15T09:39:12;99166.84;;;19.21;73.07
54850;BME280;47660;51.334;12.396;2023-04-15T09:41:37;99167.84;;;20.03;67.95
54850;BME280;47660;51.334;12.396;2023-04-15T09:44:03;99163.66;;;20.38;67.02
54850;BME280;47660;51.334;12.396;2023-04-15T09:46:42;99167.81;;;20.99;64.06
54850;BME280;47660;51.334;12.396;2023-04-15T09:49:09;99173.59;;;21.17;62.78
54850;BME280;47660;51.334;12.396;2023-04-15T09:51:34;99173.84;;;20.57;65.49
54850;BME280;47660;51.334;12.396;2023-04-15T09:54:03;99175.94;;;20.62;64.95
54850;BME280;47660;51.334;12.396;2023-04-15T09:56:36;99183.31;;;20.90;64.96
54850;BME280;47660;51.334;12.396;2023-04-15T09:59:04;99176.31;;;21.24;63.51
54850;BME280;47660;51.334;12.396;2023-04-15T10:01:30;99179.81;;;20.96;63.19
54850;BME280;47660;51.334;12.396;2023-04-15T10:03:56;99175.78;;;21.07;63.04
54850;BME280;47660;51.334;12.396;2023-04-15T10:06:25;99178.53;;;21.42;63.54
54850;BME280;47660;51.334;12.396;2023-04-15T10:08:52;99176.94;;;21.83;61.42
54850;BME280;47660;51.334;12.396;2023-04-15T10:11:18;99177.34;;;21.23;63.38
54850;BME280;47660;51.334;12.396;2023-04-15T10:13:45;99180.88;;;21.52;62.30
54850;BME280;47660;51.334;12.396;2023-04-15T10:16:14;99180.97;;;21.37;63.94
54850;BME280;47660;51.334;12.396;2023-04-15T10:18:44;99187.25;;;21.37;64.17
54850;BME280;47660;51.334;12.396;2023-04-15T10:21:10;99189.03;;;21.59;61.90
54850;BME280;47660;51.334;12.396;2023-04-15T10:23:35;99194.22;;;21.54;62.46
54850;BME280;47660;51.334;12.396;2023-04-15T10:26:04;99197.47;;;21.20;63.87
54850;BME280;47660;51.334;12.396;2023-04-15T10:28:30;99202.78;;;21.07;64.14
54850;BME280;47660;51.334;12.396;2023-04-15T10:30:56;99189.19;;;21.50;63.21
54850;BME280;47660;51.334;12.396;2023-04-15T10:33:23;99198.84;;;21.10;65.45
54850;BME280;47660;51.334;12.396;2023-04-15T10:35:50;99206.88;;;21.81;62.77
54850;BME280;47660;51.334;12.396;2023-04-15T10:38:38;99198.63;;;21.96;62.14
54850;BME280;47660;51.334;12.396;2023-04-15T10:43:37;99197.69;;;21.76;61.50
54850;BME280;47660;51.334;12.396;2023-04-15T10:46:04;99197.91;;;22.16;62.43
54850;BME280;47660;51.334;12.396;2023-04-15T10:48:32;99212.16;;;21.96;61.75
54850;BME280;47660;51.334;12.396;2023-04-15T10:51:00;99194.22;;;22.31;61.02
54850;BME280;47660;51.334;12.396;2023-04-15T10:53:29;99210.13;;;22.05;61.00
54850;BME280;47660;51.334;12.396;2023-04-15T10:55:58;99213.84;;;21.62;63.10
54850;BME280;47660;51.334;12.396;2023-04-15T10:58:26;99205.44;;;21.86;63.04
54850;BME280;47660;51.334;12.396;2023-04-15T11:01:05;99210.47;;;21.60;62.93
54850;BME280;47660;51.334;12.396;2023-04-15T11:03:39;99206.72;;;22.32;61.61
54850;BME280;47660;51.334;12.396;2023-04-15T11:06:08;99208.78;;;22.36;61.66
54850;BME280;47660;51.334;12.396;2023-04-15T11:08:57;99207.13;;;23.24;58.51
54850;BME280;47660;51.334;12.396;2023-04-15T11:14:26;99220.22;;;21.55;63.52
54850;BME280;47660;51.334;12.396;2023-04-15T11:16:52;99225.50;;;21.98;62.25
54850;BME280;47660;51.334;12.396;2023-04-15T11:19:17;99220.09;;;22.05;61.58
54850;BME280;47660;51.334;12.396;2023-04-15T11:21:43;99231.53;;;22.00;61.89
54850;BME280;47660;51.334;12.396;2023-04-15T11:24:08;99230.22;;;22.31;61.31
54850;BME280;47660;51.334;12.396;2023-04-15T11:26:34;99234.53;;;21.77;62.48
54850;BME280;47660;51.334;12.396;2023-04-15T11:28:59;99240.81;;;21.84;62.75
54850;BME280;47660;51.334;12.396;2023-04-15T11:31:26;99233.81;;;21.68;64.25
54850;BME280;47660;51.334;12.396;2023-04-15T11:33:57;99236.91;;;22.35;62.17
54850;BME280;47660;51.334;12.396;2023-04-15T11:36:28;99242.03;;;21.81;63.99
54850;BME280;47660;51.334;12.396;2023-04-15T11:38:54;99246.03;;;21.92;62.57
54850;BME280;47660;51.334;12.396;2023-04-15T11:41:22;99246.38;;;22.18;63.28
54850;BME280;47660;51.334;12.396;2023-04-15T11:43:49;99251.50;;;21.99;63.39
54850;BME280;47660;51.334;12.396;2023-04-15T11:46:14;99254.88;;;21.73;63.27
54850;BME280;47660;51.334;12.396;2023-04-15T11:48:45;99264.34;;;22.25;62.78
54850;BME280;47660;51.334;12.396;2023-04-15T11:51:15;99260.44;;;22.97;60.36
54850;BME280;47660;51.334;12.396;2023-04-15T11:53:47;99262.50;;;21.91;63.46
54850;BME280;47660;51.334;12.396;2023-04-15T11:56:17;99267.84;;;22.13;63.83
54850;BME280;47660;51.334;12.396;2023-04-15T11:58:43;99272.09;;;21.65;64.16
54850;BME280;47660;51.334;12.396;2023-04-15T12:01:10;99274.41;;;21.46;64.77
54850;BME280;47660;51.334;12.396;2023-04-15T12:11:40;99286.25;;;22.37;61.78
54850;BME280;47660;51.334;12.396;2023-04-15T12:16:39;99291.38;;;22.61;61.90
54850;BME280;47660;51.334;12.396;2023-04-15T12:19:10;99289.69;;;21.83;64.59
54850;BME280;47660;51.334;12.396;2023-04-15T12:21:39;99299.28;;;22.20;64.76
54850;BME280;47660;51.334;12.396;2023-04-15T12:24:08;99300.69;;;22.09;64.11
54850;BME280;47660;51.334;12.396;2023-04-15T12:29:09;99314.66;;;22.48;63.32
54850;BME280;47660;51.334;12.396;2023-04-15T12:31:36;99310.66;;;22.86;60.43
54850;BME280;47660;51.334;12.396;2023-04-15T12:34:03;99317.19;;;22.15;62.80
54850;BME280;47660;51.334;12.396;2023-04-15T12:36:30;99317.69;;;22.74;62.33
54850;BME280;47660;51.334;12.396;2023-04-15T12:39:01;99319.69;;;22.51;63.57
54850;BME280;47660;51.334;12.396;2023-04-15T12:41:27;99326.44;;;22.34;61.73
54850;BME280;47660;51.334;12.396;2023-04-15T12:43:52;99325.97;;;22.65;61.96
54850;BME280;47660;51.334;12.396;2023-04-15T12:46:20;99330.09;;;21.41;66.15
54850;BME280;47660;51.334;12.396;2023-04-15T12:48:46;99328.09;;;22.70;61.89
54850;BME280;47660;51.334;12.396;2023-04-15T12:51:13;99323.00;;;22.47;60.91
54850;BME280;47660;51.334;12.396;2023-04-15T12:53:39;99333.63;;;22.48;61.81
54850;BME280;47660;51.334;12.396;2023-04-15T12:56:05;99334.56;;;22.34;61.74
54850;BME280;47660;51.334;12.396;2023-04-15T12:58:33;99341.69;;;22.83;60.17
54850;BME280;47660;51.334;12.396;2023-04-15T13:00:58;99343.69;;;22.61;61.19
54850;BME280;47660;51.334;12.396;2023-04-15T13:03:26;99344.69;;;21.90;62.57
54850;BME280;47660;51.334;12.396;2023-04-15T13:05:51;99357.81;;;22.57;60.66
54850;BME280;47660;51.334;12.396;2023-04-15T13:08:18;99344.28;;;23.12;60.29
54850;BME280;47660;51.334;12.396;2023-04-15T13:10:43;99346.28;;;22.90;60.39