sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50067;DHT22;35952;52.524;13.340;2023-07-20T00:01:51;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:04:17;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:06:42;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:09:08;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:11:36;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:14:03;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:16:29;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:18:54;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:21:20;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:23:45;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:26:11;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:28:37;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:31:04;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:33:29;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:35:55;17.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:38:20;17.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:40:46;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:43:13;17.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:45:39;17.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:48:05;17.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:50:32;17.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:52:58;17.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:55:24;17.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T00:57:50;17.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:00:16;17.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:02:42;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:05:08;17.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:07:42;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:10:20;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:12:52;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:15:17;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:17:43;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:20:14;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:23:14;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:26:04;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:28:53;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:31:23;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:33:51;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:36:18;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:38:45;17.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:41:11;17.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:43:37;17.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:46:03;17.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:48:28;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:50:54;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:53:20;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:55:46;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T01:58:12;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:00:37;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:03:03;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:05:29;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:07:54;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:10:20;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:12:46;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:15:11;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:17:39;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:20:07;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:22:34;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:25:00;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:27:25;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:29:51;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:32:16;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:34:42;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:37:07;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:39:33;17.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:41:59;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:44:24;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:46:50;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:49:15;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:51:41;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:54:07;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:56:33;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T02:58:59;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:01:24;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:03:52;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:06:18;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:08:43;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:11:10;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:13:36;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:16:01;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:18:27;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:20:53;17.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:23:18;17.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:25:44;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:28:09;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:30:35;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:33:00;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:35:26;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:37:51;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:40:17;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:42:43;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:45:08;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:47:34;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:49:59;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:52:25;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:54:50;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:57:19;17.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T03:59:45;17.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:02:11;17.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:04:37;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:07:02;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:09:28;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:11:54;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:14:19;17.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:16:46;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:19:12;17.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:21:41;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:24:07;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:26:32;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:28:58;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:31:24;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:33:50;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:36:16;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:38:47;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:41:13;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:43:42;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:46:11;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:48:36;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:51:02;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:53:28;17.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:55:53;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T04:58:21;17.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:00:48;17.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:03:14;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:05:40;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:08:05;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:10:31;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:12:57;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:15:23;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:17:48;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:20:14;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:22:40;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:25:07;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:27:33;17.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:29:59;17.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:32:25;17.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:34:54;17.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:37:20;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:39:45;18.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:42:10;18.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:44:36;18.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:47:01;18.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:49:28;18.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:51:54;18.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:54:20;18.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:56:46;18.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T05:59:12;18.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:01:37;18.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:04:03;18.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:06:29;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:08:54;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:11:20;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:13:46;18.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:16:11;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:18:37;18.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:21:02;18.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:23:28;18.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:25:53;19.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:28:19;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:30:44;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:33:10;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:35:35;20.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:38:01;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:40:28;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:42:54;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:45:19;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:47:45;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:50:10;19.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:52:36;19.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:55:02;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:57:27;19.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T06:59:53;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:02:19;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:04:44;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:07:14;21.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:09:39;22.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:12:05;23.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:14:31;23.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:16:56;23.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:19:22;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:21:47;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:24:13;21.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:26:38;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:29:04;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:31:30;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:33:56;21.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:36:22;21.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:38:49;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:41:15;22.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:43:41;21.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:46:06;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:48:32;21.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:50:57;21.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:53:23;21.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:55:51;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T07:58:16;21.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:00:42;21.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:03:08;21.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:05:34;21.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:08:03;21.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:10:31;21.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:12:57;21.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:15:22;21.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:17:48;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:20:14;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:22:41;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:25:08;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:27:33;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:29:59;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:32:25;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:34:52;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:37:18;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:39:43;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:42:09;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:44:36;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:47:04;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:49:34;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:52:00;21.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:54:29;21.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:56:57;21.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T08:59:23;22.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:01:51;22.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:04:19;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:06:44;22.50;99.30
50067;DHT22;35952;52.524;13.340;2023-07-20T09:09:10;22.50;99.30
50067;DHT22;35952;52.524;13.340;2023-07-20T09:11:36;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:14:09;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:16:49;22.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:19:16;22.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:21:44;22.80;98.50
50067;DHT22;35952;52.524;13.340;2023-07-20T09:24:10;22.80;98.60
50067;DHT22;35952;52.524;13.340;2023-07-20T09:26:41;22.70;98.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:29:08;22.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:31:37;23.10;99.60
50067;DHT22;35952;52.524;13.340;2023-07-20T09:34:04;23.20;98.30
50067;DHT22;35952;52.524;13.340;2023-07-20T09:36:33;22.90;98.10
50067;DHT22;35952;52.524;13.340;2023-07-20T09:38:59;22.60;98.00
50067;DHT22;35952;52.524;13.340;2023-07-20T09:41:25;22.20;98.40
50067;DHT22;35952;52.524;13.340;2023-07-20T09:43:52;21.70;98.00
50067;DHT22;35952;52.524;13.340;2023-07-20T09:46:18;21.20;98.40
50067;DHT22;35952;52.524;13.340;2023-07-20T09:48:54;20.90;99.70
50067;DHT22;35952;52.524;13.340;2023-07-20T09:51:23;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:53:52;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:56:21;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T09:58:48;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:01:18;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:03:46;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:06:15;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:08:44;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:11:15;19.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:13:43;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:16:11;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:19:07;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:21:35;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:24:04;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:26:30;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:28:57;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:31:24;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:33:50;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:36:24;20.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:38:55;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:41:28;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:44:01;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:46:34;20.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:49:02;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:51:28;20.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:53:56;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:56:26;20.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T10:58:58;20.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:01:29;20.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:03:58;20.60;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:09:13;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:11:43;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:14:14;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:16:46;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:19:19;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:21:46;20.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:24:11;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:26:46;20.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:29:13;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:31:40;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:34:10;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:36:36;21.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:39:02;22.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:41:30;22.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:43:57;22.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:46:22;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:48:48;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:51:17;22.80;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:53:45;23.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:56:12;22.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T11:58:43;22.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:01:09;22.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:03:34;22.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:06:07;21.70;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:08:33;21.50;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:10:58;21.40;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:13:34;21.20;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:16:08;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:18:35;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:21:01;20.90;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:23:35;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:26:01;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:28:26;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:30:52;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:33:22;21.00;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:35:48;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:38:15;21.10;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:40:41;21.30;99.90
50067;DHT22;35952;52.524;13.340;2023-07-20T12:43:06;21.70;99.10
50067;DHT22;35952;52.524;13.340;2023-07-20T12:45:32;22.00;98.40
50067;DHT22;35952;52.524;13.340;2023-07-20T12:47:58;22.30;98.50
50067;DHT22;35952;52.524;13.340;2023-07-20T12:50:24;22.50;97.00
50067;DHT22;35952;52.524;13.340;2023-07-20T12:52:49;22.30;96.00
50067;DHT22;35952;52.524;13.340;2023-07-20T12:55:15;22.40;96.80
50067;DHT22;35952;52.524;13.340;2023-07-20T12:57:40;22.40;96.00
50067;DHT22;35952;52.524;13.340;2023-07-20T13:00:11;22.60;95.60
50067;DHT22;35952;52.524;13.340;2023-07-20T13:02:38;22.70;93.00
50067;DHT22;35952;52.524;13.340;2023-07-20T13:05:03;22.70;90.70
50067;DHT22;35952;52.524;13.340;2023-07-20T13:07:39;22.80;89.50
50067;DHT22;35952;52.524;13.340;2023-07-20T13:10:05;23.00;90.50
50067;DHT22;35952;52.524;13.340;2023-07-20T13:12:32;23.10;84.40
50067;DHT22;35952;52.524;13.340;2023-07-20T13:14:58;23.20;82.40
50067;DHT22;35952;52.524;13.340;2023-07-20T13:17:28;23.40;81.60
50067;DHT22;35952;52.524;13.340;2023-07-20T13:19:54;23.40;77.60
50067;DHT22;35952;52.524;13.340;2023-07-20T13:22:20;24.20;76.90
50067;DHT22;35952;52.524;13.340;2023-07-20T13:24:46;25.20;73.80
50067;DHT22;35952;52.524;13.340;2023-07-20T13:27:18;26.30;65.10
50067;DHT22;35952;52.524;13.340;2023-07-20T13:29:44;26.90;62.50
50067;DHT22;35952;52.524;13.340;2023-07-20T13:32:13;26.70;57.70
50067;DHT22;35952;52.524;13.340;2023-07-20T13:34:38;26.30;58.80
50067;DHT22;35952;52.524;13.340;2023-07-20T13:37:04;25.80;59.90
50067;DHT22;35952;52.524;13.340;2023-07-20T13:39:30;25.40;59.50
50067;DHT22;35952;52.524;13.340;2023-07-20T13:41:55;25.10;59.70
50067;DHT22;35952;52.524;13.340;2023-07-20T13:44:21;24.90;60.30
50067;DHT22;35952;52.524;13.340;2023-07-20T13:46:48;24.90;60.90
50067;DHT22;35952;52.524;13.340;2023-07-20T13:49:13;24.80;61.00
50067;DHT22;35952;52.524;13.340;2023-07-20T13:51:39;24.60;60.30
50067;DHT22;35952;52.524;13.340;2023-07-20T13:54:05;24.50;61.20
50067;DHT22;35952;52.524;13.340;2023-07-20T13:56:31;24.40;61.00
50067;DHT22;35952;52.524;13.340;2023-07-20T13:58:57;24.50;62.00
50067;DHT22;35952;52.524;13.340;2023-07-20T14:01:23;24.80;61.20
50067;DHT22;35952;52.524;13.340;2023-07-20T14:03:50;25.10;61.70
50067;DHT22;35952;52.524;13.340;2023-07-20T14:06:15;25.80;62.10
50067;DHT22;35952;52.524;13.340;2023-07-20T14:08:41;28.20;58.10
50067;DHT22;35952;52.524;13.340;2023-07-20T14:11:07;30.80;52.90
50067;DHT22;35952;52.524;13.340;2023-07-20T14:13:32;31.90;47.60
50067;DHT22;35952;52.524;13.340;2023-07-20T14:15:58;33.30;49.20
50067;DHT22;35952;52.524;13.340;2023-07-20T14:18:24;34.50;40.60
50067;DHT22;35952;52.524;13.340;2023-07-20T14:20:49;35.70;38.50
50067;DHT22;35952;52.524;13.340;2023-07-20T14:23:15;36.20;36.10
50067;DHT22;35952;52.524;13.340;2023-07-20T14:25:40;35.20;35.50
50067;DHT22;35952;52.524;13.340;2023-07-20T14:28:07;33.90;37.80
50067;DHT22;35952;52.524;13.340;2023-07-20T14:30:32;32.20;40.10
50067;DHT22;35952;52.524;13.340;2023-07-20T14:32:58;30.70;41.70
50067;DHT22;35952;52.524;13.340;2023-07-20T14:35:23;29.00;42.20
50067;DHT22;35952;52.524;13.340;2023-07-20T14:37:49;28.00;45.30
50067;DHT22;35952;52.524;13.340;2023-07-20T14:40:15;27.40;48.40
50067;DHT22;35952;52.524;13.340;2023-07-20T14:42:41;27.00;46.70
50067;DHT22;35952;52.524;13.340;2023-07-20T14:45:07;26.60;46.50
50067;DHT22;35952;52.524;13.340;2023-07-20T14:47:33;26.20;47.20
50067;DHT22;35952;52.524;13.340;2023-07-20T14:50:01;26.00;47.80
50067;DHT22;35952;52.524;13.340;2023-07-20T14:52:27;25.80;48.00
50067;DHT22;35952;52.524;13.340;2023-07-20T14:54:53;25.50;48.90
50067;DHT22;35952;52.524;13.340;2023-07-20T14:57:19;25.60;48.80
50067;DHT22;35952;52.524;13.340;2023-07-20T14:59:46;25.50;48.80
50067;DHT22;35952;52.524;13.340;2023-07-20T15:02:11;25.40;48.80
50067;DHT22;35952;52.524;13.340;2023-07-20T15:04:37;25.20;49.60
50067;DHT22;35952;52.524;13.340;2023-07-20T15:07:03;24.90;49.20
50067;DHT22;35952;52.524;13.340;2023-07-20T15:09:28;24.70;50.40
50067;DHT22;35952;52.524;13.340;2023-07-20T15:11:54;24.50;50.60
50067;DHT22;35952;52.524;13.340;2023-07-20T15:14:19;24.30;50.80
50067;DHT22;35952;52.524;13.340;2023-07-20T15:16:45;24.20;51.20