sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2022-09-09T00:04:37;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:09:47;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:14:56;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:20:13;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:25:23;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:30:31;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:35:40;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:40:52;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T00:56:29;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:01:33;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:06:37;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:27:23;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:37:38;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:42:39;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:47:40;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:52:43;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T01:57:59;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:08:17;11.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:13:21;11.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:18:57;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:23:57;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:29:01;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:34:03;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:39:07;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:44:11;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:49:27;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:54:33;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T02:59:37;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:04:39;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:09:39;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:14:40;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:19:41;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:24:41;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:29:42;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:34:43;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:39:44;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:44:48;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:49:50;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:54:51;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T03:59:53;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:04:54;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:09:55;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:14:56;11.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:19:57;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:24:58;11.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:29:58;11.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:34:59;11.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:40:00;11.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:45:03;11.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:50:04;11.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T04:55:06;11.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:00:07;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:05:08;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:10:09;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:15:10;12.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:20:12;11.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:25:12;12.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:30:13;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:35:14;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:40:15;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:45:15;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:50:16;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T05:55:17;12.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:00:18;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:05:19;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:10:20;13.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:15:21;14.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:20:22;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:25:23;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:30:24;13.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:35:25;13.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:40:26;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:45:26;13.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:50:27;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T06:55:28;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:00:29;13.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:05:30;13.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:10:31;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:15:32;13.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:20:33;13.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:25:34;13.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:30:35;13.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:35:35;13.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:40:37;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:45:38;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:50:40;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T07:55:41;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:00:42;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:05:43;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:10:44;13.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:15:45;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:20:45;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:25:46;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:30:49;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:35:50;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:40:53;14.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:46:25;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:51:27;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T08:56:31;14.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:01:43;14.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:11:58;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:17:04;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:22:30;14.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:27:46;15.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:33:18;15.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:38:23;15.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:43:34;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:48:35;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:53:37;15.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T09:58:50;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:03:53;15.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:08:54;15.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:14:19;15.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:19:35;15.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:24:50;15.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:35:34;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:51:17;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T10:56:22;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:01:32;15.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:06:41;15.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:11:53;15.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:17:01;15.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:22:08;15.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:27:33;15.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:43:26;15.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:53:51;16.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T11:59:03;17.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:09:49;16.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:30:35;18.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:35:42;18.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:40:54;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:46:08;18.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:51:37;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T12:56:38;17.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:01:39;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:06:42;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:11:50;18.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:17:01;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:22:14;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:27:30;18.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:32:31;18.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:37:39;18.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:42:41;18.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:47:43;18.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:52:43;18.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T13:57:58;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:03:01;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:08:06;17.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:13:07;17.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:18:12;17.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:23:14;17.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:28:15;17.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:33:16;17.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:38:17;17.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:43:18;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:48:18;18.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:53:19;18.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T14:58:20;18.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:03:21;18.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:08:23;17.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:13:24;17.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:18:25;17.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:23:26;17.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:28:27;17.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:33:28;17.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:38:31;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:43:31;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:48:32;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:53:33;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T15:58:35;17.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:03:38;17.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:08:41;17.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:13:43;17.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:18:53;17.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:23:55;16.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:28:56;16.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:33:59;16.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:39:08;16.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:44:14;16.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:49:16;16.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:54:17;16.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T16:59:20;16.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:04:25;16.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:09:26;16.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:14:29;16.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:19:31;16.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:24:32;16.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:29:34;15.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:34:36;15.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:39:38;15.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:44:38;15.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:49:40;15.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:54:40;15.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T17:59:41;15.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:04:42;15.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:09:43;15.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:14:43;14.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:19:44;14.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:24:45;14.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:29:47;14.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:34:48;14.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:39:50;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:44:52;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:49:52;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:54:53;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T18:59:54;14.20;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:04:54;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:09:55;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:14:56;14.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:19:56;14.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:24:57;14.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:29:59;14.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:35:00;14.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:40:02;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:45:05;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:50:08;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T19:55:09;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:00:11;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:05:12;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:10:13;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:15:14;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:20:14;14.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:25:15;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:30:16;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:35:16;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:40:17;14.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:45:19;14.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:50:20;14.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T20:55:21;13.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:00:21;13.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:05:23;13.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:10:25;13.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:15:26;13.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:20:27;13.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:25:28;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:30:28;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:35:33;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:40:38;13.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:45:41;13.10;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:50:43;13.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T21:55:46;13.00;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:00:47;12.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:05:48;12.90;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:10:49;12.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:15:50;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:20:50;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:25:52;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:30:55;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:35:56;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:40:57;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:46:01;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:51:06;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T22:56:12;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:01:18;12.30;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:06:23;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:11:27;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:16:35;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:21:39;12.40;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:26:41;12.50;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:31:44;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:36:45;12.60;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:41:48;12.70;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:46:49;12.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:51:50;12.80;99.90
20524;DHT22;10420;48.542;12.270;2022-09-09T23:56:51;12.80;99.90
