sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-11-19T00:00:17;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:02:42;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:05:08;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:07:35;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:10:01;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:12:39;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:15:05;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:17:32;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:19:57;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:22:23;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:24:49;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:27:15;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:29:43;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:32:11;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:34:37;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:37:02;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:39:29;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:41:55;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:44:20;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:46:47;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:49:12;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:51:38;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:54:04;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:56:30;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T00:58:55;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:01:21;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:03:47;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:06:12;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:08:39;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:11:05;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:13:30;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:15:56;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:18:22;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:20:47;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:23:13;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:25:38;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:28:04;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:30:30;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:32:56;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:35:21;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:37:48;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:40:19;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:42:45;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:45:11;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:47:42;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:50:08;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:52:34;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:55:03;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:57:29;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T01:59:55;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:02:21;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:04:49;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:07:14;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:09:43;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:12:09;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:14:37;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:17:02;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:19:28;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:21:54;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:24:21;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:26:51;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:29:18;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:31:44;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:34:12;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:36:38;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:39:07;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:41:35;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:44:01;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:46:27;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:48:52;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:51:18;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:53:44;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:56:13;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T02:58:50;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:01:25;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:03:59;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:06:26;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:08:52;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:11:18;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:13:44;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:16:09;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:18:37;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:21:05;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:23:30;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:25:56;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:28:22;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:30:48;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:33:13;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:35:39;-2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:38:06;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:40:32;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:42:58;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:45:24;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:47:50;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:50:16;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:52:41;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:55:07;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T03:57:34;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:00:00;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:02:28;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:04:54;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:07:20;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:09:46;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:12:12;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:14:37;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:17:03;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:19:29;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:21:55;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:24:20;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:26:46;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:29:12;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:31:38;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:34:05;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:36:32;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:38:58;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:41:25;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:43:51;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:46:16;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:48:42;-2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:51:08;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:53:36;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:56:09;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T04:58:34;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:01:05;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:03:31;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:05:57;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:08:23;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:10:48;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:13:14;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:15:40;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:18:06;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:20:32;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:22:58;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:25:25;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:27:52;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:30:18;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:32:43;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:35:09;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:37:35;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:40:01;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:42:28;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:44:54;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:47:20;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:49:46;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:52:12;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:54:38;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:57:04;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T05:59:30;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:01:57;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:04:23;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:06:48;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:09:14;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:11:40;-2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:14:06;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:16:32;-2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:18:58;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:21:24;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:23:50;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:26:17;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:28:43;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:31:09;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:33:35;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:36:00;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:38:26;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:40:52;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:43:17;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:45:43;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:48:09;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:50:34;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:53:00;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:55:26;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T06:57:51;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:00:17;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:02:43;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:05:09;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:07:35;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:10:01;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:12:27;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:14:53;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:17:20;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:19:46;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:22:12;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:24:40;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:27:07;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:29:34;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:32:00;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:34:27;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:36:53;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:39:19;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:41:46;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:44:11;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:46:37;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:49:03;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:51:28;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:53:54;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:56:20;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T07:58:45;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:01:11;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:03:37;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:06:03;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:08:29;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:10:56;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:13:23;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:15:49;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:18:14;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:20:40;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:23:06;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:25:32;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:27:59;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:30:25;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:32:51;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:35:17;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:37:43;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:40:08;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:42:34;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:45:00;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:47:26;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:49:52;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:52:18;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:54:43;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:57:09;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T08:59:35;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:02:03;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:04:29;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:06:54;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:09:22;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:11:48;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:14:13;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:16:39;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:19:05;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:21:30;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:23:56;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:26:22;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:28:48;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:31:14;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:33:40;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:36:06;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:38:31;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:41:00;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:43:27;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:45:56;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:48:23;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:50:50;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:53:15;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:55:41;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T09:58:08;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:00:34;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:03:00;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:05:26;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:07:54;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:10:21;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:12:46;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:15:17;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:17:45;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:20:10;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:22:39;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:25:05;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:27:47;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:30:17;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:32:42;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:35:08;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:37:37;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:40:03;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:42:31;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:44:56;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:47:22;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:49:48;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:52:18;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:54:50;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:57:19;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T10:59:45;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:02:11;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:04:41;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:07:07;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:09:34;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:12:00;-1.10;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:14:26;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:16:52;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:19:18;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:21:47;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:29:13;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:34:17;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:39:29;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:47:25;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:49:51;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:52:17;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:54:43;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T11:57:11;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:02:05;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:04:33;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:07:03;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:09:29;-1.30;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:15:21;-1.20;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:20:03;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:22:31;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:24:56;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:27:22;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:29:48;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:32:14;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:34:39;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:37:05;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:39:31;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:41:57;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:44:24;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:47:00;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:49:28;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:51:54;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:54:20;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:56:52;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T12:59:18;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:01:56;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:04:22;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:06:49;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:09:22;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:11:49;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:14:15;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:16:40;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:19:07;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:21:34;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:24:00;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:26:25;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:28:51;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:31:17;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:33:42;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:36:08;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:38:34;-1.40;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:41:01;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:43:27;-1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:45:55;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:48:21;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:50:47;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:53:13;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:55:38;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T13:58:04;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:00:30;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:02:55;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:05:21;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:07:48;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:10:14;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:12:40;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:15:07;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:17:33;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:20:02;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:22:41;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:25:08;-1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:27:39;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:30:05;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:32:31;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:34:57;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:37:22;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:39:48;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:42:16;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:44:42;-1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:47:07;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:49:36;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:52:05;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:54:30;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:56:56;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T14:59:22;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:01:48;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:04:14;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:06:39;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:09:05;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:11:33;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:13:58;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:16:25;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:18:57;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:21:27;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:23:57;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:26:23;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:28:48;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:31:14;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:33:41;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:36:07;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:38:33;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:40:59;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:43:25;-1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:45:51;-1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-11-19T15:48:16;-1.80;99.90