sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51824;SDS011;37879;52.986;6.282;2023-06-22T00:00:52;16.95;;;13.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:03:18;16.95;;;13.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:05:45;20.10;;;16.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:08:11;22.90;;;16.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:10:37;25.05;;;18.17;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:13:04;22.02;;;17.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:15:30;22.35;;;17.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:17:56;23.33;;;17.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:20:22;17.08;;;14.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:22:53;16.58;;;13.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:25:19;18.05;;;14.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:27:45;20.45;;;15.18;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:30:11;21.08;;;15.35;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:32:37;24.98;;;17.73;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:35:05;22.48;;;16.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:37:31;19.38;;;15.77;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:39:57;20.75;;;15.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:42:24;19.98;;;14.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:44:50;17.80;;;13.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:47:17;19.13;;;13.38;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:49:43;16.77;;;13.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:52:09;15.93;;;13.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:54:46;18.55;;;15.38;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:57:15;19.55;;;13.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T00:59:45;17.50;;;15.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:02:11;19.38;;;15.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:04:38;21.52;;;17.10;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:07:12;18.88;;;15.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:09:45;19.80;;;16.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:12:15;23.88;;;17.17;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:14:43;23.55;;;15.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:17:12;16.60;;;13.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:22:13;15.57;;;13.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:24:42;20.63;;;14.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:29:48;19.52;;;14.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:32:14;17.50;;;15.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:34:40;16.08;;;14.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:37:07;19.80;;;15.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:39:33;14.38;;;12.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:42:00;17.38;;;13.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:44:26;17.75;;;14.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:46:53;17.95;;;14.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:49:19;16.98;;;13.73;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:51:45;20.77;;;15.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:54:11;17.40;;;14.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:56:37;13.63;;;12.23;;
51824;SDS011;37879;52.986;6.282;2023-06-22T01:59:09;15.73;;;11.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:02:01;14.50;;;11.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:04:24;13.02;;;11.52;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:06:54;15.45;;;12.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:09:21;17.38;;;12.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:11:48;16.55;;;13.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:14:18;14.57;;;12.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:16:45;12.70;;;10.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:19:11;14.32;;;10.38;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:21:37;11.35;;;9.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:24:04;13.05;;;10.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:26:30;15.10;;;11.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:28:56;14.23;;;12.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:31:22;16.10;;;11.93;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:33:55;14.60;;;12.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:36:24;13.88;;;12.35;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:38:52;13.40;;;11.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:41:18;12.52;;;11.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:43:44;12.32;;;9.35;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:46:10;11.60;;;10.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:48:38;11.73;;;10.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:51:04;14.13;;;12.57;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:53:30;12.73;;;11.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:55:56;10.95;;;9.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T02:58:22;12.00;;;10.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:00:49;13.23;;;11.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:03:18;12.07;;;10.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:05:44;14.45;;;11.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:08:10;16.40;;;13.35;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:10:36;16.35;;;14.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:13:02;17.17;;;14.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:15:28;16.00;;;14.27;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:17:56;14.50;;;13.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:20:22;16.75;;;14.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:22:48;18.27;;;15.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:25:14;14.95;;;13.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:27:41;19.98;;;16.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:30:08;22.58;;;20.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:32:34;24.70;;;21.17;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:35:01;29.38;;;22.77;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:37:27;24.60;;;21.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:39:54;24.00;;;21.33;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:42:20;24.27;;;20.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:44:46;29.08;;;20.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:47:13;34.13;;;22.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:49:39;27.08;;;22.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:52:05;21.40;;;18.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:54:31;25.45;;;21.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:56:57;33.40;;;24.33;;
51824;SDS011;37879;52.986;6.282;2023-06-22T03:59:24;28.17;;;22.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:01:50;33.38;;;24.98;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:04:19;29.23;;;22.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:06:45;36.17;;;24.77;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:09:11;32.00;;;23.23;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:11:37;31.40;;;23.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:14:03;28.95;;;23.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:16:29;33.38;;;26.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:18:55;30.35;;;24.33;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:21:21;31.52;;;22.98;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:23:47;31.42;;;24.48;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:26:13;30.15;;;23.83;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:28:40;28.48;;;22.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:31:06;29.77;;;23.83;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:33:32;29.52;;;22.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:35:58;30.90;;;24.23;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:38:29;31.33;;;24.73;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:40:58;29.13;;;23.98;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:43:27;30.13;;;23.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:45:59;27.88;;;23.73;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:48:29;26.08;;;22.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:50:57;30.10;;;24.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:53:28;27.45;;;24.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:55:54;29.58;;;22.77;;
51824;SDS011;37879;52.986;6.282;2023-06-22T04:58:20;28.30;;;23.92;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:00:47;28.88;;;22.83;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:03:16;26.90;;;22.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:05:43;31.33;;;25.42;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:08:09;26.58;;;23.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:10:35;24.88;;;21.95;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:13:01;26.60;;;22.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:15:27;26.40;;;22.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:17:55;29.13;;;23.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:20:23;29.40;;;24.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:22:49;25.88;;;23.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:25:18;26.98;;;20.95;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:27:44;25.48;;;22.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:30:11;25.90;;;21.92;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:32:37;23.23;;;20.33;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:35:03;23.60;;;20.42;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:37:30;22.38;;;19.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:39:56;24.55;;;19.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:42:22;22.25;;;18.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:44:50;23.52;;;19.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:47:16;20.33;;;18.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:49:42;21.08;;;18.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:52:08;23.60;;;19.83;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:54:35;21.42;;;18.95;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:57:01;24.25;;;19.42;;
51824;SDS011;37879;52.986;6.282;2023-06-22T05:59:27;26.92;;;21.73;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:01:53;22.67;;;19.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:04:19;22.33;;;19.58;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:06:45;23.17;;;20.52;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:09:12;22.50;;;19.83;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:11:38;21.95;;;19.58;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:14:05;23.75;;;21.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:16:31;20.50;;;18.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:18:57;21.40;;;18.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:21:23;23.45;;;20.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:23:50;21.58;;;18.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:26:16;20.42;;;17.42;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:28:42;23.60;;;19.10;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:31:08;22.23;;;17.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:33:35;20.77;;;17.23;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:36:01;23.92;;;18.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:38:28;19.20;;;16.08;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:40:55;18.50;;;14.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:43:21;16.23;;;14.27;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:45:47;15.93;;;14.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:48:13;19.52;;;14.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:50:39;18.17;;;13.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:53:05;17.60;;;15.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:55:31;18.58;;;15.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T06:58:01;18.35;;;14.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:00:29;16.58;;;14.35;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:02:55;15.55;;;13.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:05:21;17.38;;;14.23;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:07:47;16.63;;;14.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:10:14;19.02;;;15.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:12:40;16.65;;;14.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:15:07;14.93;;;13.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:17:34;17.60;;;14.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:20:00;17.38;;;14.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:22:27;19.88;;;14.77;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:24:53;14.73;;;12.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:27:19;15.38;;;11.98;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:29:46;14.57;;;11.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:32:12;16.45;;;12.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:34:38;15.90;;;12.32;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:37:04;17.45;;;13.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:39:30;16.13;;;11.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:41:56;18.13;;;15.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:44:23;17.40;;;12.93;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:46:49;15.90;;;14.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:49:16;14.85;;;11.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:51:42;15.73;;;12.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:54:08;12.18;;;10.38;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:56:36;19.67;;;12.73;;
51824;SDS011;37879;52.986;6.282;2023-06-22T07:59:02;13.85;;;11.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:01:29;16.75;;;13.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:03:55;13.60;;;11.48;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:06:21;16.67;;;11.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:08:47;14.25;;;9.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:11:14;16.83;;;10.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:13:40;14.35;;;11.02;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:16:06;12.63;;;10.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:18:32;11.25;;;8.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:20:58;13.02;;;11.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:23:24;11.80;;;8.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:25:50;13.80;;;10.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:28:16;11.82;;;9.38;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:30:43;18.45;;;10.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:33:09;11.77;;;9.23;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:35:35;14.80;;;10.48;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:38:01;13.88;;;10.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:40:27;12.57;;;10.10;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:42:54;13.98;;;9.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:45:20;12.82;;;10.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:47:46;12.07;;;9.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:50:12;11.73;;;8.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:52:39;10.30;;;8.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:55:08;10.60;;;9.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T08:57:34;9.65;;;8.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:00:04;10.27;;;8.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:02:36;12.77;;;8.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:05:03;12.23;;;8.18;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:07:29;10.38;;;8.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:09:55;10.25;;;8.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:12:21;8.30;;;7.43;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:14:51;10.88;;;8.52;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:17:17;9.10;;;7.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:19:43;13.45;;;8.52;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:22:09;9.52;;;7.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:24:35;9.32;;;6.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:27:01;9.30;;;6.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:29:27;9.20;;;6.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:31:53;11.55;;;7.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:34:19;9.60;;;7.07;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:36:46;9.55;;;7.97;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:39:12;9.77;;;7.72;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:41:38;11.05;;;7.32;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:44:04;11.43;;;8.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:46:30;8.10;;;6.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:48:56;8.38;;;5.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:51:22;7.65;;;6.10;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:53:52;9.77;;;7.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:56:21;8.80;;;7.57;;
51824;SDS011;37879;52.986;6.282;2023-06-22T09:58:47;7.35;;;6.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:01:17;6.95;;;5.28;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:03:43;7.75;;;6.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:06:10;7.72;;;5.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:08:36;8.48;;;6.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:11:02;7.18;;;5.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:13:28;8.52;;;6.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:15:55;9.02;;;6.95;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:18:21;9.50;;;7.45;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:20:47;8.85;;;6.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:23:15;7.38;;;5.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:25:41;7.57;;;5.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:28:07;8.57;;;5.78;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:30:33;7.50;;;4.93;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:32:59;6.15;;;4.32;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:35:25;6.75;;;4.53;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:37:52;9.27;;;5.57;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:40:19;6.15;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:42:45;5.75;;;4.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:45:11;6.78;;;4.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:47:38;4.35;;;3.95;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:50:07;8.23;;;4.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:52:33;6.20;;;4.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:54:59;5.55;;;4.78;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:57:25;6.97;;;4.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T10:59:51;6.90;;;5.03;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:02:17;7.93;;;5.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:04:43;6.80;;;5.28;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:07:09;6.68;;;4.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:09:35;5.15;;;4.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:12:03;6.63;;;4.47;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:14:29;5.15;;;3.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:16:55;6.57;;;4.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:19:21;7.32;;;4.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:21:47;6.15;;;4.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:24:13;7.38;;;4.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:26:40;4.75;;;3.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:29:07;4.50;;;3.92;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:31:33;5.45;;;4.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:33:59;6.07;;;4.28;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:36:26;9.85;;;3.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:38:52;9.65;;;5.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:41:18;7.30;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:43:44;5.85;;;3.72;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:46:10;4.90;;;4.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:48:36;5.55;;;3.67;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:51:03;5.68;;;3.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:53:29;9.55;;;4.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:55:55;5.90;;;4.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T11:58:21;7.10;;;4.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:00:48;4.80;;;3.40;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:03:15;4.45;;;3.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:05:41;6.05;;;3.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:08:07;5.32;;;3.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:10:34;4.57;;;4.00;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:13:00;5.97;;;4.35;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:15:26;5.20;;;3.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:17:52;6.45;;;3.67;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:20:19;5.93;;;4.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:22:45;6.30;;;4.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:25:12;6.88;;;4.78;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:27:38;7.38;;;4.80;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:30:05;6.88;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:32:31;6.05;;;4.57;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:34:57;6.38;;;4.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:37:23;6.15;;;5.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:39:49;7.72;;;4.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:42:15;6.97;;;5.22;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:44:42;5.97;;;5.10;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:47:08;7.18;;;5.90;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:49:37;7.85;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:52:08;8.48;;;5.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:54:35;5.90;;;5.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:57:01;6.13;;;4.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T12:59:27;5.63;;;4.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:01:53;7.65;;;4.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:04:19;5.22;;;4.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:06:46;9.35;;;4.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:09:13;8.45;;;5.78;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:11:40;6.72;;;4.93;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:14:06;6.05;;;4.75;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:16:32;5.80;;;5.15;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:18:58;9.02;;;5.32;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:21:24;10.55;;;6.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:23:50;4.85;;;4.22;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:26:16;7.03;;;5.60;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:28:42;8.25;;;4.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:31:08;6.10;;;4.93;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:33:34;8.20;;;5.63;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:36:00;7.07;;;5.57;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:38:28;7.95;;;5.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:40:55;8.80;;;5.65;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:43:24;6.78;;;5.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:45:50;8.30;;;5.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:48:16;8.52;;;5.88;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:50:43;6.20;;;5.05;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:53:09;8.38;;;5.70;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:55:35;9.00;;;5.68;;
51824;SDS011;37879;52.986;6.282;2023-06-22T13:58:01;5.80;;;5.20;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:00:27;7.18;;;6.22;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:02:53;10.43;;;6.50;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:05:19;8.25;;;5.72;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:07:45;10.98;;;6.72;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:10:11;6.95;;;5.55;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:12:38;7.78;;;5.85;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:15:04;7.30;;;5.82;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:17:30;7.10;;;5.78;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:19:56;8.77;;;5.72;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:22:22;10.25;;;7.30;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:24:48;9.63;;;7.13;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:27:15;9.27;;;5.95;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:29:41;7.88;;;6.25;;
51824;SDS011;37879;52.986;6.282;2023-06-22T14:32:07;8.27;;;6.13;;