sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2024-03-02T00:01:01;152787.19;;;4.53;77.33
12913;BME280;6524;51.368;11.984;2024-03-02T00:06:02;152734.00;;;4.32;78.16
12913;BME280;6524;51.368;11.984;2024-03-02T00:11:02;152693.72;;;4.16;78.38
12913;BME280;6524;51.368;11.984;2024-03-02T00:16:03;152659.91;;;4.03;78.58
12913;BME280;6524;51.368;11.984;2024-03-02T00:21:07;152672.91;;;4.08;78.54
12913;BME280;6524;51.368;11.984;2024-03-02T00:26:11;152674.19;;;4.08;78.44
12913;BME280;6524;51.368;11.984;2024-03-02T00:31:12;152701.50;;;4.19;78.91
12913;BME280;6524;51.368;11.984;2024-03-02T00:36:22;152735.28;;;4.32;78.96
12913;BME280;6524;51.368;11.984;2024-03-02T00:41:30;152745.66;;;4.36;78.85
12913;BME280;6524;51.368;11.984;2024-03-02T00:46:36;152722.28;;;4.27;79.20
12913;BME280;6524;51.368;11.984;2024-03-02T00:51:37;152722.28;;;4.27;79.17
12913;BME280;6524;51.368;11.984;2024-03-02T00:56:41;152775.53;;;4.48;78.77
12913;BME280;6524;51.368;11.984;2024-03-02T05:04:08;152724.91;;;4.28;77.70
12913;BME280;6524;51.368;11.984;2024-03-02T05:09:11;152711.88;;;4.23;77.54
12913;BME280;6524;51.368;11.984;2024-03-02T05:14:11;152730.06;;;4.30;77.85
12913;BME280;6524;51.368;11.984;2024-03-02T05:19:12;152672.91;;;4.08;78.84
12913;BME280;6524;51.368;11.984;2024-03-02T05:24:12;152718.38;;;4.26;78.05
12913;BME280;6524;51.368;11.984;2024-03-02T05:29:12;152767.75;;;4.45;76.95
12913;BME280;6524;51.368;11.984;2024-03-02T05:34:14;152776.81;;;4.49;77.13
12913;BME280;6524;51.368;11.984;2024-03-02T05:39:14;152709.28;;;4.22;77.98
12913;BME280;6524;51.368;11.984;2024-03-02T05:44:15;152758.66;;;4.41;77.22
12913;BME280;6524;51.368;11.984;2024-03-02T05:49:16;152805.41;;;4.60;77.34
12913;BME280;6524;51.368;11.984;2024-03-02T05:54:16;152789.81;;;4.54;77.32
12913;BME280;6524;51.368;11.984;2024-03-02T05:59:16;152808.00;;;4.61;77.00
12913;BME280;6524;51.368;11.984;2024-03-02T06:04:17;152836.56;;;4.72;76.77
12913;BME280;6524;51.368;11.984;2024-03-02T06:09:17;152814.50;;;4.63;77.12
12913;BME280;6524;51.368;11.984;2024-03-02T06:14:20;152782.03;;;4.51;77.37
12913;BME280;6524;51.368;11.984;2024-03-02T06:19:20;152867.75;;;4.84;76.18
12913;BME280;6524;51.368;11.984;2024-03-02T06:24:20;152888.50;;;4.93;76.08
12913;BME280;6524;51.368;11.984;2024-03-02T06:29:21;152928.75;;;5.08;75.89
12913;BME280;6524;51.368;11.984;2024-03-02T06:34:21;152927.47;;;5.08;75.80
12913;BME280;6524;51.368;11.984;2024-03-02T06:39:22;152882.00;;;4.90;76.98
12913;BME280;6524;51.368;11.984;2024-03-02T06:44:22;152846.94;;;4.76;77.76
12913;BME280;6524;51.368;11.984;2024-03-02T06:49:23;152869.03;;;4.85;77.73
12913;BME280;6524;51.368;11.984;2024-03-02T06:54:23;152821.00;;;4.66;77.99
12913;BME280;6524;51.368;11.984;2024-03-02T06:59:23;152939.19;;;5.13;77.22
12913;BME280;6524;51.368;11.984;2024-03-02T07:04:24;152969.03;;;5.24;77.08
12913;BME280;6524;51.368;11.984;2024-03-02T07:09:25;153043.13;;;5.53;75.96
12913;BME280;6524;51.368;11.984;2024-03-02T07:14:26;153067.81;;;5.63;76.76
12913;BME280;6524;51.368;11.984;2024-03-02T07:19:46;153134.13;;;5.89;75.88
12913;BME280;6524;51.368;11.984;2024-03-02T07:24:46;153147.16;;;5.94;75.61
12913;BME280;6524;51.368;11.984;2024-03-02T07:29:47;153158.81;;;5.99;75.85
12913;BME280;6524;51.368;11.984;2024-03-02T07:34:47;153166.63;;;6.02;76.37
12913;BME280;6524;51.368;11.984;2024-03-02T07:39:47;153200.41;;;6.15;75.42
12913;BME280;6524;51.368;11.984;2024-03-02T07:44:48;153275.84;;;6.45;74.71
12913;BME280;6524;51.368;11.984;2024-03-02T07:49:48;153226.47;;;6.25;75.47
12913;BME280;6524;51.368;11.984;2024-03-02T07:54:50;153262.84;;;6.40;74.97
12913;BME280;6524;51.368;11.984;2024-03-02T07:59:50;153312.25;;;6.59;75.33
12913;BME280;6524;51.368;11.984;2024-03-02T08:04:51;153312.25;;;6.59;75.32
12913;BME280;6524;51.368;11.984;2024-03-02T08:09:51;153320.03;;;6.62;74.44
12913;BME280;6524;51.368;11.984;2024-03-02T08:14:51;153317.47;;;6.61;75.14
12913;BME280;6524;51.368;11.984;2024-03-02T08:19:52;153379.91;;;6.86;73.70
12913;BME280;6524;51.368;11.984;2024-03-02T08:24:53;153314.88;;;6.60;74.14
12913;BME280;6524;51.368;11.984;2024-03-02T08:29:54;153356.47;;;6.77;73.52
12913;BME280;6524;51.368;11.984;2024-03-02T08:34:54;153382.50;;;6.87;73.34
12913;BME280;6524;51.368;11.984;2024-03-02T08:39:55;153418.94;;;7.01;72.60
12913;BME280;6524;51.368;11.984;2024-03-02T08:44:55;153450.16;;;7.13;72.88
12913;BME280;6524;51.368;11.984;2024-03-02T08:49:55;153450.16;;;7.13;72.54
12913;BME280;6524;51.368;11.984;2024-03-02T08:54:56;153495.72;;;7.31;72.35
12913;BME280;6524;51.368;11.984;2024-03-02T08:59:56;153507.44;;;7.36;71.97
12913;BME280;6524;51.368;11.984;2024-03-02T09:04:57;153546.50;;;7.51;71.33
12913;BME280;6524;51.368;11.984;2024-03-02T09:10:00;153555.59;;;7.55;71.63
12913;BME280;6524;51.368;11.984;2024-03-02T09:15:04;153616.78;;;7.79;70.98
12913;BME280;6524;51.368;11.984;2024-03-02T09:20:10;153631.06;;;7.84;71.02
12913;BME280;6524;51.368;11.984;2024-03-02T09:25:21;153619.38;;;7.80;71.21
12913;BME280;6524;51.368;11.984;2024-03-02T09:30:21;153783.41;;;8.44;69.16
12913;BME280;6524;51.368;11.984;2024-03-02T09:35:21;153851.22;;;8.71;68.21
12913;BME280;6524;51.368;11.984;2024-03-02T09:40:29;153879.84;;;8.82;67.38
12913;BME280;6524;51.368;11.984;2024-03-02T09:45:30;153853.78;;;8.72;67.87
12913;BME280;6524;51.368;11.984;2024-03-02T09:50:30;153902.00;;;8.91;67.02
12913;BME280;6524;51.368;11.984;2024-03-02T09:55:30;153984.06;;;9.23;66.19
12913;BME280;6524;51.368;11.984;2024-03-02T10:00:31;153991.88;;;9.26;65.90
12913;BME280;6524;51.368;11.984;2024-03-02T10:05:31;154017.97;;;9.36;65.53
12913;BME280;6524;51.368;11.984;2024-03-02T10:10:39;154070.09;;;9.57;64.68
12913;BME280;6524;51.368;11.984;2024-03-02T10:15:43;154117.06;;;9.75;63.61
12913;BME280;6524;51.368;11.984;2024-03-02T10:20:43;154328.34;;;10.58;61.78
12913;BME280;6524;51.368;11.984;2024-03-02T10:25:45;154187.47;;;10.03;61.93
12913;BME280;6524;51.368;11.984;2024-03-02T10:30:47;154225.31;;;10.17;62.29
12913;BME280;6524;51.368;11.984;2024-03-02T10:35:49;154441.88;;;11.02;59.80
12913;BME280;6524;51.368;11.984;2024-03-02T10:40:50;154419.69;;;10.94;59.46
12913;BME280;6524;51.368;11.984;2024-03-02T10:45:51;154350.47;;;10.66;59.73
12913;BME280;6524;51.368;11.984;2024-03-02T10:50:52;154323.09;;;10.56;60.61
12913;BME280;6524;51.368;11.984;2024-03-02T10:55:58;154394.91;;;10.84;60.13
12913;BME280;6524;51.368;11.984;2024-03-02T11:01:05;154315.28;;;10.53;60.01
12913;BME280;6524;51.368;11.984;2024-03-02T11:06:07;154257.91;;;10.30;60.45
12913;BME280;6524;51.368;11.984;2024-03-02T11:11:15;154451.00;;;11.06;59.64
12913;BME280;6524;51.368;11.984;2024-03-02T11:16:33;154619.34;;;11.72;58.66
12913;BME280;6524;51.368;11.984;2024-03-02T11:21:37;154765.63;;;12.29;58.67
12913;BME280;6524;51.368;11.984;2024-03-02T11:26:38;154962.94;;;13.06;54.66
12913;BME280;6524;51.368;11.984;2024-03-02T11:32:13;155370.94;;;14.66;51.28
12913;BME280;6524;51.368;11.984;2024-03-02T11:37:15;155814.69;;;16.39;49.34
12913;BME280;6524;51.368;11.984;2024-03-02T11:42:16;156113.44;;;17.55;46.84
12913;BME280;6524;51.368;11.984;2024-03-02T11:47:18;156310.13;;;18.32;42.90
12913;BME280;6524;51.368;11.984;2024-03-02T11:52:18;156542.34;;;19.23;41.48
12913;BME280;6524;51.368;11.984;2024-03-02T11:57:21;156529.25;;;19.18;41.07
12913;BME280;6524;51.368;11.984;2024-03-02T12:02:24;156673.59;;;19.74;39.14
12913;BME280;6524;51.368;11.984;2024-03-02T12:07:25;156597.47;;;19.44;41.15
12913;BME280;6524;51.368;11.984;2024-03-02T12:12:25;156765.50;;;20.10;40.07
12913;BME280;6524;51.368;11.984;2024-03-02T12:17:26;156741.88;;;20.00;37.82
12913;BME280;6524;51.368;11.984;2024-03-02T12:22:28;156413.78;;;18.73;40.57
12913;BME280;6524;51.368;11.984;2024-03-02T12:27:32;156335.09;;;18.42;40.99
12913;BME280;6524;51.368;11.984;2024-03-02T12:32:40;156206.56;;;17.92;41.19
12913;BME280;6524;51.368;11.984;2024-03-02T12:37:47;156046.63;;;17.29;45.21
12913;BME280;6524;51.368;11.984;2024-03-02T12:42:48;156024.34;;;17.21;43.56
12913;BME280;6524;51.368;11.984;2024-03-02T12:47:49;156076.75;;;17.41;42.88
12913;BME280;6524;51.368;11.984;2024-03-02T12:52:52;156026.94;;;17.22;43.24
12913;BME280;6524;51.368;11.984;2024-03-02T12:57:54;156004.69;;;17.13;43.61
12913;BME280;6524;51.368;11.984;2024-03-02T13:02:56;156023.03;;;17.20;43.52
12913;BME280;6524;51.368;11.984;2024-03-02T13:08:02;156112.13;;;17.55;41.62
12913;BME280;6524;51.368;11.984;2024-03-02T13:13:05;156156.75;;;17.72;40.95
12913;BME280;6524;51.368;11.984;2024-03-02T13:18:07;156185.56;;;17.84;40.49
12913;BME280;6524;51.368;11.984;2024-03-02T13:23:12;156127.84;;;17.61;40.86
12913;BME280;6524;51.368;11.984;2024-03-02T13:28:13;156109.53;;;17.54;40.97
12913;BME280;6524;51.368;11.984;2024-03-02T13:33:13;155952.22;;;16.93;42.03
12913;BME280;6524;51.368;11.984;2024-03-02T13:38:19;156016.47;;;17.18;41.34
12913;BME280;6524;51.368;11.984;2024-03-02T13:43:20;156025.63;;;17.21;40.76
12913;BME280;6524;51.368;11.984;2024-03-02T13:48:21;155964.09;;;16.97;39.96
12913;BME280;6524;51.368;11.984;2024-03-02T13:53:21;155920.78;;;16.80;42.04
12913;BME280;6524;51.368;11.984;2024-03-02T13:58:22;155839.59;;;16.49;42.67
12913;BME280;6524;51.368;11.984;2024-03-02T14:03:24;155831.72;;;16.46;42.07
12913;BME280;6524;51.368;11.984;2024-03-02T14:08:24;155836.97;;;16.48;42.97
12913;BME280;6524;51.368;11.984;2024-03-02T14:13:27;155708.59;;;15.98;43.41
12913;BME280;6524;51.368;11.984;2024-03-02T14:18:32;155637.91;;;15.70;44.27
12913;BME280;6524;51.368;11.984;2024-03-02T14:23:33;155509.59;;;15.20;44.39
12913;BME280;6524;51.368;11.984;2024-03-02T14:28:36;155308.09;;;14.41;45.98
12913;BME280;6524;51.368;11.984;2024-03-02T14:33:36;155190.41;;;13.95;46.71
12913;BME280;6524;51.368;11.984;2024-03-02T14:38:38;155088.38;;;13.55;48.87
12913;BME280;6524;51.368;11.984;2024-03-02T14:43:38;155147.28;;;13.78;47.53
12913;BME280;6524;51.368;11.984;2024-03-02T14:49:13;155179.94;;;13.91;47.70
12913;BME280;6524;51.368;11.984;2024-03-02T14:54:30;155108.00;;;13.63;48.68
12913;BME280;6524;51.368;11.984;2024-03-02T14:59:30;155020.44;;;13.29;49.28
12913;BME280;6524;51.368;11.984;2024-03-02T15:04:32;154960.28;;;13.05;49.37
12913;BME280;6524;51.368;11.984;2024-03-02T15:09:34;154855.72;;;12.64;50.14
12913;BME280;6524;51.368;11.984;2024-03-02T15:14:39;154871.41;;;12.70;51.20
12913;BME280;6524;51.368;11.984;2024-03-02T15:19:46;154825.72;;;12.53;51.26
12913;BME280;6524;51.368;11.984;2024-03-02T15:24:53;154819.19;;;12.50;51.35
12913;BME280;6524;51.368;11.984;2024-03-02T15:29:56;154812.66;;;12.47;52.44
12913;BME280;6524;51.368;11.984;2024-03-02T15:35:01;154726.44;;;12.14;53.07
12913;BME280;6524;51.368;11.984;2024-03-02T15:40:05;154757.78;;;12.26;52.93
12913;BME280;6524;51.368;11.984;2024-03-02T15:45:13;154763.03;;;12.28;52.71
12913;BME280;6524;51.368;11.984;2024-03-02T15:50:14;154730.38;;;12.15;52.28
12913;BME280;6524;51.368;11.984;2024-03-02T15:55:20;154654.63;;;11.86;52.73
12913;BME280;6524;51.368;11.984;2024-03-02T16:00:36;154640.31;;;11.80;52.68
12913;BME280;6524;51.368;11.984;2024-03-02T16:05:56;154633.78;;;11.77;53.37
12913;BME280;6524;51.368;11.984;2024-03-02T16:11:03;154571.06;;;11.53;54.68
12913;BME280;6524;51.368;11.984;2024-03-02T16:16:23;154591.91;;;11.61;54.70
12913;BME280;6524;51.368;11.984;2024-03-02T16:21:42;154526.66;;;11.35;55.70
12913;BME280;6524;51.368;11.984;2024-03-02T16:27:13;154466.66;;;11.12;56.60
12913;BME280;6524;51.368;11.984;2024-03-02T16:32:38;154431.41;;;10.98;56.64
12913;BME280;6524;51.368;11.984;2024-03-02T16:37:39;154371.38;;;10.75;57.71
12913;BME280;6524;51.368;11.984;2024-03-02T16:42:43;154351.75;;;10.67;58.41
12913;BME280;6524;51.368;11.984;2024-03-02T16:48:21;154310.03;;;10.51;58.76
12913;BME280;6524;51.368;11.984;2024-03-02T16:53:44;154234.44;;;10.21;59.89
12913;BME280;6524;51.368;11.984;2024-03-02T16:58:49;154220.06;;;10.15;59.87
12913;BME280;6524;51.368;11.984;2024-03-02T17:03:50;154179.66;;;10.00;60.31
12913;BME280;6524;51.368;11.984;2024-03-02T17:08:51;154139.25;;;9.84;60.84
12913;BME280;6524;51.368;11.984;2024-03-02T17:13:51;154117.06;;;9.75;61.04
12913;BME280;6524;51.368;11.984;2024-03-02T17:18:57;154106.66;;;9.71;61.08
12913;BME280;6524;51.368;11.984;2024-03-02T17:23:58;154075.31;;;9.59;61.91
12913;BME280;6524;51.368;11.984;2024-03-02T17:28:58;154045.31;;;9.47;62.62
12913;BME280;6524;51.368;11.984;2024-03-02T17:33:59;154016.69;;;9.36;63.19
12913;BME280;6524;51.368;11.984;2024-03-02T17:39:00;154015.34;;;9.35;63.46
12913;BME280;6524;51.368;11.984;2024-03-02T17:44:03;153986.69;;;9.24;63.99
12913;BME280;6524;51.368;11.984;2024-03-02T17:49:04;153981.47;;;9.22;63.91
12913;BME280;6524;51.368;11.984;2024-03-02T17:54:04;153960.66;;;9.14;64.31
12913;BME280;6524;51.368;11.984;2024-03-02T17:59:05;153947.59;;;9.09;64.88
12913;BME280;6524;51.368;11.984;2024-03-02T18:04:06;153924.16;;;8.99;65.71
12913;BME280;6524;51.368;11.984;2024-03-02T18:09:07;153946.31;;;9.08;65.42
12913;BME280;6524;51.368;11.984;2024-03-02T18:14:08;153938.50;;;9.05;65.44
12913;BME280;6524;51.368;11.984;2024-03-02T18:19:10;153915.03;;;8.96;65.72
12913;BME280;6524;51.368;11.984;2024-03-02T18:24:10;153887.66;;;8.85;66.42
12913;BME280;6524;51.368;11.984;2024-03-02T18:29:11;153861.59;;;8.75;66.89
12913;BME280;6524;51.368;11.984;2024-03-02T18:34:12;153848.63;;;8.70;67.40
12913;BME280;6524;51.368;11.984;2024-03-02T18:39:14;153796.44;;;8.49;68.09
12913;BME280;6524;51.368;11.984;2024-03-02T18:44:15;153753.50;;;8.32;68.71
12913;BME280;6524;51.368;11.984;2024-03-02T18:49:16;153736.56;;;8.26;68.89
12913;BME280;6524;51.368;11.984;2024-03-02T18:54:18;153730.03;;;8.23;69.81
12913;BME280;6524;51.368;11.984;2024-03-02T18:59:19;153700.09;;;8.11;70.16
12913;BME280;6524;51.368;11.984;2024-03-02T19:04:19;153692.28;;;8.08;70.47
12913;BME280;6524;51.368;11.984;2024-03-02T19:09:19;153628.47;;;7.83;71.27
12913;BME280;6524;51.368;11.984;2024-03-02T19:14:20;153575.09;;;7.62;71.33
12913;BME280;6524;51.368;11.984;2024-03-02T19:19:20;153573.81;;;7.62;71.49
12913;BME280;6524;51.368;11.984;2024-03-02T19:24:21;153590.72;;;7.69;71.03
12913;BME280;6524;51.368;11.984;2024-03-02T19:29:21;153601.16;;;7.73;70.66
12913;BME280;6524;51.368;11.984;2024-03-02T19:34:24;153545.22;;;7.51;71.59
12913;BME280;6524;51.368;11.984;2024-03-02T19:39:25;153539.97;;;7.49;71.35
12913;BME280;6524;51.368;11.984;2024-03-02T19:44:30;153500.94;;;7.33;71.78
12913;BME280;6524;51.368;11.984;2024-03-02T19:49:32;153499.66;;;7.33;71.81
12913;BME280;6524;51.368;11.984;2024-03-02T19:54:33;153470.94;;;7.22;72.03
12913;BME280;6524;51.368;11.984;2024-03-02T19:59:33;153452.75;;;7.14;72.23
12913;BME280;6524;51.368;11.984;2024-03-02T20:04:33;153465.78;;;7.19;72.19
12913;BME280;6524;51.368;11.984;2024-03-02T20:09:34;153437.13;;;7.08;72.39
12913;BME280;6524;51.368;11.984;2024-03-02T20:14:35;153450.16;;;7.13;72.37
12913;BME280;6524;51.368;11.984;2024-03-02T20:19:39;153450.16;;;7.13;72.19
12913;BME280;6524;51.368;11.984;2024-03-02T20:24:41;153439.72;;;7.09;72.09
12913;BME280;6524;51.368;11.984;2024-03-02T20:29:43;153439.72;;;7.09;72.17
12913;BME280;6524;51.368;11.984;2024-03-02T20:34:43;153426.75;;;7.04;72.06
12913;BME280;6524;51.368;11.984;2024-03-02T20:39:43;153378.59;;;6.85;72.96
12913;BME280;6524;51.368;11.984;2024-03-02T20:44:44;153340.88;;;6.70;73.79
12913;BME280;6524;51.368;11.984;2024-03-02T20:49:44;153346.09;;;6.72;73.63
12913;BME280;6524;51.368;11.984;2024-03-02T20:54:44;153342.16;;;6.71;73.60
12913;BME280;6524;51.368;11.984;2024-03-02T20:59:45;153361.69;;;6.79;73.30
12913;BME280;6524;51.368;11.984;2024-03-02T21:04:46;153314.88;;;6.60;73.85
12913;BME280;6524;51.368;11.984;2024-03-02T21:09:47;153309.66;;;6.58;73.70
12913;BME280;6524;51.368;11.984;2024-03-02T21:14:48;153333.06;;;6.67;73.45
12913;BME280;6524;51.368;11.984;2024-03-02T21:19:48;153335.66;;;6.68;73.46
12913;BME280;6524;51.368;11.984;2024-03-02T21:24:50;153286.25;;;6.49;73.74
12913;BME280;6524;51.368;11.984;2024-03-02T21:29:51;153273.22;;;6.44;73.98
12913;BME280;6524;51.368;11.984;2024-03-02T21:34:51;153240.72;;;6.31;74.37
12913;BME280;6524;51.368;11.984;2024-03-02T21:39:52;153231.63;;;6.27;74.44
12913;BME280;6524;51.368;11.984;2024-03-02T21:44:52;153229.03;;;6.26;74.25
12913;BME280;6524;51.368;11.984;2024-03-02T21:49:53;153213.44;;;6.20;74.60
12913;BME280;6524;51.368;11.984;2024-03-02T21:54:53;153188.75;;;6.11;74.91
12913;BME280;6524;51.368;11.984;2024-03-02T21:59:53;153170.56;;;6.03;75.01
12913;BME280;6524;51.368;11.984;2024-03-02T22:04:54;153151.03;;;5.96;75.41
12913;BME280;6524;51.368;11.984;2024-03-02T22:09:54;153127.63;;;5.87;75.50
12913;BME280;6524;51.368;11.984;2024-03-02T22:14:57;153151.03;;;5.96;75.26
12913;BME280;6524;51.368;11.984;2024-03-02T22:19:57;153127.63;;;5.87;75.54
12913;BME280;6524;51.368;11.984;2024-03-02T22:24:58;153127.63;;;5.87;75.44
12913;BME280;6524;51.368;11.984;2024-03-02T22:29:58;153092.50;;;5.73;75.84
12913;BME280;6524;51.368;11.984;2024-03-02T22:34:59;153109.41;;;5.79;75.50
12913;BME280;6524;51.368;11.984;2024-03-02T22:39:59;153062.59;;;5.61;75.55
12913;BME280;6524;51.368;11.984;2024-03-02T22:45:00;153019.75;;;5.44;76.29
12913;BME280;6524;51.368;11.984;2024-03-02T22:50:00;152995.06;;;5.34;76.05
12913;BME280;6524;51.368;11.984;2024-03-02T22:55:01;153000.22;;;5.37;76.19
12913;BME280;6524;51.368;11.984;2024-03-02T23:00:03;152961.25;;;5.21;76.78
12913;BME280;6524;51.368;11.984;2024-03-02T23:05:20;152935.28;;;5.11;77.40
12913;BME280;6524;51.368;11.984;2024-03-02T23:10:21;152926.19;;;5.07;77.07
12913;BME280;6524;51.368;11.984;2024-03-02T23:15:21;152950.88;;;5.17;77.63
12913;BME280;6524;51.368;11.984;2024-03-02T23:20:23;152950.88;;;5.17;77.71
12913;BME280;6524;51.368;11.984;2024-03-02T23:25:24;152917.09;;;5.04;77.08
12913;BME280;6524;51.368;11.984;2024-03-02T23:30:24;152911.88;;;5.02;77.17
12913;BME280;6524;51.368;11.984;2024-03-02T23:35:25;152866.41;;;4.84;76.95
12913;BME280;6524;51.368;11.984;2024-03-02T23:40:25;152841.75;;;4.74;76.88
12913;BME280;6524;51.368;11.984;2024-03-02T23:45:38;152794.97;;;4.56;76.33
12913;BME280;6524;51.368;11.984;2024-03-02T23:50:38;152757.38;;;4.41;75.55
12913;BME280;6524;51.368;11.984;2024-03-02T23:55:39;152717.06;;;4.25;74.42
