sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50821;SDS011;36794;51.212;6.980;2023-05-10T00:00:20;19.43;;;11.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:02:48;19.15;;;11.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:05:14;18.07;;;11.07;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:07:40;17.90;;;11.55;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:10:09;21.27;;;11.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:12:35;17.93;;;11.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:15:01;18.80;;;11.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:17:27;18.93;;;11.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:19:53;23.30;;;11.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:22:19;21.50;;;12.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:24:45;21.47;;;12.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:27:11;25.33;;;12.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:29:37;24.10;;;11.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:32:03;19.73;;;11.52;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:34:29;22.93;;;11.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:36:55;27.33;;;12.47;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:39:21;24.60;;;13.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:41:47;24.50;;;12.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:44:13;26.08;;;13.45;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:46:39;30.77;;;14.02;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:49:06;27.87;;;14.43;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:51:32;28.77;;;13.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:53:58;30.13;;;15.35;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:56:25;33.10;;;15.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T00:58:51;28.92;;;14.43;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:01:17;27.73;;;14.47;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:03:43;27.90;;;14.57;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:06:09;27.30;;;13.68;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:08:35;28.13;;;14.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:11:01;26.13;;;14.25;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:15:53;29.08;;;15.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:18:20;25.90;;;13.68;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:20:47;28.60;;;14.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:23:30;20.85;;;11.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:31:08;23.25;;;10.02;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:33:46;26.10;;;10.87;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:38:51;21.77;;;10.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:41:28;29.40;;;12.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:43:56;28.75;;;10.52;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:46:24;26.73;;;10.87;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:48:54;28.27;;;11.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:51:22;24.80;;;10.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:53:48;21.77;;;10.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:56:16;23.03;;;10.87;;
50821;SDS011;36794;51.212;6.980;2023-05-10T01:58:43;19.70;;;9.93;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:01:11;21.00;;;10.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:03:38;19.07;;;10.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:06:04;22.70;;;10.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:08:31;21.33;;;10.97;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:10:58;18.77;;;11.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:13:25;22.13;;;11.37;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:15:52;22.30;;;11.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:18:18;22.97;;;11.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:20:45;22.20;;;12.15;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:23:11;19.85;;;11.15;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:25:38;21.27;;;11.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:28:05;15.47;;;10.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:30:32;17.50;;;10.37;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:32:59;18.20;;;9.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:35:25;15.17;;;9.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:37:51;17.17;;;9.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:40:17;15.83;;;9.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:42:45;14.87;;;9.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:45:14;19.63;;;8.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:47:41;16.57;;;9.87;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:50:08;20.60;;;9.57;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:52:44;15.67;;;9.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:55:12;18.57;;;9.83;;
50821;SDS011;36794;51.212;6.980;2023-05-10T02:57:41;17.07;;;10.37;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:00:08;20.23;;;11.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:02:34;23.17;;;11.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:05:01;21.87;;;10.97;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:07:27;23.33;;;11.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:09:53;21.17;;;11.97;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:14:53;23.27;;;11.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:17:31;20.70;;;11.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:20:03;21.57;;;12.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:22:44;20.40;;;11.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:25:11;22.87;;;12.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:27:38;27.80;;;13.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:30:05;23.00;;;12.97;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:32:33;24.73;;;13.57;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:34:59;27.67;;;13.93;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:37:26;25.60;;;14.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:39:52;25.93;;;13.83;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:42:18;24.97;;;13.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:44:44;25.77;;;13.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:47:10;29.00;;;15.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:49:36;27.70;;;15.03;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:52:02;26.83;;;14.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:54:28;24.33;;;14.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:56:54;27.67;;;14.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T03:59:20;29.00;;;15.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:01:46;30.17;;;15.87;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:04:12;35.83;;;16.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:06:38;27.48;;;15.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:09:03;35.03;;;17.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:11:30;34.77;;;17.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:13:56;32.87;;;16.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:16:22;32.30;;;17.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:18:48;40.00;;;16.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:21:14;36.90;;;17.03;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:23:40;33.93;;;16.97;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:26:06;33.27;;;16.47;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:28:32;32.70;;;17.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:31:05;38.85;;;17.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:33:34;34.63;;;16.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:36:00;39.03;;;16.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:38:26;32.77;;;16.83;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:40:53;33.87;;;17.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:43:19;32.47;;;16.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:45:45;39.43;;;18.07;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:48:11;39.60;;;19.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:50:37;41.30;;;18.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:53:03;45.13;;;20.52;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:55:29;47.43;;;20.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T04:57:57;41.43;;;20.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:00:27;47.63;;;21.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:02:53;49.97;;;22.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:05:19;50.42;;;21.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:07:48;47.70;;;21.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:10:14;47.85;;;22.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:12:40;50.28;;;22.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:15:06;51.00;;;23.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:17:34;54.87;;;22.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:20:00;54.50;;;24.35;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:22:26;49.13;;;22.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:24:56;54.28;;;24.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:27:23;52.30;;;24.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:29:54;60.15;;;23.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:32:20;71.35;;;25.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:34:46;57.00;;;25.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:37:13;49.85;;;23.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:39:39;55.47;;;24.58;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:42:05;51.65;;;24.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:44:31;48.05;;;23.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:46:57;52.72;;;24.55;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:49:23;48.03;;;24.42;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:51:49;46.13;;;24.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:54:18;48.90;;;24.25;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:56:44;46.83;;;23.52;;
50821;SDS011;36794;51.212;6.980;2023-05-10T05:59:10;52.45;;;24.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:01:39;51.25;;;24.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:04:05;41.42;;;23.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:06:31;47.70;;;23.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:08:57;45.78;;;22.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:11:23;43.92;;;21.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:13:50;41.42;;;21.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:16:16;34.05;;;20.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:18:42;38.95;;;20.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:21:08;42.15;;;21.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:23:34;38.85;;;20.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:26:00;36.72;;;20.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:28:29;39.93;;;21.43;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:30:57;40.15;;;20.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:33:23;42.08;;;21.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:35:49;36.03;;;20.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:38:14;37.45;;;19.83;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:40:41;39.75;;;19.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:43:07;38.03;;;18.83;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:45:33;34.70;;;20.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:47:59;41.45;;;19.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:50:26;37.95;;;19.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:52:52;37.10;;;18.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:55:18;36.20;;;18.42;;
50821;SDS011;36794;51.212;6.980;2023-05-10T06:57:44;36.70;;;18.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:00:10;30.60;;;19.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:02:36;30.60;;;18.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:05:02;33.70;;;17.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:07:28;33.38;;;18.55;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:09:54;26.25;;;16.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:12:22;34.85;;;18.25;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:14:48;34.85;;;17.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:17:14;34.70;;;17.48;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:19:40;36.83;;;16.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:22:06;33.17;;;18.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:24:33;30.92;;;16.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:26:59;41.65;;;19.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:29:25;36.72;;;18.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:31:51;42.13;;;19.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:34:17;41.72;;;18.45;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:36:43;41.38;;;18.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:39:09;43.78;;;19.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:41:35;44.38;;;19.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:44:02;45.15;;;20.48;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:46:28;40.20;;;19.92;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:48:54;48.30;;;20.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:51:20;50.20;;;21.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:53:46;49.67;;;21.42;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:56:20;48.25;;;20.65;;
50821;SDS011;36794;51.212;6.980;2023-05-10T07:58:46;47.03;;;19.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:01:12;44.45;;;19.92;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:03:38;48.28;;;20.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:06:04;45.75;;;18.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:08:30;40.42;;;17.83;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:10:56;35.55;;;17.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:13:22;38.67;;;17.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:15:48;35.42;;;16.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:18:17;32.47;;;16.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:20:43;34.42;;;16.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:23:09;36.53;;;15.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:25:36;29.40;;;14.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:28:02;25.88;;;14.43;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:30:28;30.92;;;16.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:32:54;31.65;;;15.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:35:20;37.03;;;18.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:37:46;39.17;;;21.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:40:12;47.00;;;21.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:42:39;40.03;;;20.45;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:45:06;46.97;;;22.52;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:47:33;43.20;;;20.52;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:50:00;41.30;;;21.48;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:52:28;41.45;;;22.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:54:55;42.88;;;21.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:57:22;47.17;;;22.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T08:59:48;41.60;;;23.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:02:14;45.08;;;22.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:04:40;50.13;;;24.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:07:06;50.25;;;24.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:09:32;48.03;;;24.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:11:59;54.15;;;25.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:14:25;49.03;;;25.35;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:16:51;51.42;;;24.05;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:19:19;50.63;;;25.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:21:45;47.05;;;24.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:24:11;49.28;;;25.65;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:26:47;43.08;;;22.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:29:16;42.42;;;23.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:31:49;44.35;;;22.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:34:31;51.63;;;25.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:37:00;43.28;;;23.15;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:39:30;53.83;;;25.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:41:57;50.22;;;25.05;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:44:23;49.47;;;24.65;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:46:51;52.47;;;24.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:49:17;43.95;;;22.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:51:43;47.15;;;23.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:54:10;41.78;;;22.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:56:36;46.22;;;23.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T09:59:05;44.13;;;22.45;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:01:31;40.95;;;22.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:03:57;40.10;;;21.17;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:06:24;40.28;;;20.92;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:08:51;33.20;;;19.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:11:17;37.22;;;18.35;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:13:43;28.23;;;17.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:16:09;34.83;;;18.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:18:38;45.65;;;18.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:21:07;33.95;;;18.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:23:36;31.75;;;16.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:26:03;27.58;;;17.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:28:39;27.73;;;16.05;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:33:56;26.48;;;15.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:36:25;24.77;;;15.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:38:55;26.65;;;15.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:47:24;28.25;;;15.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:49:33;24.10;;;14.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T10:55:07;29.23;;;15.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:05:39;28.13;;;15.57;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:08:07;24.20;;;15.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:10:34;20.88;;;14.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:13:01;21.38;;;12.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:17:59;23.55;;;12.68;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:20:28;23.50;;;13.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:23:00;25.50;;;13.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:25:40;32.25;;;13.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:28:06;21.05;;;12.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:30:33;21.70;;;12.48;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:32:58;22.13;;;11.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:35:27;29.08;;;12.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:37:53;21.52;;;12.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:40:21;22.15;;;11.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:42:49;25.00;;;13.18;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:45:15;25.88;;;14.07;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:47:41;21.98;;;13.15;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:50:08;27.25;;;14.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:52:35;24.55;;;13.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:55:02;23.88;;;14.25;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:57:28;22.58;;;14.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T11:59:56;27.10;;;15.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:02:22;25.52;;;14.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:04:48;32.83;;;16.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:07:14;27.23;;;16.58;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:09:43;27.23;;;17.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:12:10;25.17;;;16.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:14:36;24.20;;;15.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:17:02;28.85;;;17.23;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:19:28;30.27;;;17.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:22:04;30.70;;;12.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:24:30;27.25;;;18.02;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:26:56;33.42;;;18.50;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:29:22;24.88;;;16.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:31:57;22.70;;;16.65;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:34:31;21.88;;;14.80;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:36:58;21.95;;;15.90;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:39:24;25.25;;;15.43;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:41:51;23.60;;;15.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:44:17;21.05;;;15.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:46:43;25.85;;;15.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:49:09;29.17;;;15.18;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:51:35;25.77;;;15.20;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:54:02;21.58;;;14.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:56:28;20.38;;;13.93;;
50821;SDS011;36794;51.212;6.980;2023-05-10T12:58:54;21.33;;;13.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:01:20;25.60;;;15.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:03:46;21.88;;;15.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:06:13;22.95;;;14.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:08:39;20.95;;;14.27;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:11:05;20.88;;;15.30;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:13:31;33.25;;;16.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:15:57;24.13;;;15.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:18:23;39.15;;;17.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:20:51;36.67;;;18.35;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:23:16;33.13;;;19.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:25:42;32.38;;;20.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:28:08;37.97;;;21.67;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:30:34;42.08;;;23.38;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:33:00;42.97;;;23.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:35:26;36.58;;;22.65;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:37:52;39.10;;;23.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:40:21;40.25;;;24.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:42:47;44.00;;;24.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:45:13;40.50;;;24.55;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:47:39;36.72;;;23.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:50:06;39.63;;;23.55;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:52:32;34.38;;;22.85;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:54:58;40.05;;;21.98;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:57:24;37.17;;;23.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T13:59:50;42.88;;;23.70;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:02:16;33.85;;;22.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:04:42;38.75;;;22.77;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:07:08;32.10;;;21.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:09:34;35.85;;;21.10;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:12:00;30.80;;;20.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:14:27;31.60;;;20.13;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:16:54;39.25;;;20.33;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:19:20;32.60;;;21.65;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:21:46;33.35;;;21.88;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:24:12;34.25;;;22.60;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:26:38;38.50;;;21.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:29:04;33.60;;;21.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:31:30;34.55;;;20.40;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:33:56;31.13;;;21.08;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:36:22;35.00;;;21.63;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:38:48;37.30;;;21.00;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:41:15;31.60;;;20.92;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:43:42;35.20;;;22.73;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:46:08;37.20;;;22.95;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:48:34;35.38;;;21.75;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:51:00;35.60;;;22.05;;
50821;SDS011;36794;51.212;6.980;2023-05-10T14:53:26;31.98;;;22.35;;