sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28484;DHT22;15704;48.834;8.736;2023-01-19T00:00:33;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:03:02;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:05:29;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:07:56;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:10:42;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:13:09;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:15:36;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:18:03;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:20:30;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:22:58;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:25:25;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:27:52;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:30:19;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:32:45;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:35:12;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:37:39;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:40:06;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:42:33;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:45:17;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:47:45;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:50:13;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:52:43;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:55:12;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T00:57:39;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:00:13;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:02:42;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:05:10;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:07:38;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:12:44;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:15:26;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:17:53;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:20:26;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:22:54;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:25:23;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:27:50;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:30:18;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:32:45;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:35:12;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:37:39;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:40:07;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:42:35;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:45:27;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:47:54;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:50:25;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:53:06;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:55:39;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T01:58:07;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:00:37;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:03:24;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:05:54;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:08:41;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:11:29;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:14:14;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:16:41;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:19:11;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:21:58;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:24:27;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:26:55;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:29:23;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:31:51;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:34:20;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:39:32;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:42:20;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:44:49;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:47:17;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:49:56;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:52:23;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T02:55:05;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:11:09;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:18:45;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:21:14;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:23:45;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:26:17;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:28:45;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:31:17;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:33:48;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:36:36;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:39:08;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:41:36;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:44:05;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:46:33;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:49:00;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:51:26;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:53:53;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:56:24;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T03:58:51;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:01:19;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:03:49;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:06:17;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:08:44;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:11:12;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:13:39;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:16:06;-2.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:18:33;-2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:21:05;-2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:23:32;-2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:26:05;-2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:28:33;-2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:31:00;-2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:33:27;-2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:35:54;-2.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:38:22;-2.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:40:51;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:43:19;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:45:46;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:48:14;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:50:41;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:53:08;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:55:36;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T04:58:03;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:00:30;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:02:57;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:05:24;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:07:52;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:10:19;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:12:46;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:15:12;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:17:39;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:20:08;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:22:35;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:25:01;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:27:28;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:29:55;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:32:22;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:34:48;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:37:15;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:39:42;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:42:08;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:44:35;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:47:02;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:49:28;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:51:55;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:54:22;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:56:49;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T05:59:16;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:01:50;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:04:17;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:06:48;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:09:16;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:11:43;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:14:11;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:16:37;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:19:05;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:21:32;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:23:59;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:26:26;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:28:53;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:31:20;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:33:47;-3.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:36:13;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:38:40;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:41:07;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:43:33;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:46:00;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:48:27;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:50:54;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:53:24;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:55:56;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T06:58:24;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:00:50;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:03:21;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:05:52;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:08:19;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:10:46;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:13:34;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:16:10;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:18:38;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:21:06;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:23:33;-3.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:26:00;-3.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:28:28;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:30:55;-3.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:33:22;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:35:51;-3.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:38:18;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:40:45;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:43:13;-3.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:45:39;-2.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:48:06;-2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:50:33;-2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:53:05;-2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:55:31;-2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T07:57:58;-2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:00:25;-2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:02:57;-1.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:05:24;-1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:07:50;-1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:10:19;-1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:12:48;-1.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:15:15;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:17:41;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:20:08;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:22:36;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:25:03;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:27:30;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:29:57;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:32:24;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:34:51;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:37:18;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:39:44;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:42:11;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:44:38;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:47:18;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:49:45;-0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:52:12;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:54:38;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:57:05;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T08:59:32;0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:01:58;0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:04:25;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:06:52;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:09:19;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:11:45;1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:14:12;1.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:16:39;1.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:19:05;1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:21:35;1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:24:01;1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:26:28;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:28:58;1.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:31:25;2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:33:52;2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:36:19;2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:38:46;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:41:19;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:43:55;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:46:39;2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:49:21;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:51:52;2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:54:42;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:57:10;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T09:59:37;2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:02:17;2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:10:35;2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:13:23;2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:18:26;1.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:23:49;1.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:29:07;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:31:38;1.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:34:11;2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:36:48;2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:39:17;2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:41:51;1.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:44:27;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:46:56;1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:52:00;1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:54:28;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:56:57;2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T10:59:36;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:04:48;2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:07:26;2.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:15:29;2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:17:56;2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:20:27;2.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:23:04;2.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:25:33;2.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:28:01;2.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:30:28;2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:32:56;2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:35:32;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:40:33;2.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:43:00;2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:45:28;2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:47:57;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:50:30;1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:53:13;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T11:58:21;1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:03:30;1.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:06:03;1.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:08:39;1.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:11:11;1.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:13:39;1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:16:11;1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:18:42;1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:21:10;1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:28:51;1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:31:20;1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:33:47;0.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:39:02;1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:46:52;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T12:57:50;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:02:53;1.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:13:37;1.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:21:35;1.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:24:09;0.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:26:51;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:32:03;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:37:05;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:39:38;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:42:13;0.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:44:52;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:47:45;0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:50:28;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:52:55;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:55:28;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T13:57:56;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:00:28;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:11:00;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:13:33;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:16:05;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:18:34;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:21:04;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:36:58;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:39:34;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:42:03;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:44:36;0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:47:05;0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:49:35;0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:52:06;0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:54:43;0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:57:12;0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T14:59:39;0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:02:07;0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:04:34;0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:07:01;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:09:28;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:11:54;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:14:21;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:16:48;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:19:16;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:21:43;0.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:24:12;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:26:42;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:29:16;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:31:43;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:34:13;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:36:40;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:39:08;0.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:41:37;0.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:44:05;0.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:46:32;0.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:49:00;0.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:51:27;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:53:54;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:56:24;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T15:58:52;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:01:25;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:03:58;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:06:26;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:08:55;0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:11:28;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:13:55;0.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:16:23;0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:18:50;0.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:21:17;0.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:23:44;-0.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:26:41;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:29:08;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:31:37;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:34:04;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:36:32;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:39:02;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:41:29;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:43:57;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:46:26;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:48:58;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:51:25;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:53:51;-1.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:56:18;-1.30;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T16:58:45;-1.40;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:01:12;-1.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:03:41;-1.50;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:06:10;-1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:08:37;-1.60;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:11:22;-1.70;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:13:52;-1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:16:23;-1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:18:50;-1.80;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:21:18;-1.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:23:47;-1.90;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:26:15;-2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:28:42;-2.00;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:31:11;-2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:33:39;-2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:36:09;-2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:38:36;-2.10;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:41:18;-2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:43:46;-2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:46:13;-2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:48:39;-2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:51:08;-2.20;99.90
28484;DHT22;15704;48.834;8.736;2023-01-19T17:53:36;-2.20;99.90