sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76125;SDS011;65174;48.138;21.002;2024-03-08T00:01:45;16.02;;;10.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:04:48;20.58;;;9.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:07:50;18.05;;;9.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:10:52;23.97;;;10.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:13:54;22.48;;;10.02;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:16:56;22.55;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:19:58;23.08;;;8.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:23:00;21.35;;;10.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:26:03;12.10;;;7.03;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:29:05;24.35;;;10.05;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:32:09;22.15;;;11.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:35:12;25.52;;;11.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:38:21;26.27;;;10.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:41:23;20.57;;;10.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:44:28;21.50;;;8.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:47:30;25.13;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:50:32;21.15;;;10.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:53:35;18.17;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:56:37;25.80;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T00:59:40;23.30;;;9.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:02:43;21.50;;;11.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:05:45;25.20;;;12.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:08:47;15.10;;;7.78;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:11:49;19.97;;;10.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:14:51;24.27;;;11.98;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:17:54;21.35;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:20:56;20.40;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:23:59;17.10;;;10.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:27:02;28.83;;;12.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:30:04;24.30;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:33:07;19.05;;;9.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:36:09;23.80;;;11.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:39:11;19.20;;;11.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:42:13;29.80;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:45:17;18.45;;;8.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:48:19;19.63;;;9.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:51:25;21.45;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:54:28;23.05;;;10.32;;
76125;SDS011;65174;48.138;21.002;2024-03-08T01:57:31;24.67;;;11.60;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:00:35;20.23;;;10.90;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:03:42;21.30;;;10.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:06:46;24.63;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:09:49;21.67;;;10.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:12:52;25.17;;;9.30;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:18:57;18.83;;;9.43;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:22:00;21.88;;;11.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:25:04;28.52;;;10.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:28:07;23.73;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:31:12;27.27;;;10.98;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:34:14;21.52;;;9.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:37:16;18.77;;;10.88;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:40:18;24.33;;;10.25;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:43:21;25.67;;;10.97;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:46:24;17.83;;;8.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:49:26;22.05;;;10.68;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:52:29;21.67;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:55:31;20.90;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-08T02:58:35;25.97;;;11.57;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:01:37;22.33;;;11.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:04:40;16.30;;;8.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:07:42;18.48;;;10.25;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:10:44;22.10;;;11.80;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:13:46;19.70;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:16:50;12.93;;;7.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:19:52;13.55;;;8.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:22:54;15.60;;;8.57;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:25:58;21.80;;;9.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:29:01;29.60;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:32:04;15.95;;;8.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:35:06;22.55;;;8.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:38:08;25.85;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:41:12;16.23;;;9.60;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:44:16;17.67;;;7.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:47:18;18.02;;;8.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:50:20;17.83;;;9.18;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:53:23;23.80;;;10.32;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:56:27;18.20;;;10.05;;
76125;SDS011;65174;48.138;21.002;2024-03-08T03:59:29;21.93;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:02:31;26.77;;;12.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:05:33;16.27;;;8.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:08:36;10.18;;;6.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:11:38;26.85;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:14:42;22.50;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:17:44;21.92;;;10.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:20:48;21.58;;;8.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:23:50;21.45;;;9.88;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:26:52;20.73;;;10.68;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:29:54;16.37;;;8.33;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:32:56;17.23;;;8.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:35:58;24.25;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:39:00;24.25;;;10.68;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:42:03;20.15;;;10.02;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:45:08;23.03;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:48:13;17.17;;;8.68;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:51:15;27.55;;;10.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:54:17;18.15;;;9.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T04:57:19;18.88;;;9.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:00:21;16.30;;;8.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:03:23;25.40;;;11.43;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:06:28;21.05;;;10.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:09:31;22.40;;;8.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:12:34;25.63;;;12.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:15:36;27.43;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:18:41;21.77;;;9.43;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:21:44;18.15;;;10.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:24:46;20.50;;;9.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:27:48;24.15;;;11.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:30:50;26.80;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:33:52;23.00;;;10.30;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:36:56;17.05;;;8.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:39:59;22.02;;;9.48;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:43:01;23.42;;;12.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:46:04;14.53;;;7.53;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:49:06;16.20;;;9.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:52:09;17.55;;;8.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:55:11;14.18;;;7.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T05:58:15;24.83;;;12.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:01:18;23.47;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:04:20;32.50;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:07:22;30.23;;;12.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:10:24;24.27;;;10.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:13:25;21.27;;;10.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:16:31;22.30;;;10.80;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:19:35;26.65;;;10.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:22:38;15.27;;;8.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:25:46;20.58;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:28:48;30.38;;;13.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:31:50;29.63;;;13.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:34:54;31.00;;;12.05;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:37:56;34.40;;;13.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:40:58;30.73;;;13.68;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:44:00;30.00;;;13.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:47:02;17.60;;;9.33;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:50:04;35.10;;;12.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:53:07;22.70;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T06:56:09;18.40;;;9.43;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:25:24;30.00;;;11.05;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:28:30;26.17;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:31:33;19.27;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:34:44;23.92;;;11.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:37:46;21.17;;;9.25;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:40:57;27.50;;;11.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:44:09;23.83;;;11.43;;
76125;SDS011;65174;48.138;21.002;2024-03-08T07:47:19;22.67;;;11.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:29:42;25.83;;;11.45;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:32:44;20.57;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:35:48;25.77;;;11.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:38:53;23.90;;;10.68;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:42:00;26.20;;;10.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:45:02;23.52;;;11.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:48:16;22.57;;;11.57;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:51:18;25.30;;;11.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:54:21;25.23;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T08:57:23;27.88;;;12.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:00:25;24.48;;;11.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:03:29;19.63;;;9.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:06:32;26.85;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:09:34;24.90;;;10.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:12:36;20.77;;;9.48;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:15:38;25.45;;;11.45;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:18:41;24.13;;;11.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:21:43;29.75;;;11.75;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:24:45;23.45;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:27:48;22.65;;;10.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:30:51;24.27;;;10.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:34:00;23.60;;;12.37;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:37:03;21.58;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:40:06;21.67;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:43:14;14.38;;;8.30;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:46:19;20.20;;;9.18;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:49:26;21.90;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:52:31;23.40;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:55:37;13.82;;;7.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T09:58:46;23.23;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:02:09;21.27;;;9.98;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:05:19;21.13;;;10.17;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:08:21;23.10;;;10.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:11:24;28.00;;;10.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:14:28;24.70;;;10.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:17:30;23.65;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:20:38;22.13;;;9.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:23:40;22.05;;;11.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:26:45;24.90;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:29:47;22.25;;;11.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:32:50;22.13;;;10.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:35:53;25.13;;;9.87;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:38:58;15.35;;;8.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:42:03;18.38;;;8.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:45:10;22.70;;;10.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:48:24;21.05;;;10.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:51:40;18.17;;;8.80;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:54:43;20.27;;;9.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T10:57:47;19.40;;;10.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:01:16;19.52;;;9.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:04:25;21.80;;;10.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:07:28;22.37;;;11.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:10:30;23.17;;;10.60;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:13:36;21.90;;;10.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:16:39;20.17;;;9.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:19:45;21.52;;;11.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:23:00;20.07;;;9.30;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:26:17;21.90;;;9.30;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:32:32;19.98;;;10.48;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:35:42;19.13;;;9.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:38:53;22.53;;;10.97;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:42:13;20.77;;;10.05;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:45:16;22.13;;;10.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T11:48:19;24.63;;;11.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T12:59:08;25.77;;;10.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:02:35;21.00;;;9.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:05:37;23.38;;;10.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:08:44;20.83;;;10.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:11:46;27.00;;;10.97;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:14:48;21.20;;;10.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:17:50;23.23;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:20:53;24.73;;;10.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:23:56;19.00;;;10.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:27:00;20.90;;;10.60;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:30:02;19.40;;;9.48;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:33:04;23.17;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:36:07;16.02;;;8.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:39:16;19.02;;;9.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:42:18;23.87;;;10.73;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:45:21;17.90;;;9.90;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:48:26;24.30;;;10.45;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:51:28;17.20;;;8.88;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:54:32;22.02;;;10.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T13:57:34;19.90;;;10.17;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:00:36;20.27;;;8.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:03:38;25.05;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:06:43;26.60;;;11.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:09:48;27.45;;;10.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:12:50;25.60;;;10.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:15:55;28.25;;;13.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:18:57;31.50;;;11.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:22:05;23.10;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:25:07;22.67;;;11.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:28:18;23.13;;;10.83;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:31:20;29.05;;;12.45;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:34:27;29.10;;;11.32;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:37:31;23.42;;;10.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:40:33;22.55;;;11.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:43:35;28.57;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:46:38;27.77;;;11.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:49:40;20.67;;;10.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:52:42;24.73;;;11.27;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:55:45;25.02;;;12.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T14:58:49;24.80;;;11.53;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:01:51;23.98;;;10.98;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:04:53;27.90;;;11.25;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:07:59;25.80;;;12.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:11:12;26.67;;;11.52;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:14:27;23.80;;;11.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:17:29;33.15;;;11.88;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:20:31;25.92;;;12.45;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:23:36;27.77;;;12.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:26:38;23.35;;;11.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:29:40;24.17;;;11.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:32:45;44.00;;;22.02;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:35:49;31.10;;;14.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:38:59;30.23;;;11.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:42:02;23.65;;;11.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:45:04;21.43;;;11.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:48:07;20.20;;;10.82;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:51:10;21.20;;;10.98;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:54:12;27.70;;;14.75;;
76125;SDS011;65174;48.138;21.002;2024-03-08T15:57:14;30.27;;;14.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:00:20;54.13;;;22.97;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:03:37;33.90;;;17.42;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:06:39;42.97;;;19.10;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:09:42;39.28;;;16.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:12:44;29.10;;;14.32;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:15:47;32.00;;;15.30;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:18:52;32.15;;;14.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:21:54;29.95;;;14.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:24:56;32.67;;;14.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:27:59;35.67;;;14.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:31:01;30.20;;;15.37;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:34:06;31.05;;;15.07;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:37:10;29.13;;;15.00;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:40:12;28.77;;;14.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:43:17;27.73;;;13.90;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:46:20;28.70;;;13.53;;
76125;SDS011;65174;48.138;21.002;2024-03-08T16:49:23;29.50;;;13.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:39:20;39.23;;;15.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:42:28;55.95;;;19.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:45:30;89.70;;;25.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:48:33;229.90;;;51.25;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:51:36;162.35;;;40.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:54:37;161.77;;;39.57;;
76125;SDS011;65174;48.138;21.002;2024-03-08T17:57:40;142.00;;;38.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:00:46;97.55;;;30.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:03:48;131.13;;;33.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:06:52;78.00;;;25.75;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:09:54;66.73;;;26.90;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:12:58;60.20;;;25.08;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:16:00;60.83;;;24.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:19:02;75.60;;;27.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:22:12;43.97;;;19.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:25:14;53.03;;;19.57;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:28:25;69.93;;;23.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:31:28;72.47;;;24.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:34:32;66.93;;;22.17;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:37:34;52.28;;;21.17;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:40:37;53.37;;;20.77;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:43:41;67.95;;;22.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:46:43;44.88;;;19.02;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:49:45;40.28;;;17.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:52:49;38.92;;;17.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:55:51;37.57;;;15.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T18:58:53;40.05;;;17.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:01:57;60.50;;;28.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:05:01;64.32;;;30.55;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:08:06;50.88;;;25.95;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:11:10;49.97;;;25.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:14:15;50.83;;;22.42;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:17:20;43.60;;;21.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:20:30;41.50;;;18.67;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:23:53;44.90;;;20.40;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:27:16;52.57;;;22.70;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:30:38;49.88;;;20.65;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:34:01;48.17;;;22.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:37:24;49.42;;;22.60;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:40:46;55.90;;;23.23;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:44:10;51.13;;;23.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:47:12;54.38;;;21.88;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:50:17;47.50;;;21.85;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:53:22;49.60;;;22.50;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:56:24;45.67;;;22.17;;
76125;SDS011;65174;48.138;21.002;2024-03-08T19:59:27;44.37;;;20.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:02:29;44.30;;;19.98;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:05:32;44.13;;;21.02;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:08:36;47.20;;;20.48;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:11:42;49.40;;;20.38;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:14:46;47.37;;;21.97;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:17:48;51.42;;;22.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:20:50;43.55;;;20.13;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:23:56;42.47;;;20.45;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:26:59;48.75;;;21.20;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:30:04;48.63;;;18.83;;
76125;SDS011;65174;48.138;21.002;2024-03-08T20:33:13;44.03;;;18.90;;
76125;SDS011;65174;48.138;21.002;2024-03-08T21:16:13;42.58;;;17.92;;
76125;SDS011;65174;48.138;21.002;2024-03-08T21:19:44;43.43;;;16.63;;
76125;SDS011;65174;48.138;21.002;2024-03-08T21:24:46;35.63;;;14.93;;
76125;SDS011;65174;48.138;21.002;2024-03-08T21:29:48;37.72;;;16.15;;
76125;SDS011;65174;48.138;21.002;2024-03-08T21:34:51;37.42;;;16.35;;
76125;SDS011;65174;48.138;21.002;2024-03-08T21:39:53;34.60;;;17.08;;