sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33432;BME280;35187;31.882;34.828;2023-04-26T00:00:03;100680;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:02:32;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:05:01;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:07:30;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:09:59;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:12:27;100710;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:14:56;100710;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:17:25;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:19:54;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:22:22;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:24:51;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:27:20;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:29:49;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:32:18;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:34:46;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:37:15;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:39:44;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:42:13;100700;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:44:42;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:47:10;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:49:39;100690;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:52:09;100680;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T00:54:39;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T00:57:08;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T00:59:37;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:02:05;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:04:34;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:07:03;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:09:32;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:12:01;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:14:31;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:17:00;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:19:29;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:21:58;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:24:27;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:26:56;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:29:26;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:31:54;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:34:23;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:36:52;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:39:21;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:41:50;100670;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:44:19;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:46:47;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:49:16;100680;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T01:51:45;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T01:54:14;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T01:56:43;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T01:59:12;100690;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:01:41;100690;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:04:10;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:06:38;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:09:08;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:11:37;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:14:06;100670;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:16:34;100670;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:19:03;100670;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:21:32;100670;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:24:17;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:26:45;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:29:14;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:31:43;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:34:12;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:36:41;100680;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:39:10;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:41:39;100670;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:44:07;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:46:36;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:49:05;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:51:34;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:54:03;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:56:31;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T02:59:00;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:01:29;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:03:58;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:06:26;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:08:55;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:11:24;100680;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:13:53;100680;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:16:22;100690;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:18:52;100690;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:21:20;100700;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:23:49;100700;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:26:18;100710;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:28:47;100720;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:31:15;100720;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:33:44;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:36:13;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:38:42;100730;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T03:41:10;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:43:39;100730;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:46:08;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:48:36;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:51:05;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:53:34;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:56:03;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T03:58:32;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T04:01:01;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T04:03:30;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T04:05:58;100740;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T04:08:27;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:10:56;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:13:25;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:15:53;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:18:22;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:20:51;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:23:20;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:25:49;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:28:17;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:30:46;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:33:15;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:35:44;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:38:12;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:40:41;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:43:10;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:45:39;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:48:07;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:50:36;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:53:05;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:55:34;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T04:58:03;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:00:32;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:03:01;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:05:30;100740;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:07:59;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:10:28;100730;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:12:57;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:15:25;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:17:54;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:20:23;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:22:52;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:25:21;100720;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:27:50;100730;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T05:30:19;100730;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:32:47;100730;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:35:16;100730;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:37:45;100730;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:40:14;100740;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:42:42;100740;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:45:12;100740;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:47:41;100740;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:50:10;100740;;;21;40
33432;BME280;35187;31.882;34.828;2023-04-26T05:52:38;100730;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T05:55:08;100740;;;20;41
33432;BME280;35187;31.882;34.828;2023-04-26T05:57:37;100730;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T06:00:06;100740;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T06:02:35;100740;;;20;42
33432;BME280;35187;31.882;34.828;2023-04-26T06:05:05;100740;;;20;42
33432;BME280;35187;31.882;34.828;2023-04-26T06:07:33;100740;;;20;41
33432;BME280;35187;31.882;34.828;2023-04-26T06:10:03;100740;;;20;41
33432;BME280;35187;31.882;34.828;2023-04-26T06:12:31;100740;;;21;41
33432;BME280;35187;31.882;34.828;2023-04-26T06:15:01;100730;;;20;41
33432;BME280;35187;31.882;34.828;2023-04-26T06:17:30;100730;;;20;40
33432;BME280;35187;31.882;34.828;2023-04-26T06:19:59;100730;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T06:22:28;100730;;;20;38
33432;BME280;35187;31.882;34.828;2023-04-26T06:24:57;100730;;;20;38
33432;BME280;35187;31.882;34.828;2023-04-26T06:27:25;100730;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T06:29:54;100730;;;20;38
33432;BME280;35187;31.882;34.828;2023-04-26T06:32:23;100730;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T06:34:52;100740;;;20;37
33432;BME280;35187;31.882;34.828;2023-04-26T06:37:21;100740;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T06:39:49;100730;;;20;36
33432;BME280;35187;31.882;34.828;2023-04-26T06:42:18;100730;;;21;36
33432;BME280;35187;31.882;34.828;2023-04-26T06:44:47;100730;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T06:47:16;100730;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T06:49:45;100730;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T06:52:19;100720;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T06:54:47;100720;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T06:57:16;100720;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T06:59:45;100720;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:02:14;100710;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:04:43;100710;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:07:11;100710;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:09:40;100710;;;20;34
33432;BME280;35187;31.882;34.828;2023-04-26T07:12:10;100710;;;21;34
33432;BME280;35187;31.882;34.828;2023-04-26T07:14:40;100710;;;21;34
33432;BME280;35187;31.882;34.828;2023-04-26T07:17:09;100710;;;20;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:19:38;100710;;;20;37
33432;BME280;35187;31.882;34.828;2023-04-26T07:22:06;100710;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T07:24:35;100710;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:27:04;100710;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T07:29:33;100720;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:32:02;100710;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:34:31;100720;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:36:59;100720;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:39:28;100720;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:41:57;100710;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:44:26;100710;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:46:55;100700;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:49:24;100700;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T07:51:52;100700;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T07:54:21;100700;;;21;33
33432;BME280;35187;31.882;34.828;2023-04-26T07:56:50;100710;;;20;37
33432;BME280;35187;31.882;34.828;2023-04-26T07:59:19;100700;;;21;35
33432;BME280;35187;31.882;34.828;2023-04-26T08:01:48;100700;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T08:04:29;100700;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T08:06:58;100700;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T08:09:27;100700;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:11:57;100690;;;20;38
33432;BME280;35187;31.882;34.828;2023-04-26T08:14:25;100690;;;21;36
33432;BME280;35187;31.882;34.828;2023-04-26T08:16:54;100700;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:19:23;100700;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:21:53;100700;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:24:22;100690;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:26:51;100690;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:29:19;100680;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:31:48;100680;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:34:17;100680;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:36:46;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:39:15;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:41:48;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:44:20;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:47:02;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:49:39;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:52:10;100670;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:54:40;100660;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:57:09;100660;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T08:59:40;100660;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:02:10;100650;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:04:41;100650;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:07:15;100650;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:09:48;100650;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:12:18;100650;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:14:47;100640;;;21;37
33432;BME280;35187;31.882;34.828;2023-04-26T09:17:38;100640;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:20:24;100630;;;20;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:23:26;100630;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:25:55;100630;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:28:24;100630;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:30:53;100620;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:33:22;100630;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:35:50;100620;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:38:19;100620;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:40:49;100620;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:43:19;100620;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T09:45:50;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T09:48:21;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T09:50:51;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T09:53:29;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T09:56:06;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T09:58:36;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:01:07;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:03:36;100620;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:06:06;100620;;;20;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:08:35;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:11:05;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:13:34;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:16:04;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:18:33;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:21:07;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:23:40;100620;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:26:45;100610;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:29:14;100620;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:32:15;100610;;;21;39
33432;BME280;35187;31.882;34.828;2023-04-26T10:34:45;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:37:36;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:40:22;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:43:27;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:45:56;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:48:29;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:51:14;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:54:04;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:57:05;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T10:59:34;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:02:03;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:04:50;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:07:35;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:10:07;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:12:41;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:15:11;100610;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:17:40;100600;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:20:12;100600;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:22:43;100600;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:25:12;100600;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:27:42;100590;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:30:12;100590;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:32:40;100590;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:35:09;100590;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:37:38;100590;;;20;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:40:10;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:42:39;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:45:09;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:47:38;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:50:08;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:52:37;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:55:07;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T11:57:36;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:00:08;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:02:37;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:05:07;100580;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:07:36;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:10:24;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:12:54;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:15:30;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:18:04;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:20:35;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:23:05;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:25:36;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:28:08;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:30:38;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:33:06;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:35:36;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:38:05;100570;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:40:34;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:43:03;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:45:33;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:48:02;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:50:31;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:53:00;100560;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:55:28;100550;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T12:57:57;100550;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:00:27;100550;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:02:55;100550;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:05:24;100550;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:07:53;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:10:22;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:12:51;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:15:20;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:17:49;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:20:18;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:22:47;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:25:15;100540;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:27:44;100530;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:30:13;100530;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:32:42;100530;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:35:11;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:37:40;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:40:09;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:42:38;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:45:08;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:47:37;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:50:06;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:52:35;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:55:05;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T13:57:34;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:00:03;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:02:32;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:05:01;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:07:30;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:09:58;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:12:28;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:14:57;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:17:26;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:19:55;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:22:25;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:24:54;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:27:23;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:29:51;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:32:20;100520;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:34:49;100510;;;21;38
33432;BME280;35187;31.882;34.828;2023-04-26T14:37:17;100510;;;21;38