sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10098;SDS011;5089;42.656;23.374;2022-09-12T00:01:07;2.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:03:36;3.10;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:06:09;3.13;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:08:37;3.30;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:11:04;3.00;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:13:33;2.90;;;2.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:16:00;3.50;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:18:27;4.17;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:20:54;3.67;;;3.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:23:22;3.57;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:25:49;3.30;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:28:16;3.70;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:30:43;3.93;;;3.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:33:11;5.27;;;3.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:35:41;3.70;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:38:09;3.37;;;3.17;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:40:38;3.83;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:43:09;3.60;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:45:41;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:48:13;3.60;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:50:47;3.30;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:53:15;3.23;;;3.03;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:55:44;6.27;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T00:58:16;3.27;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:00:45;3.57;;;3.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:03:13;3.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:05:43;6.00;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:08:20;3.27;;;3.07;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:10:49;6.07;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:13:16;3.20;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:15:43;3.00;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:18:13;3.17;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:26:54;3.20;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:29:49;2.83;;;2.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:32:33;2.90;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:35:14;2.83;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:37:51;3.90;;;2.83;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:40:24;3.00;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:42:59;4.63;;;2.83;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:45:31;2.60;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:48:07;2.70;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:50:42;2.70;;;2.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:53:14;3.03;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:55:49;2.73;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T01:58:21;5.83;;;2.73;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:00:54;3.13;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:03:28;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:05:59;2.73;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:08:31;2.43;;;2.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:11:02;2.90;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:13:34;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:16:09;2.30;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:18:43;2.40;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:21:13;4.87;;;2.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:23:45;4.90;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:26:18;2.70;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:28:48;2.80;;;2.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:31:17;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:33:52;2.67;;;2.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:36:31;2.80;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:39:03;2.73;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:41:30;2.90;;;2.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:43:57;2.53;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:46:25;3.70;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:48:59;2.37;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:51:26;3.87;;;2.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:53:52;2.30;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:56:21;2.43;;;2.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T02:58:52;2.07;;;1.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:01:26;3.63;;;2.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:04:09;2.93;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:06:58;2.70;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:09:37;2.30;;;2.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:12:15;2.37;;;2.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:14:59;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:17:43;2.40;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:20:24;2.33;;;2.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:23:01;5.27;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:25:31;2.60;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:28:04;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:30:36;2.57;;;2.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:33:04;2.60;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:35:33;3.80;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:37:59;2.80;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:40:26;2.87;;;2.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:42:53;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:45:19;2.73;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:47:46;3.67;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:50:13;2.67;;;2.47;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:52:41;2.60;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:55:08;4.37;;;2.33;;
10098;SDS011;5089;42.656;23.374;2022-09-12T03:57:35;2.43;;;2.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:00:02;3.93;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:02:31;2.87;;;2.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:04:57;3.10;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:07:24;3.23;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:09:52;4.33;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:12:20;4.37;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:14:47;2.77;;;2.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:17:14;4.83;;;3.07;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:19:41;2.87;;;2.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:22:08;3.00;;;2.47;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:24:35;4.57;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:27:03;2.80;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:29:30;4.97;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:31:56;3.70;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:34:23;2.60;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:36:50;4.53;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:39:17;4.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:41:43;2.80;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:44:12;3.30;;;2.83;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:46:40;3.70;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:49:10;3.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:51:38;3.30;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:54:07;4.93;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:56:36;3.97;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T04:59:05;4.83;;;3.33;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:01:34;4.50;;;3.33;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:04:01;4.07;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:06:29;4.93;;;3.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:08:57;10.47;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:11:27;4.40;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:13:56;11.87;;;3.73;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:16:24;3.40;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:18:54;3.87;;;3.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:21:22;4.93;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:23:50;5.03;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:26:17;7.40;;;3.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:28:46;4.17;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:31:14;7.03;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:33:42;3.00;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:36:12;5.93;;;3.33;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:38:41;5.33;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:41:08;5.40;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:43:37;6.93;;;3.73;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:46:06;5.47;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:48:35;3.27;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:51:05;4.27;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:53:35;4.43;;;3.33;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:56:06;4.00;;;3.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T05:58:35;3.60;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:01:04;5.67;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:03:33;3.87;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:06:03;4.63;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:08:31;3.47;;;3.17;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:11:06;7.93;;;3.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:13:34;3.60;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:16:04;6.83;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:18:32;9.27;;;3.87;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:21:01;4.00;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:23:28;3.20;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:25:55;3.63;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:28:24;3.27;;;3.07;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:30:51;4.63;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:33:18;3.60;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:35:46;3.57;;;3.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:38:12;6.47;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:40:40;2.87;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:43:09;3.20;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:45:39;3.30;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:48:20;4.97;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:50:53;4.80;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:53:22;3.40;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:55:53;3.83;;;3.33;;
10098;SDS011;5089;42.656;23.374;2022-09-12T06:58:22;5.00;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:03:34;6.73;;;3.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:06:02;3.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:08:30;5.33;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:10:58;3.17;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:13:34;3.20;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:16:01;5.77;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:18:29;4.20;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:20:58;3.67;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:23:25;4.33;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:25:52;5.40;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:28:21;8.50;;;4.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:30:48;3.73;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:33:15;3.47;;;3.17;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:35:43;3.70;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:38:10;4.30;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:40:37;3.70;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:43:04;4.23;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:45:31;3.57;;;3.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:47:58;3.97;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:50:25;4.37;;;3.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:52:53;3.70;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:55:20;4.10;;;3.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T07:57:47;3.47;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:00:15;4.10;;;3.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:02:42;5.43;;;3.73;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:05:09;11.03;;;4.07;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:07:36;4.20;;;3.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:10:05;5.97;;;3.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:12:33;4.90;;;3.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:14:59;3.93;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:17:26;3.33;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:19:54;5.47;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:22:21;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:24:48;3.13;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:27:16;3.10;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:29:43;3.43;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:32:10;3.10;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:34:36;3.37;;;2.73;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:37:03;3.30;;;2.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:39:30;2.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:41:58;4.47;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:44:34;3.00;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:47:15;3.03;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:49:52;2.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:52:26;2.53;;;2.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:54:56;3.60;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:57:23;3.00;;;2.77;;
10098;SDS011;5089;42.656;23.374;2022-09-12T08:59:51;3.80;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:02:26;2.90;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:05:04;2.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:10:47;3.97;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:13:22;2.80;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:16:23;3.37;;;2.77;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:18:54;3.23;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:21:25;3.43;;;3.03;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:23:56;3.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:26:28;3.70;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:29:09;3.13;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:31:41;6.10;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:34:12;3.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:36:42;4.30;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:39:18;2.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:41:55;3.80;;;3.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:44:30;3.20;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:46:58;3.80;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:49:27;3.17;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:51:56;3.53;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:54:26;6.20;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:56:59;3.60;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T09:59:27;3.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:01:56;3.40;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:04:28;5.33;;;2.73;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:06:56;2.90;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:09:25;2.80;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:11:54;3.47;;;2.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:14:26;4.67;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:17:19;3.50;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:19:51;15.67;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:22:19;4.63;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:24:48;2.70;;;2.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:27:18;5.53;;;3.17;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:29:48;3.17;;;2.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:32:22;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:34:55;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:37:25;3.47;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:39:56;3.20;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:45:22;4.13;;;3.83;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:47:52;4.50;;;3.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:50:23;4.57;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:52:53;3.80;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:55:21;3.30;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T10:58:07;2.80;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:00:54;3.10;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:03:35;3.30;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:06:13;3.57;;;3.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:08:54;3.40;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:11:42;3.33;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:14:23;3.50;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:17:03;3.27;;;3.07;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:19:48;3.90;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:22:33;4.20;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:25:12;3.80;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:27:59;3.50;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:30:38;4.07;;;3.77;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:33:20;3.43;;;3.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:35:58;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:38:34;3.60;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:41:14;4.10;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:43:47;3.70;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:46:21;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:48:54;4.67;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:51:27;3.63;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:54:00;3.63;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:56:30;4.43;;;3.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T11:58:58;3.90;;;3.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:01:31;3.60;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:04:05;3.70;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:06:42;3.50;;;3.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:09:14;5.53;;;3.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:11:42;4.13;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:14:14;3.93;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:16:44;3.53;;;3.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:19:21;3.23;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:22:06;3.80;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:24:52;3.13;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:27:24;2.97;;;2.77;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:36:27;2.33;;;2.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:51:24;2.50;;;2.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:57:21;4.07;;;2.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T12:59:52;3.07;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:02:26;3.20;;;2.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:04:57;3.03;;;2.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:07:31;2.97;;;2.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:10:05;3.27;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:12:33;2.47;;;2.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:18:09;7.47;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:20:43;3.30;;;2.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:23:20;2.53;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:25:50;3.13;;;2.93;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:28:19;3.20;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:30:47;4.90;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:33:27;2.57;;;2.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:36:06;2.97;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:38:50;2.60;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:41:31;2.63;;;2.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:44:13;2.73;;;2.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:46:43;2.37;;;2.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:49:15;2.50;;;2.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:51:50;2.80;;;2.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:54:22;3.20;;;2.90;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:56:51;2.80;;;2.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T13:59:18;3.33;;;3.13;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:01:46;3.30;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:04:16;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:07:06;3.70;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:09:38;3.60;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:12:12;4.17;;;3.77;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:14:46;4.63;;;4.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:17:15;4.73;;;4.30;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:19:44;4.37;;;4.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:22:12;4.03;;;3.77;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:24:42;4.13;;;3.53;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:27:16;5.20;;;3.47;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:29:44;4.30;;;4.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:32:16;4.07;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:37:31;4.03;;;3.83;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:39:58;4.17;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:42:27;3.30;;;3.00;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:44:59;3.90;;;3.70;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:47:29;3.47;;;3.27;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:50:02;5.00;;;3.67;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:52:31;3.83;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:55:00;3.90;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T14:57:34;4.37;;;4.07;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:00:15;3.60;;;3.17;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:02:45;4.00;;;3.10;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:05:14;4.00;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:08:00;3.87;;;3.57;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:10:28;3.40;;;3.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:13:09;4.27;;;3.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:15:39;4.50;;;4.20;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:18:08;5.03;;;4.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:20:35;4.20;;;3.80;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:23:05;3.90;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:25:37;4.13;;;3.40;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:28:04;4.03;;;3.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:30:41;6.80;;;3.60;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:33:09;3.83;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:35:36;3.67;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:38:05;6.97;;;3.43;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:40:32;3.70;;;3.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:42:59;3.80;;;3.50;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:45:26;3.43;;;3.23;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:47:55;3.60;;;3.37;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:50:22;3.93;;;3.63;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:52:49;12.07;;;8.97;;
10098;SDS011;5089;42.656;23.374;2022-09-12T15:55:18;6.17;;;4.03;;