sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2023-01-09T00:00:11;2.17;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:02:39;4.57;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:05:06;2.70;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:07:32;5.30;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:09:58;4.73;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:12:24;3.40;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:14:50;3.17;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:17:15;4.93;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:19:41;3.17;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:22:07;2.43;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:24:34;2.83;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:27:00;3.37;;;0.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:29:26;2.23;;;1.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:31:51;3.10;;;0.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:34:17;2.67;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:36:42;4.40;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:39:08;2.57;;;0.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:41:35;3.37;;;0.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:44:15;1.00;;;0.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:46:45;1.50;;;0.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:49:14;1.50;;;0.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:51:41;2.70;;;0.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:54:08;3.73;;;0.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:56:35;2.80;;;0.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T00:59:02;1.23;;;0.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:01:28;1.87;;;0.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:03:54;1.77;;;0.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:06:20;0.80;;;0.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:09:04;1.27;;;0.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:11:30;2.60;;;0.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:13:57;3.57;;;0.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:16:23;1.90;;;0.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:18:49;1.83;;;0.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:21:15;2.43;;;0.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:23:41;2.97;;;0.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:26:12;2.67;;;0.93;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:28:39;1.17;;;0.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:31:05;1.20;;;0.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:33:32;2.87;;;1.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:36:02;3.37;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:38:30;3.03;;;1.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:40:57;2.17;;;1.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:43:23;3.23;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:45:49;4.37;;;1.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:48:22;4.53;;;0.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:50:58;2.30;;;1.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:53:30;3.70;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:56:25;4.77;;;1.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T01:59:02;3.30;;;1.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:01:32;4.53;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:04:00;4.20;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:06:27;2.70;;;1.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:08:54;2.93;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:11:21;3.70;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:13:46;3.50;;;1.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:33:07;5.80;;;1.47;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:36:43;3.37;;;1.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:41:25;4.67;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:44:19;3.23;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:46:47;3.33;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:49:24;4.67;;;1.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:51:51;4.03;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T02:54:46;3.10;;;1.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:00:10;5.17;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:02:52;3.77;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:07:55;5.50;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:10:39;8.40;;;2.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:13:28;3.87;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:15:58;3.13;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:18:28;6.77;;;1.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:20:56;6.40;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:23:22;6.63;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:25:47;5.37;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:28:19;5.30;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:30:50;9.53;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:33:16;7.20;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:35:42;9.07;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:38:08;6.30;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:40:34;6.30;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:43:00;5.63;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:45:25;4.93;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:47:51;6.27;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:50:17;5.40;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:52:42;9.80;;;2.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:55:08;8.17;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:57:34;4.20;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T03:59:59;4.60;;;1.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:02:25;5.17;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:04:50;6.73;;;1.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:07:16;7.03;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:09:42;4.23;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:12:07;6.43;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:14:33;5.57;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:16:58;7.03;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:19:24;9.67;;;2.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:21:50;9.23;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:24:15;7.13;;;2.37;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:26:41;5.03;;;2.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:29:06;8.30;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:31:32;4.80;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:33:58;5.97;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:36:23;7.47;;;2.47;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:38:49;8.17;;;2.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:41:14;9.77;;;2.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:44:00;7.40;;;2.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:46:26;7.50;;;2.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:48:51;10.03;;;3.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:51:17;8.10;;;2.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:53:42;8.53;;;3.37;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:56:08;9.33;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T04:58:33;9.00;;;3.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:00:59;9.30;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:03:25;11.33;;;3.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:05:50;7.50;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:08:16;7.43;;;3.07;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:10:41;9.30;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:13:07;6.10;;;2.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:15:33;10.80;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:17:58;8.00;;;2.53;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:20:24;9.40;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:22:49;11.03;;;2.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:25:15;7.23;;;2.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:27:41;8.73;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:30:10;10.40;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:32:37;6.43;;;2.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:35:02;8.80;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:37:28;12.70;;;2.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:39:54;9.13;;;2.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:42:19;6.23;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:44:45;8.40;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:47:11;10.37;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:49:36;9.13;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:52:02;7.00;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:54:28;11.33;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:56:54;6.40;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T05:59:20;6.90;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:01:46;12.70;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:04:11;11.33;;;2.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:06:37;11.70;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:09:04;11.43;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:11:30;6.90;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:13:59;9.63;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:16:25;5.73;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:18:51;12.27;;;2.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:21:17;6.47;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:23:42;9.00;;;2.33;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:26:08;8.90;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:28:34;5.80;;;2.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:30:59;17.20;;;2.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:33:25;12.13;;;2.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:35:51;7.10;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:38:16;7.70;;;1.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:40:42;13.60;;;2.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:43:08;11.73;;;2.37;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:45:33;11.33;;;2.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:47:59;11.03;;;2.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:50:25;9.37;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:52:50;8.73;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:55:16;5.27;;;1.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T06:57:42;7.30;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:00:08;10.40;;;2.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:02:34;8.23;;;2.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:04:59;10.80;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:07:25;9.40;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:09:51;10.27;;;2.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:12:16;8.23;;;2.37;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:14:42;12.27;;;2.07;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:17:09;13.20;;;2.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:19:36;10.83;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:22:02;10.00;;;2.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:24:28;15.17;;;2.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:26:53;8.37;;;2.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:29:19;11.00;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:31:45;8.70;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:34:10;13.57;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:36:36;12.60;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:39:02;12.20;;;2.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:41:27;13.07;;;2.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:43:53;12.63;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:46:20;14.13;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:48:45;6.20;;;2.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:51:11;12.53;;;2.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:53:37;10.70;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:56:03;12.90;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T07:58:29;14.27;;;2.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:00:54;13.80;;;2.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:03:20;13.47;;;2.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:05:45;11.30;;;2.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:08:11;10.00;;;2.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:10:38;16.23;;;3.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:13:04;13.57;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:15:30;11.40;;;3.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:17:57;8.63;;;2.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:20:23;14.17;;;3.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:22:48;13.60;;;3.47;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:25:14;9.23;;;2.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:27:41;8.00;;;2.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:30:07;8.93;;;3.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:32:34;9.77;;;3.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:34:59;12.57;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:37:25;10.63;;;3.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:39:51;13.00;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:42:17;11.10;;;3.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:45:02;12.57;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:47:48;8.90;;;3.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:50:14;11.50;;;3.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:52:40;11.93;;;3.53;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:55:05;10.50;;;3.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:57:31;11.30;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T08:59:57;10.53;;;3.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:02:23;7.67;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:04:48;10.13;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:07:17;7.70;;;3.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:09:50;5.77;;;3.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:12:17;10.70;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:14:43;6.23;;;3.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:17:27;7.40;;;3.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:19:53;8.67;;;4.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:22:18;12.87;;;3.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:24:44;7.93;;;4.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:27:09;10.47;;;4.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:29:35;7.93;;;3.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:32:01;9.17;;;3.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:34:26;8.93;;;4.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:36:52;7.67;;;4.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:39:17;7.87;;;3.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:44:58;7.50;;;3.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:47:41;10.95;;;3.47;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:52:57;8.20;;;3.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:55:56;5.50;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T09:58:25;6.80;;;3.33;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:00:55;8.80;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:03:26;11.00;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:05:55;7.57;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:11:03;8.83;;;3.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:13:39;7.00;;;3.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:26:56;13.57;;;4.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:29:30;7.73;;;4.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:32:23;10.30;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:35:03;9.03;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:37:38;8.43;;;4.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:43:28;14.53;;;5.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:46:21;9.63;;;3.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:48:49;9.23;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:51:19;12.03;;;5.07;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:53:50;12.47;;;4.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T10:58:46;7.00;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:01:12;12.13;;;4.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:03:38;9.17;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:06:07;10.17;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:08:47;9.57;;;3.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:11:40;11.10;;;4.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:14:13;9.10;;;3.57;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:19:25;8.23;;;3.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:22:07;8.57;;;3.37;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:24:39;8.80;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:27:21;8.50;;;3.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:32:39;9.97;;;4.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:35:13;9.53;;;4.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:37:42;9.03;;;3.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:40:17;6.23;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:43:01;8.70;;;3.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:45:42;7.30;;;3.35;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:48:33;6.50;;;2.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:51:20;8.97;;;2.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:54:01;8.30;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:56:33;9.20;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T11:59:01;6.93;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:04:23;7.83;;;2.43;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:07:04;7.20;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:10:03;7.60;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:39:43;12.87;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:51:17;12.77;;;3.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:53:58;15.07;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:56:30;13.90;;;2.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T12:59:00;13.40;;;2.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:01:58;13.07;;;2.93;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:04:32;12.07;;;3.07;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:07:01;16.10;;;3.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:09:37;13.97;;;3.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:12:13;23.80;;;3.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:17:13;14.53;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:19:44;18.73;;;2.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:22:10;9.17;;;2.27;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:27:21;12.30;;;3.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:29:50;10.77;;;2.53;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:32:38;15.30;;;2.33;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:35:16;9.53;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:37:42;8.83;;;2.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:42:53;9.57;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:45:35;14.13;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:50:36;13.35;;;2.92;;
36799;SDS011;22752;51.960;5.886;2023-01-09T13:58:22;10.17;;;2.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:00:53;17.30;;;3.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:03:21;15.97;;;3.53;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:08:26;14.33;;;3.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:10:54;11.07;;;3.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:13:38;11.97;;;3.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:16:12;16.07;;;3.67;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:18:48;9.97;;;2.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:21:17;9.57;;;3.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:26:25;9.70;;;2.20;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:34:44;5.90;;;1.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:37:35;8.10;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:40:02;6.13;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:42:31;3.47;;;1.53;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:45:06;7.27;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:47:43;6.10;;;1.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:53:17;9.27;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T14:58:29;7.07;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:06:14;8.77;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:08:44;6.07;;;2.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:11:11;6.93;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:13:45;9.77;;;2.53;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:16:20;7.47;;;2.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:18:59;8.40;;;2.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:21:28;11.30;;;2.33;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:27:03;10.40;;;2.33;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:29:35;8.67;;;2.10;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:32:05;11.17;;;2.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:37:00;8.83;;;2.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:39:28;8.13;;;1.93;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:44:44;10.83;;;1.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:47:16;10.53;;;3.13;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:49:47;14.13;;;4.03;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:52:13;23.53;;;7.07;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:54:41;17.73;;;6.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T15:59:51;12.27;;;3.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:02:18;9.43;;;3.23;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:05:05;13.50;;;3.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:07:33;11.93;;;2.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:09:58;12.37;;;2.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:12:25;8.87;;;2.47;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:14:53;13.33;;;2.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:17:24;11.50;;;3.22;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:22:52;17.67;;;4.87;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:25:27;18.47;;;4.90;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:30:47;14.70;;;4.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:33:19;14.57;;;3.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:35:47;9.93;;;3.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:38:13;11.67;;;4.00;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:40:39;14.33;;;3.97;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:46:09;13.47;;;3.60;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:48:35;15.57;;;4.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:51:05;16.33;;;5.17;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:53:38;15.43;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:56:04;22.27;;;5.50;;
36799;SDS011;22752;51.960;5.886;2023-01-09T16:58:32;14.60;;;4.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:00:59;14.30;;;4.70;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:03:25;14.77;;;4.47;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:05:51;14.27;;;4.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:08:23;15.67;;;4.83;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:10:54;14.83;;;4.63;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:13:21;20.40;;;5.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:15:47;17.83;;;5.40;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:20:41;21.20;;;4.77;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:23:09;17.63;;;4.30;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:25:34;16.77;;;4.73;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:28:19;18.70;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-01-09T17:30:57;24.30;;;5.17;;