sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2023-03-01T00:01:24;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:03:51;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:06:17;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:08:43;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:11:17;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:13:47;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:16:24;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:18:51;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:21:17;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:23:43;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:26:11;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:28:37;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:33:30;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:35:58;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:38:24;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:40:49;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:43:15;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:45:41;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:48:06;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:50:32;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:52:58;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:55:25;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T00:57:50;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:00:17;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:02:43;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:05:09;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:07:35;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:10:01;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:12:27;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:14:52;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:17:18;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:19:44;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:22:10;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:24:35;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:27:01;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:29:27;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:31:52;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:34:20;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:36:51;-3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:39:20;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:41:46;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:44:16;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:46:54;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:49:48;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:54:55;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:57:26;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T01:59:57;-3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:02:25;-3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:04:55;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:07:27;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:09:53;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:12:23;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:14:55;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:17:21;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:22:27;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:25:07;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:27:45;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:30:15;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:32:41;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:35:14;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:37:42;-2.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:40:12;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:42:58;-2.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:45:25;-2.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:47:54;-2.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:53:14;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:55:41;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T02:58:07;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:00:39;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:03:16;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:05:42;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:08:08;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:10:37;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:13:06;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:15:33;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:18:02;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:20:29;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:22:56;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:25:23;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:27:50;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:30:26;-3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:32:53;-3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:35:30;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:37:57;-3.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:40:45;-3.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:43:20;-3.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:45:47;-3.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:48:14;-3.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:50:41;-3.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:53:09;-3.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:55:35;-3.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T03:58:05;-3.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:00:43;-3.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:03:09;-4.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:05:36;-4.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:08:02;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:13:03;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:15:29;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:17:55;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:20:28;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:22:59;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:25:38;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:28:03;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:30:29;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:32:55;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:35:20;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:37:46;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:40:12;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:42:41;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:45:08;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:47:47;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:50:15;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:52:43;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:55:09;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T04:57:35;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:00:02;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:03:06;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:05:36;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:08:07;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:10:35;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:13:02;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:15:31;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:17:58;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:20:26;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:22:55;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:25:21;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:27:47;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:30:13;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:32:44;-4.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:35:12;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:37:46;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:40:23;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:42:56;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:45:23;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:47:50;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:50:24;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:52:59;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:55:25;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T05:57:51;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:00:19;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:02:47;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:05:13;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:07:39;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:10:06;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:12:36;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:15:03;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:17:31;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:19:57;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:22:23;-4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:24:49;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:27:15;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:29:41;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:32:07;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:34:33;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:36:59;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:39:27;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:41:52;-4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:44:18;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:46:44;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:49:09;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:51:36;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:54:05;-4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:56:32;-4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T06:58:57;-4.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:01:23;-4.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:03:49;-3.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:06:15;-3.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:08:41;-3.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:11:06;-3.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:13:32;-3.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:15:58;-3.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:18:24;-3.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:20:49;-3.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:23:15;-3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:25:41;-3.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:28:08;-2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:30:33;-2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:32:59;-2.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:35:26;-2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:37:52;-2.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:40:18;-2.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:42:44;-2.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:45:10;-1.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:47:36;-1.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:50:03;-1.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:52:29;-1.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:54:56;-1.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:57:22;-1.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T07:59:48;-1.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:02:14;-1.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:04:41;-1.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:07:07;-0.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:09:36;-0.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:12:04;-0.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:14:31;-0.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:16:57;-0.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:19:23;-0.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:21:48;-0.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:24:14;-0.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:26:40;-0.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:29:06;-0.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:31:37;0.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:34:09;0.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:36:37;0.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:39:04;0.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:41:30;0.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:43:56;0.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:46:31;0.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:48:57;0.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:51:24;0.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:53:50;1.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:56:17;1.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T08:58:48;1.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:01:15;1.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:03:42;1.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:06:09;1.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:08:40;1.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:11:08;1.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:13:34;1.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:16:01;1.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:18:28;2.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:21:10;2.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:23:38;2.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:26:09;2.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:28:39;2.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:31:06;2.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:33:33;2.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:36:07;3.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:38:33;3.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:41:00;3.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:43:45;3.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:46:14;3.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:48:50;3.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:51:33;3.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:54:05;4.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:56:41;4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T09:59:56;4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T10:08:40;10.50;92.30
52675;DHT22;38569;52.722;6.440;2023-03-01T10:19:00;12.00;78.10
52675;DHT22;38569;52.722;6.440;2023-03-01T10:21:28;13.00;78.50
52675;DHT22;38569;52.722;6.440;2023-03-01T10:24:08;13.80;75.10
52675;DHT22;38569;52.722;6.440;2023-03-01T10:26:47;14.50;73.10
52675;DHT22;38569;52.722;6.440;2023-03-01T10:29:14;15.10;70.90
52675;DHT22;38569;52.722;6.440;2023-03-01T10:31:48;15.00;66.60
52675;DHT22;38569;52.722;6.440;2023-03-01T10:34:18;14.30;64.40
52675;DHT22;38569;52.722;6.440;2023-03-01T10:36:48;13.30;64.20
52675;DHT22;38569;52.722;6.440;2023-03-01T10:39:18;13.40;65.90
52675;DHT22;38569;52.722;6.440;2023-03-01T10:42:05;13.80;66.80
52675;DHT22;38569;52.722;6.440;2023-03-01T10:47:21;11.70;65.70
52675;DHT22;38569;52.722;6.440;2023-03-01T10:49:56;11.50;66.70
52675;DHT22;38569;52.722;6.440;2023-03-01T10:52:32;10.80;67.00
52675;DHT22;38569;52.722;6.440;2023-03-01T10:55:02;10.10;67.40
52675;DHT22;38569;52.722;6.440;2023-03-01T10:57:38;10.30;68.80
52675;DHT22;38569;52.722;6.440;2023-03-01T11:00:25;10.60;67.50
52675;DHT22;38569;52.722;6.440;2023-03-01T11:03:11;11.60;65.90
52675;DHT22;38569;52.722;6.440;2023-03-01T11:08:41;12.80;64.40
52675;DHT22;38569;52.722;6.440;2023-03-01T11:11:20;13.60;60.40
52675;DHT22;38569;52.722;6.440;2023-03-01T11:13:58;13.70;61.80
52675;DHT22;38569;52.722;6.440;2023-03-01T11:16:32;13.90;60.00
52675;DHT22;38569;52.722;6.440;2023-03-01T11:22:04;13.50;60.50
52675;DHT22;38569;52.722;6.440;2023-03-01T11:24:46;13.70;60.90
52675;DHT22;38569;52.722;6.440;2023-03-01T11:27:25;13.60;60.00
52675;DHT22;38569;52.722;6.440;2023-03-01T11:30:16;12.80;60.60
52675;DHT22;38569;52.722;6.440;2023-03-01T11:32:59;12.30;60.90
52675;DHT22;38569;52.722;6.440;2023-03-01T11:35:28;12.80;62.00
52675;DHT22;38569;52.722;6.440;2023-03-01T11:37:57;13.20;60.50
52675;DHT22;38569;52.722;6.440;2023-03-01T11:40:58;13.40;60.80
52675;DHT22;38569;52.722;6.440;2023-03-01T11:48:57;12.00;62.80
52675;DHT22;38569;52.722;6.440;2023-03-01T11:54:44;11.40;63.60
52675;DHT22;38569;52.722;6.440;2023-03-01T12:00:25;11.40;63.80
52675;DHT22;38569;52.722;6.440;2023-03-01T12:11:01;11.20;63.40
52675;DHT22;38569;52.722;6.440;2023-03-01T12:24:58;11.00;63.80
52675;DHT22;38569;52.722;6.440;2023-03-01T12:28:02;10.70;64.60
52675;DHT22;38569;52.722;6.440;2023-03-01T12:31:27;10.40;64.10
52675;DHT22;38569;52.722;6.440;2023-03-01T12:33:58;10.60;63.80
52675;DHT22;38569;52.722;6.440;2023-03-01T12:39:45;10.60;65.10
52675;DHT22;38569;52.722;6.440;2023-03-01T12:48:07;10.70;64.90
52675;DHT22;38569;52.722;6.440;2023-03-01T12:50:47;10.30;65.90
52675;DHT22;38569;52.722;6.440;2023-03-01T12:53:26;10.30;65.10
52675;DHT22;38569;52.722;6.440;2023-03-01T12:55:54;10.10;65.10
52675;DHT22;38569;52.722;6.440;2023-03-01T13:04:27;10.10;64.90
52675;DHT22;38569;52.722;6.440;2023-03-01T13:17:54;9.70;66.60
52675;DHT22;38569;52.722;6.440;2023-03-01T13:20:25;9.60;66.50
52675;DHT22;38569;52.722;6.440;2023-03-01T13:26:12;9.50;65.40
52675;DHT22;38569;52.722;6.440;2023-03-01T13:36:11;10.00;66.20
52675;DHT22;38569;52.722;6.440;2023-03-01T13:39:03;10.00;67.20
52675;DHT22;38569;52.722;6.440;2023-03-01T13:44:33;9.90;67.70
52675;DHT22;38569;52.722;6.440;2023-03-01T13:54:53;9.60;65.40
52675;DHT22;38569;52.722;6.440;2023-03-01T13:57:28;9.40;65.60
52675;DHT22;38569;52.722;6.440;2023-03-01T13:59:55;9.30;66.60
52675;DHT22;38569;52.722;6.440;2023-03-01T14:02:21;9.30;67.60
52675;DHT22;38569;52.722;6.440;2023-03-01T14:04:56;9.20;67.40
52675;DHT22;38569;52.722;6.440;2023-03-01T14:07:23;9.00;66.80
52675;DHT22;38569;52.722;6.440;2023-03-01T14:09:56;9.10;67.60
52675;DHT22;38569;52.722;6.440;2023-03-01T14:15:26;9.10;68.60
52675;DHT22;38569;52.722;6.440;2023-03-01T14:20:32;9.30;69.10
52675;DHT22;38569;52.722;6.440;2023-03-01T14:23:07;9.40;69.40
52675;DHT22;38569;52.722;6.440;2023-03-01T14:25:35;9.30;69.50
52675;DHT22;38569;52.722;6.440;2023-03-01T14:28:20;9.40;69.80
52675;DHT22;38569;52.722;6.440;2023-03-01T14:30:57;9.40;68.30
52675;DHT22;38569;52.722;6.440;2023-03-01T14:33:32;9.40;69.20
52675;DHT22;38569;52.722;6.440;2023-03-01T14:36:09;9.60;68.10
52675;DHT22;38569;52.722;6.440;2023-03-01T14:38:38;9.50;68.40
52675;DHT22;38569;52.722;6.440;2023-03-01T14:41:40;9.40;67.30
52675;DHT22;38569;52.722;6.440;2023-03-01T14:44:02;9.10;67.60
52675;DHT22;38569;52.722;6.440;2023-03-01T14:46:38;8.90;68.50
52675;DHT22;38569;52.722;6.440;2023-03-01T14:51:39;9.10;69.00
52675;DHT22;38569;52.722;6.440;2023-03-01T14:56:53;9.00;67.80
52675;DHT22;38569;52.722;6.440;2023-03-01T14:59:22;9.10;69.10
52675;DHT22;38569;52.722;6.440;2023-03-01T15:01:50;8.90;68.90
52675;DHT22;38569;52.722;6.440;2023-03-01T15:04:17;9.00;69.10
52675;DHT22;38569;52.722;6.440;2023-03-01T15:06:44;8.90;69.10
52675;DHT22;38569;52.722;6.440;2023-03-01T15:09:14;8.80;69.50
52675;DHT22;38569;52.722;6.440;2023-03-01T15:11:44;8.70;69.80
52675;DHT22;38569;52.722;6.440;2023-03-01T15:14:45;8.60;69.70
52675;DHT22;38569;52.722;6.440;2023-03-01T15:17:34;8.60;69.70
52675;DHT22;38569;52.722;6.440;2023-03-01T15:20:03;8.60;70.40
52675;DHT22;38569;52.722;6.440;2023-03-01T15:22:30;8.50;70.50
52675;DHT22;38569;52.722;6.440;2023-03-01T15:24:56;8.40;70.80
52675;DHT22;38569;52.722;6.440;2023-03-01T15:27:24;8.30;71.90
52675;DHT22;38569;52.722;6.440;2023-03-01T15:29:59;8.20;72.50
52675;DHT22;38569;52.722;6.440;2023-03-01T15:32:35;8.20;73.10
52675;DHT22;38569;52.722;6.440;2023-03-01T15:38:01;8.00;74.40
52675;DHT22;38569;52.722;6.440;2023-03-01T15:40:28;7.90;74.40
52675;DHT22;38569;52.722;6.440;2023-03-01T15:42:58;7.90;74.90
52675;DHT22;38569;52.722;6.440;2023-03-01T15:45:26;7.80;74.70
52675;DHT22;38569;52.722;6.440;2023-03-01T15:47:58;7.80;74.80
52675;DHT22;38569;52.722;6.440;2023-03-01T15:50:33;7.70;75.00
52675;DHT22;38569;52.722;6.440;2023-03-01T15:53:00;7.60;75.50
52675;DHT22;38569;52.722;6.440;2023-03-01T15:55:31;7.50;76.30
52675;DHT22;38569;52.722;6.440;2023-03-01T16:00:59;7.40;78.10
52675;DHT22;38569;52.722;6.440;2023-03-01T16:03:25;7.30;77.30
52675;DHT22;38569;52.722;6.440;2023-03-01T16:05:51;7.20;77.90
52675;DHT22;38569;52.722;6.440;2023-03-01T16:08:18;7.20;78.00
52675;DHT22;38569;52.722;6.440;2023-03-01T16:10:44;7.10;78.40
52675;DHT22;38569;52.722;6.440;2023-03-01T16:13:13;7.10;78.50
52675;DHT22;38569;52.722;6.440;2023-03-01T16:15:42;7.10;78.90
52675;DHT22;38569;52.722;6.440;2023-03-01T16:18:09;7.00;79.20
52675;DHT22;38569;52.722;6.440;2023-03-01T16:20:37;7.00;79.20
52675;DHT22;38569;52.722;6.440;2023-03-01T16:23:05;6.90;80.30
52675;DHT22;38569;52.722;6.440;2023-03-01T16:25:33;6.90;80.70
52675;DHT22;38569;52.722;6.440;2023-03-01T16:27:59;6.80;81.50
52675;DHT22;38569;52.722;6.440;2023-03-01T16:30:26;6.70;82.00
52675;DHT22;38569;52.722;6.440;2023-03-01T16:32:52;6.70;82.90
52675;DHT22;38569;52.722;6.440;2023-03-01T16:35:20;6.60;83.70
52675;DHT22;38569;52.722;6.440;2023-03-01T16:37:47;6.60;84.90
52675;DHT22;38569;52.722;6.440;2023-03-01T16:40:25;6.50;85.80
52675;DHT22;38569;52.722;6.440;2023-03-01T16:42:52;6.50;87.60
52675;DHT22;38569;52.722;6.440;2023-03-01T16:45:19;6.40;88.60
52675;DHT22;38569;52.722;6.440;2023-03-01T16:47:45;6.40;90.00
52675;DHT22;38569;52.722;6.440;2023-03-01T16:50:11;6.30;90.80
52675;DHT22;38569;52.722;6.440;2023-03-01T16:52:37;6.20;91.80
52675;DHT22;38569;52.722;6.440;2023-03-01T16:55:05;6.10;92.70
52675;DHT22;38569;52.722;6.440;2023-03-01T16:57:34;6.10;93.60
52675;DHT22;38569;52.722;6.440;2023-03-01T17:00:00;6.10;94.30
52675;DHT22;38569;52.722;6.440;2023-03-01T17:02:25;6.00;95.20
52675;DHT22;38569;52.722;6.440;2023-03-01T17:04:55;5.90;96.50
52675;DHT22;38569;52.722;6.440;2023-03-01T17:07:21;5.80;97.40
52675;DHT22;38569;52.722;6.440;2023-03-01T17:09:47;5.70;98.20
52675;DHT22;38569;52.722;6.440;2023-03-01T17:12:14;5.60;99.40
52675;DHT22;38569;52.722;6.440;2023-03-01T17:14:40;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:17:10;5.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:19:36;5.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:22:09;5.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:24:37;5.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:27:03;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:29:29;5.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:31:55;4.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:34:22;4.70;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:36:48;4.60;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:39:15;4.50;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:41:42;4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:44:08;4.40;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:46:34;4.30;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:49:00;4.20;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:51:25;4.10;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:53:51;4.00;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:56:17;3.90;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T17:58:42;3.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T18:01:10;3.80;99.90
52675;DHT22;38569;52.722;6.440;2023-03-01T18:03:37;3.70;99.90