sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43146;SDS011;28752;48.266;7.402;2023-12-20T00:00:54;9.10;;;5.87;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:03:19;8.23;;;5.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:05:45;8.63;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:08:11;8.65;;;5.47;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:10:36;8.67;;;5.77;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:13:01;8.37;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:15:27;9.07;;;5.57;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:17:52;8.20;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:20:17;8.40;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:22:43;7.97;;;5.53;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:25:08;7.67;;;5.13;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:27:33;7.80;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:29:59;8.23;;;5.53;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:32:25;9.10;;;5.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:34:50;9.53;;;5.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:37:15;8.27;;;5.57;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:39:41;9.15;;;5.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:42:06;8.33;;;5.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:44:32;8.40;;;5.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:46:57;8.63;;;5.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:49:22;16.57;;;9.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:51:48;15.10;;;10.33;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:54:15;15.07;;;9.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T00:56:41;12.90;;;9.07;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:05:58;10.52;;;7.05;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:29:14;8.55;;;5.25;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:31:40;7.43;;;4.68;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:34:06;10.27;;;5.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:36:31;7.57;;;4.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:38:57;7.03;;;4.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:41:22;7.17;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:43:48;7.63;;;5.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:46:13;8.00;;;5.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:53:30;7.93;;;3.93;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:55:57;7.57;;;4.15;;
43146;SDS011;28752;48.266;7.402;2023-12-20T01:58:23;5.45;;;3.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:00:50;7.20;;;4.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:03:16;6.38;;;3.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:05:42;6.13;;;3.25;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:08:07;3.47;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:10:33;4.87;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:12:59;2.90;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:15:24;1.33;;;0.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:17:50;1.73;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:20:15;0.90;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:22:41;0.67;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:25:06;5.97;;;3.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:27:32;6.65;;;3.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:29:57;6.13;;;3.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:32:22;6.13;;;3.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:34:51;7.55;;;4.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:37:16;6.38;;;3.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:39:42;5.93;;;3.57;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:42:07;4.13;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:44:33;3.33;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:46:58;5.10;;;2.37;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:49:23;1.07;;;0.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:51:49;0.33;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:54:14;0.07;;;0.07;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:56:39;0.43;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T02:59:05;0.47;;;0.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:01:34;7.35;;;4.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:04:00;6.28;;;3.72;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:06:25;0.20;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:08:51;0.57;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:11:16;0.10;;;0.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:13:42;1.63;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:16:10;0.33;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:18:37;0.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:21:02;0.73;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:23:29;0.17;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:25:55;0.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:28:21;0.40;;;0.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:30:47;0.80;;;0.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:33:13;0.83;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:35:38;0.30;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:38:04;0.10;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:40:29;0.40;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:42:54;0.13;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:45:24;0.40;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T03:59:22;0.10;;;0.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:01:46;0.22;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:04:12;0.33;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:06:38;0.47;;;0.45;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:09:03;0.30;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:11:28;1.03;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:13:54;0.07;;;0.07;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:16:19;0.30;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:18:45;0.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:21:10;0.03;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:23:35;0.00;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:26:01;0.23;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:28:26;0.00;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:30:51;0.53;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:33:17;0.57;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:35:42;0.13;;;0.07;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:38:08;0.00;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:40:34;0.22;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:42:59;0.00;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:45:24;0.47;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:47:50;0.63;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:50:16;0.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:52:41;0.13;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:55:07;0.15;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:57:33;0.00;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T04:59:59;0.52;;;0.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:02:24;0.30;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:04:50;0.30;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:07:15;0.10;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:09:40;0.77;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:12:06;0.20;;;0.08;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:14:32;0.43;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:16:57;0.40;;;0.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:19:23;1.08;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:21:49;1.45;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:24:14;1.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:26:39;1.23;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:29:05;0.50;;;0.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:31:31;0.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:33:56;0.57;;;0.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:36:21;0.63;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:38:47;0.50;;;0.27;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:41:12;1.60;;;0.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:43:38;0.43;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:46:03;0.10;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:48:29;0.30;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:50:54;0.43;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:53:19;0.30;;;0.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:55:45;0.20;;;0.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T05:58:10;0.60;;;0.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:30:16;1.13;;;0.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:32:41;0.70;;;0.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:35:08;3.08;;;2.33;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:37:33;0.82;;;0.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:39:59;1.27;;;0.57;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:42:24;1.73;;;0.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:44:50;0.83;;;0.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:47:15;1.87;;;0.87;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:49:40;2.33;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:52:06;3.60;;;1.13;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:54:31;1.80;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:56:59;3.28;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-12-20T06:59:24;3.25;;;1.45;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:01:50;2.63;;;1.15;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:04:16;3.10;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:06:45;2.00;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:09:10;27.43;;;10.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:11:35;39.93;;;15.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:14:01;8.97;;;4.73;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:16:26;12.00;;;9.13;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:18:51;4.43;;;2.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:21:17;4.47;;;2.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:23:43;4.87;;;2.77;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:26:08;4.43;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:28:33;4.03;;;2.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:30:59;4.37;;;2.57;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:33:24;4.37;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:35:49;3.87;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:38:16;4.50;;;2.15;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:40:42;4.50;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:43:07;4.83;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:45:32;4.67;;;2.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:47:58;4.67;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:50:23;4.37;;;2.53;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:52:48;3.83;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:55:14;3.97;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-12-20T07:57:39;3.50;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:00:05;3.63;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:02:31;5.95;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:04:56;6.33;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:07:21;4.37;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:09:47;4.70;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:12:12;3.73;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:14:37;6.40;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:17:03;5.10;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:19:28;5.30;;;2.63;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:21:53;5.33;;;2.27;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:24:19;5.03;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:26:44;5.97;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:29:12;8.10;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:31:38;6.05;;;2.42;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:34:03;6.43;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:36:29;5.20;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:38:54;5.47;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:41:20;4.70;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:43:45;6.43;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:46:11;5.60;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:48:37;5.55;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:51:03;4.82;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:53:29;4.63;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:55:54;4.10;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-12-20T08:58:19;3.57;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:00:45;6.50;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:03:10;6.23;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:05:35;4.37;;;1.53;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:08:01;2.77;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:10:27;5.20;;;1.83;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:12:52;7.13;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:15:26;4.18;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:31:41;5.15;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:34:08;4.03;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:36:34;6.30;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:39:01;4.55;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:41:27;6.45;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:43:56;4.65;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:46:27;6.25;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:48:56;7.38;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:51:24;6.68;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:53:51;7.10;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:56:19;6.10;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T09:58:45;6.47;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:01:11;5.60;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:03:37;5.15;;;2.05;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:06:05;4.03;;;1.42;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:08:31;4.38;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:10:57;6.82;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:13:27;4.70;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:15:52;4.97;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:18:20;5.03;;;1.83;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:20:45;7.32;;;2.45;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:23:11;5.38;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:25:37;6.25;;;1.95;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:28:12;6.03;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:35:31;8.30;;;2.38;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:37:57;4.97;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:40:27;4.72;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:42:54;5.28;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:45:21;7.32;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:47:47;5.63;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:50:14;5.95;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:52:40;3.97;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:55:07;7.28;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T10:57:33;6.50;;;1.42;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:00:01;7.25;;;1.52;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:02:32;7.00;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:05:05;6.70;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:07:39;8.45;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:10:48;5.78;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:13:17;7.70;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:15:47;9.88;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:18:13;6.82;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:20:40;6.65;;;1.48;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:23:07;4.38;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:25:45;6.50;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:28:12;6.25;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:30:41;11.35;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:33:08;6.90;;;1.83;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:35:34;5.90;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:38:01;8.85;;;3.25;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:40:27;7.30;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:42:52;9.27;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:45:22;7.47;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:47:49;8.45;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:55:07;12.90;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:57:33;14.30;;;2.43;;
43146;SDS011;28752;48.266;7.402;2023-12-20T11:59:58;7.82;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:02:24;6.45;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:04:50;6.47;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:07:18;7.28;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:09:43;7.60;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:12:09;7.78;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:14:36;5.03;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:17:02;7.03;;;1.42;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:19:28;5.80;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:22:04;6.28;;;1.48;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:24:47;6.00;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:27:13;6.70;;;1.75;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:29:39;9.55;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:32:04;4.72;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:34:32;8.18;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:36:57;7.93;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:39:23;4.35;;;1.52;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:41:52;8.88;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:44:17;7.97;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:46:44;6.10;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:49:10;6.43;;;1.45;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:51:35;10.27;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:54:01;6.23;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:56:27;5.15;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-12-20T12:58:52;8.50;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:01:18;5.23;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:03:43;6.47;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:06:08;5.53;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:08:34;6.63;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:10:59;11.60;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:13:28;9.55;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:15:54;6.10;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:18:20;7.22;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:20:46;6.53;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:23:11;5.68;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:25:37;4.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:28:02;4.63;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:30:28;6.93;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:32:54;5.80;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:35:20;6.20;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:37:45;5.40;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:40:11;6.33;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:42:37;7.40;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:45:03;6.65;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:47:30;7.88;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:49:56;7.53;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:52:21;6.47;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:54:46;7.90;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:57:12;4.70;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-12-20T13:59:38;5.47;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:02:03;6.03;;;1.57;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:04:29;5.70;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:11:46;4.37;;;1.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:14:11;3.27;;;0.97;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:16:36;3.80;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:23:53;9.10;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:26:19;3.57;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:28:44;4.77;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:31:09;7.67;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:33:35;5.97;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:36:03;4.85;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:38:30;4.65;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:40:56;8.43;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:43:22;4.40;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:45:48;5.10;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:48:13;9.03;;;1.53;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:50:39;5.20;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:53:05;7.47;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-12-20T14:57:58;4.53;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:00:24;6.27;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:02:49;5.93;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:05:14;7.10;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:07:40;4.45;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:10:06;7.47;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:12:31;3.50;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:14:59;4.95;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:17:24;5.23;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:19:50;5.13;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:22:16;6.13;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:24:41;5.90;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:27:08;4.80;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:29:35;4.63;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:32:00;5.20;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:34:28;5.17;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:44:42;5.03;;;1.08;;
43146;SDS011;28752;48.266;7.402;2023-12-20T15:50:29;6.47;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:03:28;5.75;;;1.25;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:05:54;4.80;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:08:19;7.60;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:10:44;4.57;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:13:10;5.80;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:15:35;5.27;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:18:01;5.60;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:20:27;8.77;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:22:52;5.17;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:25:17;6.07;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:27:43;4.23;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:30:08;6.17;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:32:34;6.73;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:35:00;4.83;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:37:26;4.32;;;1.75;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:39:52;5.43;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:42:17;5.83;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:44:43;6.80;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-12-20T16:47:09;5.25;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-12-20T17:05:55;4.88;;;2.15;;
43146;SDS011;28752;48.266;7.402;2023-12-20T17:08:20;6.70;;;2.63;;