sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18201;BME280;9226;47.858;9.594;2023-04-04T00:02:14;95718.81;;;-0.58;64.39
18201;BME280;9226;47.858;9.594;2023-04-04T00:04:40;95718.16;;;-0.64;64.56
18201;BME280;9226;47.858;9.594;2023-04-04T00:07:05;95712.91;;;-0.63;64.90
18201;BME280;9226;47.858;9.594;2023-04-04T00:09:31;95709.38;;;-0.62;65.09
18201;BME280;9226;47.858;9.594;2023-04-04T00:11:57;95709.75;;;-0.73;64.92
18201;BME280;9226;47.858;9.594;2023-04-04T00:14:23;95713.84;;;-0.65;64.99
18201;BME280;9226;47.858;9.594;2023-04-04T00:16:48;95714.03;;;-0.71;65.08
18201;BME280;9226;47.858;9.594;2023-04-04T00:19:13;95724.53;;;-0.73;64.70
18201;BME280;9226;47.858;9.594;2023-04-04T00:21:43;95709.09;;;-0.79;64.85
18201;BME280;9226;47.858;9.594;2023-04-04T00:24:09;95705.09;;;-0.89;65.58
18201;BME280;9226;47.858;9.594;2023-04-04T00:26:35;95701.50;;;-0.85;65.58
18201;BME280;9226;47.858;9.594;2023-04-04T00:29:00;95701.38;;;-0.82;65.09
18201;BME280;9226;47.858;9.594;2023-04-04T00:31:25;95703.38;;;-0.91;65.29
18201;BME280;9226;47.858;9.594;2023-04-04T00:33:51;95703.97;;;-0.82;64.83
18201;BME280;9226;47.858;9.594;2023-04-04T00:36:16;95695.75;;;-0.97;65.02
18201;BME280;9226;47.858;9.594;2023-04-04T00:38:42;95701.00;;;-0.98;64.69
18201;BME280;9226;47.858;9.594;2023-04-04T00:41:07;95702.78;;;-0.99;64.71
18201;BME280;9226;47.858;9.594;2023-04-04T00:43:33;95688.13;;;-1.03;64.32
18201;BME280;9226;47.858;9.594;2023-04-04T00:45:59;95686.25;;;-0.98;64.27
18201;BME280;9226;47.858;9.594;2023-04-04T00:48:25;95680.25;;;-1.01;64.66
18201;BME280;9226;47.858;9.594;2023-04-04T00:50:50;95690.72;;;-1.03;64.18
18201;BME280;9226;47.858;9.594;2023-04-04T00:53:16;95700.34;;;-1.05;63.94
18201;BME280;9226;47.858;9.594;2023-04-04T00:55:42;95692.72;;;-1.11;64.12
18201;BME280;9226;47.858;9.594;2023-04-04T00:58:08;95693.56;;;-1.09;64.28
18201;BME280;9226;47.858;9.594;2023-04-04T01:00:35;95696.16;;;-1.09;64.16
18201;BME280;9226;47.858;9.594;2023-04-04T01:03:01;95688.44;;;-1.12;64.14
18201;BME280;9226;47.858;9.594;2023-04-04T01:05:28;95691.09;;;-1.14;64.11
18201;BME280;9226;47.858;9.594;2023-04-04T01:07:55;95691.09;;;-1.14;63.84
18201;BME280;9226;47.858;9.594;2023-04-04T01:10:20;95689.38;;;-1.15;63.99
18201;BME280;9226;47.858;9.594;2023-04-04T01:12:46;95683.44;;;-1.18;63.76
18201;BME280;9226;47.858;9.594;2023-04-04T01:15:11;95695.44;;;-1.14;63.64
18201;BME280;9226;47.858;9.594;2023-04-04T01:17:37;95678.19;;;-1.17;63.65
18201;BME280;9226;47.858;9.594;2023-04-04T01:20:07;95681.63;;;-1.16;63.56
18201;BME280;9226;47.858;9.594;2023-04-04T01:22:36;95681.72;;;-1.19;63.53
18201;BME280;9226;47.858;9.594;2023-04-04T01:25:04;95678.13;;;-1.15;63.63
18201;BME280;9226;47.858;9.594;2023-04-04T01:27:30;95675.06;;;-1.28;63.83
18201;BME280;9226;47.858;9.594;2023-04-04T01:29:55;95674.13;;;-1.27;63.75
18201;BME280;9226;47.858;9.594;2023-04-04T01:32:35;95670.66;;;-1.26;64.02
18201;BME280;9226;47.858;9.594;2023-04-04T01:38:07;95667.25;;;-1.28;63.77
18201;BME280;9226;47.858;9.594;2023-04-04T01:40:31;95662.19;;;-1.33;63.72
18201;BME280;9226;47.858;9.594;2023-04-04T01:43:02;95661.25;;;-1.32;64.10
18201;BME280;9226;47.858;9.594;2023-04-04T01:45:28;95660.50;;;-1.35;64.29
18201;BME280;9226;47.858;9.594;2023-04-04T01:47:54;95660.50;;;-1.35;64.21
18201;BME280;9226;47.858;9.594;2023-04-04T01:50:21;95664.16;;;-1.41;64.47
18201;BME280;9226;47.858;9.594;2023-04-04T01:52:47;95653.72;;;-1.41;64.41
18201;BME280;9226;47.858;9.594;2023-04-04T01:55:12;95659.19;;;-1.49;64.70
18201;BME280;9226;47.858;9.594;2023-04-04T01:57:38;95651.53;;;-1.53;64.67
18201;BME280;9226;47.858;9.594;2023-04-04T02:00:04;95642.72;;;-1.49;64.54
18201;BME280;9226;47.858;9.594;2023-04-04T02:02:30;95644.47;;;-1.50;64.43
18201;BME280;9226;47.858;9.594;2023-04-04T02:04:55;95645.13;;;-1.43;64.57
18201;BME280;9226;47.858;9.594;2023-04-04T02:07:20;95647.81;;;-1.46;64.14
18201;BME280;9226;47.858;9.594;2023-04-04T02:09:46;95639.31;;;-1.51;64.39
18201;BME280;9226;47.858;9.594;2023-04-04T02:12:11;95636.63;;;-1.48;64.55
18201;BME280;9226;47.858;9.594;2023-04-04T02:14:37;95641.97;;;-1.53;64.52
18201;BME280;9226;47.858;9.594;2023-04-04T02:17:02;95648.78;;;-1.49;64.53
18201;BME280;9226;47.858;9.594;2023-04-04T02:19:27;95640.91;;;-1.47;64.55
18201;BME280;9226;47.858;9.594;2023-04-04T02:21:53;95642.00;;;-1.54;64.63
18201;BME280;9226;47.858;9.594;2023-04-04T02:24:18;95634.28;;;-1.57;65.19
18201;BME280;9226;47.858;9.594;2023-04-04T02:26:43;95631.78;;;-1.60;64.85
18201;BME280;9226;47.858;9.594;2023-04-04T02:29:09;95631.09;;;-1.66;65.30
18201;BME280;9226;47.858;9.594;2023-04-04T02:31:34;95635.28;;;-1.61;65.33
18201;BME280;9226;47.858;9.594;2023-04-04T02:34:00;95634.66;;;-1.70;65.36
18201;BME280;9226;47.858;9.594;2023-04-04T02:36:25;95633.88;;;-1.72;65.62
18201;BME280;9226;47.858;9.594;2023-04-04T02:38:51;95622.66;;;-1.74;65.68
18201;BME280;9226;47.858;9.594;2023-04-04T02:41:17;95627.09;;;-1.77;65.48
18201;BME280;9226;47.858;9.594;2023-04-04T02:43:42;95625.41;;;-1.78;66.00
18201;BME280;9226;47.858;9.594;2023-04-04T02:46:08;95627.13;;;-1.79;65.90
18201;BME280;9226;47.858;9.594;2023-04-04T02:48:33;95627.13;;;-1.79;65.83
18201;BME280;9226;47.858;9.594;2023-04-04T02:50:58;95628.72;;;-1.73;66.12
18201;BME280;9226;47.858;9.594;2023-04-04T02:53:24;95636.66;;;-1.78;66.01
18201;BME280;9226;47.858;9.594;2023-04-04T02:55:49;95623.88;;;-1.86;66.17
18201;BME280;9226;47.858;9.594;2023-04-04T02:58:14;95623.03;;;-1.86;66.57
18201;BME280;9226;47.858;9.594;2023-04-04T03:00:40;95623.06;;;-1.88;66.89
18201;BME280;9226;47.858;9.594;2023-04-04T03:03:06;95627.41;;;-1.88;66.61
18201;BME280;9226;47.858;9.594;2023-04-04T03:05:31;95622.41;;;-1.94;66.86
18201;BME280;9226;47.858;9.594;2023-04-04T03:07:57;95626.59;;;-1.90;66.68
18201;BME280;9226;47.858;9.594;2023-04-04T03:10:23;95631.06;;;-1.94;67.02
18201;BME280;9226;47.858;9.594;2023-04-04T03:12:50;95618.09;;;-1.95;67.04
18201;BME280;9226;47.858;9.594;2023-04-04T03:15:15;95625.09;;;-1.97;67.20
18201;BME280;9226;47.858;9.594;2023-04-04T03:17:41;95628.63;;;-2.00;67.32
18201;BME280;9226;47.858;9.594;2023-04-04T03:20:07;95627.78;;;-2.01;67.50
18201;BME280;9226;47.858;9.594;2023-04-04T03:22:33;95628.59;;;-1.98;67.58
18201;BME280;9226;47.858;9.594;2023-04-04T03:24:58;95623.56;;;-2.05;68.23
18201;BME280;9226;47.858;9.594;2023-04-04T03:27:23;95628.03;;;-2.10;67.91
18201;BME280;9226;47.858;9.594;2023-04-04T03:29:49;95624.53;;;-2.09;67.95
18201;BME280;9226;47.858;9.594;2023-04-04T03:32:14;95625.34;;;-2.07;68.06
18201;BME280;9226;47.858;9.594;2023-04-04T03:34:39;95623.56;;;-2.05;67.55
18201;BME280;9226;47.858;9.594;2023-04-04T03:37:05;95626.13;;;-2.03;67.98
18201;BME280;9226;47.858;9.594;2023-04-04T03:39:30;95633.16;;;-2.07;67.93
18201;BME280;9226;47.858;9.594;2023-04-04T03:41:56;95630.56;;;-2.07;67.86
18201;BME280;9226;47.858;9.594;2023-04-04T03:44:22;95635.97;;;-2.14;68.15
18201;BME280;9226;47.858;9.594;2023-04-04T03:46:47;95633.25;;;-2.10;68.47
18201;BME280;9226;47.858;9.594;2023-04-04T03:49:13;95628.00;;;-2.08;68.26
18201;BME280;9226;47.858;9.594;2023-04-04T03:51:38;95631.88;;;-2.23;69.03
18201;BME280;9226;47.858;9.594;2023-04-04T03:54:03;95636.22;;;-2.24;68.85
18201;BME280;9226;47.858;9.594;2023-04-04T03:56:30;95625.06;;;-2.27;68.90
18201;BME280;9226;47.858;9.594;2023-04-04T03:58:56;95631.06;;;-2.25;68.80
18201;BME280;9226;47.858;9.594;2023-04-04T04:01:21;95634.69;;;-2.31;69.11
18201;BME280;9226;47.858;9.594;2023-04-04T04:03:47;95627.84;;;-2.33;69.56
18201;BME280;9226;47.858;9.594;2023-04-04T04:06:12;95643.34;;;-2.30;69.23
18201;BME280;9226;47.858;9.594;2023-04-04T04:08:38;95628.72;;;-2.34;69.56
18201;BME280;9226;47.858;9.594;2023-04-04T04:11:04;95633.13;;;-2.37;69.34
18201;BME280;9226;47.858;9.594;2023-04-04T04:13:29;95636.59;;;-2.38;69.35
18201;BME280;9226;47.858;9.594;2023-04-04T04:15:55;95637.59;;;-2.42;69.63
18201;BME280;9226;47.858;9.594;2023-04-04T04:18:21;95635.84;;;-2.41;69.67
18201;BME280;9226;47.858;9.594;2023-04-04T04:20:46;95635.00;;;-2.42;69.76
18201;BME280;9226;47.858;9.594;2023-04-04T04:23:12;95639.44;;;-2.47;70.07
18201;BME280;9226;47.858;9.594;2023-04-04T04:25:37;95643.00;;;-2.49;70.06
18201;BME280;9226;47.858;9.594;2023-04-04T04:28:03;95638.56;;;-2.46;69.70
18201;BME280;9226;47.858;9.594;2023-04-04T04:30:28;95647.25;;;-2.47;69.69
18201;BME280;9226;47.858;9.594;2023-04-04T04:32:53;95642.13;;;-2.50;69.77
18201;BME280;9226;47.858;9.594;2023-04-04T04:35:19;95644.00;;;-2.55;70.26
18201;BME280;9226;47.858;9.594;2023-04-04T04:37:44;95650.75;;;-2.48;70.04
18201;BME280;9226;47.858;9.594;2023-04-04T04:40:10;95644.00;;;-2.55;70.25
18201;BME280;9226;47.858;9.594;2023-04-04T04:42:35;95647.59;;;-2.59;70.54
18201;BME280;9226;47.858;9.594;2023-04-04T04:45:01;95644.06;;;-2.58;70.58
18201;BME280;9226;47.858;9.594;2023-04-04T04:47:29;95648.44;;;-2.59;70.24
18201;BME280;9226;47.858;9.594;2023-04-04T04:49:54;95656.25;;;-2.60;70.37
18201;BME280;9226;47.858;9.594;2023-04-04T04:52:20;95644.16;;;-2.61;70.59
18201;BME280;9226;47.858;9.594;2023-04-04T04:54:45;95653.63;;;-2.59;70.56
18201;BME280;9226;47.858;9.594;2023-04-04T04:57:11;95656.25;;;-2.60;70.33
18201;BME280;9226;47.858;9.594;2023-04-04T04:59:36;95651.03;;;-2.59;70.49
18201;BME280;9226;47.858;9.594;2023-04-04T05:02:01;95660.63;;;-2.61;70.56
18201;BME280;9226;47.858;9.594;2023-04-04T05:04:27;95656.25;;;-2.60;70.51
18201;BME280;9226;47.858;9.594;2023-04-04T05:06:52;95654.38;;;-2.55;70.37
18201;BME280;9226;47.858;9.594;2023-04-04T05:09:18;95658.59;;;-2.49;70.46
18201;BME280;9226;47.858;9.594;2023-04-04T05:11:43;95660.34;;;-2.51;70.61
18201;BME280;9226;47.858;9.594;2023-04-04T05:14:09;95655.03;;;-2.47;70.52
18201;BME280;9226;47.858;9.594;2023-04-04T05:16:34;95655.53;;;-2.32;70.20
18201;BME280;9226;47.858;9.594;2023-04-04T05:18:59;95655.00;;;-2.14;69.78
18201;BME280;9226;47.858;9.594;2023-04-04T05:21:25;95665.34;;;-1.81;68.64
18201;BME280;9226;47.858;9.594;2023-04-04T05:23:50;95659.84;;;-1.42;67.42
18201;BME280;9226;47.858;9.594;2023-04-04T05:26:16;95657.16;;;-1.11;65.90
18201;BME280;9226;47.858;9.594;2023-04-04T05:28:41;95665.97;;;-0.88;64.97
18201;BME280;9226;47.858;9.594;2023-04-04T05:31:07;95670.34;;;-0.38;63.76
18201;BME280;9226;47.858;9.594;2023-04-04T05:33:32;95665.97;;;-0.11;62.42
18201;BME280;9226;47.858;9.594;2023-04-04T05:36:00;95670.53;;;0.06;60.63
18201;BME280;9226;47.858;9.594;2023-04-04T05:38:26;95667.16;;;0.51;59.93
18201;BME280;9226;47.858;9.594;2023-04-04T05:40:53;95669.31;;;1.08;58.68
18201;BME280;9226;47.858;9.594;2023-04-04T05:43:18;95662.94;;;1.56;57.07
18201;BME280;9226;47.858;9.594;2023-04-04T05:45:44;95670.97;;;1.93;55.51
18201;BME280;9226;47.858;9.594;2023-04-04T05:48:09;95678.06;;;2.30;54.82
18201;BME280;9226;47.858;9.594;2023-04-04T05:50:35;95678.63;;;2.37;53.87
18201;BME280;9226;47.858;9.594;2023-04-04T05:53:00;95679.50;;;2.76;52.84
18201;BME280;9226;47.858;9.594;2023-04-04T05:55:27;95675.03;;;2.78;51.99
18201;BME280;9226;47.858;9.594;2023-04-04T05:57:52;95680.78;;;3.22;50.61
18201;BME280;9226;47.858;9.594;2023-04-04T06:00:18;95670.03;;;3.98;50.89
18201;BME280;9226;47.858;9.594;2023-04-04T06:02:44;95672.28;;;3.71;49.47
18201;BME280;9226;47.858;9.594;2023-04-04T06:05:09;95668.63;;;4.09;48.63
18201;BME280;9226;47.858;9.594;2023-04-04T06:07:35;95667.63;;;4.45;47.81
18201;BME280;9226;47.858;9.594;2023-04-04T06:10:01;95660.00;;;4.72;47.19
18201;BME280;9226;47.858;9.594;2023-04-04T06:12:27;95665.97;;;5.84;46.51
18201;BME280;9226;47.858;9.594;2023-04-04T06:14:52;95672.75;;;4.80;45.65
18201;BME280;9226;47.858;9.594;2023-04-04T06:17:18;95669.81;;;5.32;45.27
18201;BME280;9226;47.858;9.594;2023-04-04T06:19:43;95664.19;;;5.54;45.34
18201;BME280;9226;47.858;9.594;2023-04-04T06:22:08;95672.03;;;5.40;44.55
18201;BME280;9226;47.858;9.594;2023-04-04T06:24:34;95669.97;;;5.45;44.67
18201;BME280;9226;47.858;9.594;2023-04-04T06:26:59;95674.69;;;6.15;44.40
18201;BME280;9226;47.858;9.594;2023-04-04T06:29:24;95657.13;;;5.85;43.38
18201;BME280;9226;47.858;9.594;2023-04-04T06:31:50;95664.16;;;6.15;43.63
18201;BME280;9226;47.858;9.594;2023-04-04T06:34:15;95659.97;;;7.12;42.71
18201;BME280;9226;47.858;9.594;2023-04-04T06:36:41;95659.44;;;6.92;41.22
18201;BME280;9226;47.858;9.594;2023-04-04T06:39:06;95660.66;;;7.01;41.60
18201;BME280;9226;47.858;9.594;2023-04-04T06:41:32;95666.78;;;7.01;40.66
18201;BME280;9226;47.858;9.594;2023-04-04T06:43:57;95668.50;;;8.10;40.32
18201;BME280;9226;47.858;9.594;2023-04-04T06:46:23;95659.50;;;8.12;40.03
18201;BME280;9226;47.858;9.594;2023-04-04T06:48:49;95664.88;;;8.11;39.13
18201;BME280;9226;47.858;9.594;2023-04-04T06:51:14;95672.84;;;7.71;38.96
18201;BME280;9226;47.858;9.594;2023-04-04T06:53:40;95664.81;;;8.38;38.98
18201;BME280;9226;47.858;9.594;2023-04-04T06:56:06;95667.13;;;8.17;38.62
18201;BME280;9226;47.858;9.594;2023-04-04T06:58:33;95661.53;;;8.73;38.34
18201;BME280;9226;47.858;9.594;2023-04-04T07:00:58;95657.81;;;9.26;37.44
18201;BME280;9226;47.858;9.594;2023-04-04T07:03:25;95659.28;;;9.89;36.10
18201;BME280;9226;47.858;9.594;2023-04-04T07:05:51;95655.94;;;9.87;35.79
18201;BME280;9226;47.858;9.594;2023-04-04T07:08:16;95649.72;;;10.69;35.46
18201;BME280;9226;47.858;9.594;2023-04-04T07:10:42;95660.31;;;11.14;35.98
18201;BME280;9226;47.858;9.594;2023-04-04T07:13:08;95650.03;;;11.21;34.04
18201;BME280;9226;47.858;9.594;2023-04-04T07:15:34;95651.78;;;11.43;33.83
18201;BME280;9226;47.858;9.594;2023-04-04T07:17:59;95648.16;;;10.78;33.82
18201;BME280;9226;47.858;9.594;2023-04-04T07:20:25;95649.09;;;10.99;33.42
18201;BME280;9226;47.858;9.594;2023-04-04T07:22:52;95647.78;;;10.82;33.55
18201;BME280;9226;47.858;9.594;2023-04-04T07:25:18;95647.91;;;11.15;33.83
18201;BME280;9226;47.858;9.594;2023-04-04T07:27:43;95646.72;;;10.74;34.04
18201;BME280;9226;47.858;9.594;2023-04-04T07:30:09;95655.13;;;11.89;33.71
18201;BME280;9226;47.858;9.594;2023-04-04T07:32:35;95652.06;;;11.72;33.00
18201;BME280;9226;47.858;9.594;2023-04-04T07:35:03;95648.13;;;11.23;32.54
18201;BME280;9226;47.858;9.594;2023-04-04T07:37:29;95645.81;;;11.18;32.34
18201;BME280;9226;47.858;9.594;2023-04-04T07:39:54;95650.59;;;12.33;32.40
18201;BME280;9226;47.858;9.594;2023-04-04T07:42:21;95639.47;;;12.70;31.52
18201;BME280;9226;47.858;9.594;2023-04-04T07:44:49;95632.59;;;13.08;30.31
18201;BME280;9226;47.858;9.594;2023-04-04T07:47:15;95627.16;;;13.19;29.94
18201;BME280;9226;47.858;9.594;2023-04-04T07:49:41;95644.31;;;12.65;30.32
18201;BME280;9226;47.858;9.594;2023-04-04T07:52:06;95630.94;;;13.17;30.31
18201;BME280;9226;47.858;9.594;2023-04-04T07:54:33;95637.19;;;13.47;28.62
18201;BME280;9226;47.858;9.594;2023-04-04T07:56:58;95627.97;;;13.61;28.53
18201;BME280;9226;47.858;9.594;2023-04-04T07:59:24;95637.66;;;13.81;28.36
18201;BME280;9226;47.858;9.594;2023-04-04T08:01:49;95633.72;;;14.81;29.35
18201;BME280;9226;47.858;9.594;2023-04-04T08:04:15;95633.56;;;14.93;27.90
18201;BME280;9226;47.858;9.594;2023-04-04T08:06:40;95632.69;;;14.45;27.01
18201;BME280;9226;47.858;9.594;2023-04-04T08:09:06;95627.56;;;13.65;27.87
18201;BME280;9226;47.858;9.594;2023-04-04T08:11:32;95627.41;;;13.86;28.18
18201;BME280;9226;47.858;9.594;2023-04-04T08:13:57;95631.34;;;13.82;27.70
18201;BME280;9226;47.858;9.594;2023-04-04T08:16:22;95620.25;;;13.57;27.70
18201;BME280;9226;47.858;9.594;2023-04-04T08:18:48;95624.31;;;14.01;27.13
18201;BME280;9226;47.858;9.594;2023-04-04T08:21:13;95622.59;;;14.29;27.41
18201;BME280;9226;47.858;9.594;2023-04-04T08:23:39;95618.81;;;14.12;27.25
18201;BME280;9226;47.858;9.594;2023-04-04T08:26:04;95624.78;;;14.73;26.66
18201;BME280;9226;47.858;9.594;2023-04-04T08:28:29;95624.09;;;14.98;26.26
18201;BME280;9226;47.858;9.594;2023-04-04T08:30:55;95624.59;;;14.17;26.40
18201;BME280;9226;47.858;9.594;2023-04-04T08:33:21;95615.06;;;14.72;26.84
18201;BME280;9226;47.858;9.594;2023-04-04T08:35:48;95621.13;;;14.54;25.78
18201;BME280;9226;47.858;9.594;2023-04-04T08:38:14;95625.13;;;14.30;25.81
18201;BME280;9226;47.858;9.594;2023-04-04T08:40:40;95635.28;;;13.59;25.98
18201;BME280;9226;47.858;9.594;2023-04-04T08:43:05;95625.66;;;12.86;27.00
18201;BME280;9226;47.858;9.594;2023-04-04T08:45:32;95627.41;;;12.24;27.73
18201;BME280;9226;47.858;9.594;2023-04-04T08:48:00;95635.00;;;10.76;28.98
18201;BME280;9226;47.858;9.594;2023-04-04T08:50:28;95639.25;;;10.67;28.94
18201;BME280;9226;47.858;9.594;2023-04-04T08:52:55;95640.91;;;11.57;29.13
18201;BME280;9226;47.858;9.594;2023-04-04T08:55:24;95634.63;;;11.47;29.57
18201;BME280;9226;47.858;9.594;2023-04-04T08:57:50;95650.53;;;12.02;28.54
18201;BME280;9226;47.858;9.594;2023-04-04T09:00:15;95633.53;;;11.82;28.45
18201;BME280;9226;47.858;9.594;2023-04-04T09:02:51;95647.66;;;11.83;28.70
18201;BME280;9226;47.858;9.594;2023-04-04T09:05:18;95645.47;;;12.41;29.02
18201;BME280;9226;47.858;9.594;2023-04-04T09:07:44;95635.16;;;12.06;28.77
18201;BME280;9226;47.858;9.594;2023-04-04T09:10:10;95641.72;;;11.90;27.81
18201;BME280;9226;47.858;9.594;2023-04-04T09:12:41;95645.78;;;12.27;27.98
18201;BME280;9226;47.858;9.594;2023-04-04T09:15:07;95647.06;;;11.58;28.49
18201;BME280;9226;47.858;9.594;2023-04-04T09:17:34;95646.69;;;11.95;28.85
18201;BME280;9226;47.858;9.594;2023-04-04T09:20:02;95654.91;;;11.92;28.56
18201;BME280;9226;47.858;9.594;2023-04-04T09:22:48;95650.44;;;12.87;28.52
18201;BME280;9226;47.858;9.594;2023-04-04T09:25:13;95642.25;;;13.09;28.65
18201;BME280;9226;47.858;9.594;2023-04-04T09:27:43;95648.72;;;11.70;28.49
18201;BME280;9226;47.858;9.594;2023-04-04T09:30:09;95646.84;;;12.15;28.37
18201;BME280;9226;47.858;9.594;2023-04-04T09:32:34;95653.00;;;12.36;28.45
18201;BME280;9226;47.858;9.594;2023-04-04T09:35:00;95646.44;;;11.98;28.29
18201;BME280;9226;47.858;9.594;2023-04-04T09:37:26;95645.59;;;11.98;29.13
18201;BME280;9226;47.858;9.594;2023-04-04T09:39:51;95658.81;;;12.30;28.25
18201;BME280;9226;47.858;9.594;2023-04-04T09:42:17;95647.47;;;12.28;28.80
18201;BME280;9226;47.858;9.594;2023-04-04T09:44:43;95638.56;;;11.97;28.67
18201;BME280;9226;47.858;9.594;2023-04-04T09:47:25;95639.41;;;11.65;28.23
18201;BME280;9226;47.858;9.594;2023-04-04T09:49:52;95646.91;;;12.76;27.77
18201;BME280;9226;47.858;9.594;2023-04-04T09:52:18;95639.38;;;12.29;28.10
18201;BME280;9226;47.858;9.594;2023-04-04T09:54:57;95646.09;;;11.48;28.21
18201;BME280;9226;47.858;9.594;2023-04-04T09:57:29;95650.16;;;11.31;27.35
18201;BME280;9226;47.858;9.594;2023-04-04T10:00:00;95645.84;;;10.96;28.05
18201;BME280;9226;47.858;9.594;2023-04-04T10:02:26;95669.09;;;10.36;28.52
18201;BME280;9226;47.858;9.594;2023-04-04T10:04:54;95657.13;;;9.94;29.26
18201;BME280;9226;47.858;9.594;2023-04-04T10:07:27;95642.38;;;10.61;29.28
18201;BME280;9226;47.858;9.594;2023-04-04T10:09:53;95631.75;;;10.50;29.79
18201;BME280;9226;47.858;9.594;2023-04-04T10:12:23;95645.03;;;10.73;30.30
18201;BME280;9226;47.858;9.594;2023-04-04T10:14:59;95641.63;;;10.93;29.47
18201;BME280;9226;47.858;9.594;2023-04-04T10:17:43;95643.06;;;10.97;29.52
18201;BME280;9226;47.858;9.594;2023-04-04T10:20:10;95645.97;;;11.49;29.10
18201;BME280;9226;47.858;9.594;2023-04-04T10:22:36;95667.91;;;10.51;28.81
18201;BME280;9226;47.858;9.594;2023-04-04T10:25:03;95652.03;;;10.74;29.17
18201;BME280;9226;47.858;9.594;2023-04-04T10:27:30;95648.16;;;10.44;29.32
18201;BME280;9226;47.858;9.594;2023-04-04T10:29:55;95648.97;;;10.78;29.80
18201;BME280;9226;47.858;9.594;2023-04-04T10:32:46;95643.78;;;11.11;28.79
18201;BME280;9226;47.858;9.594;2023-04-04T10:35:09;95645.47;;;10.89;28.79
18201;BME280;9226;47.858;9.594;2023-04-04T10:37:46;95656.59;;;10.83;29.23
18201;BME280;9226;47.858;9.594;2023-04-04T10:40:15;95646.47;;;10.99;29.21
18201;BME280;9226;47.858;9.594;2023-04-04T10:42:44;95647.78;;;10.71;29.37
18201;BME280;9226;47.858;9.594;2023-04-04T10:45:12;95650.28;;;11.18;29.25
18201;BME280;9226;47.858;9.594;2023-04-04T10:47:39;95653.94;;;10.49;28.40
18201;BME280;9226;47.858;9.594;2023-04-04T10:50:06;95643.78;;;10.43;29.64
18201;BME280;9226;47.858;9.594;2023-04-04T10:52:35;95653.69;;;10.97;28.93
18201;BME280;9226;47.858;9.594;2023-04-04T10:55:07;95646.94;;;10.82;29.25
18201;BME280;9226;47.858;9.594;2023-04-04T10:57:38;95659.94;;;10.40;29.00
18201;BME280;9226;47.858;9.594;2023-04-04T11:00:12;95652.59;;;9.96;29.71
18201;BME280;9226;47.858;9.594;2023-04-04T11:03:00;95640.25;;;9.84;29.52
18201;BME280;9226;47.858;9.594;2023-04-04T11:10:26;95634.00;;;9.85;31.44
18201;BME280;9226;47.858;9.594;2023-04-04T11:12:53;95634.47;;;9.79;31.37
18201;BME280;9226;47.858;9.594;2023-04-04T11:15:25;95647.59;;;9.81;30.58
18201;BME280;9226;47.858;9.594;2023-04-04T11:17:57;95632.00;;;9.65;31.03
18201;BME280;9226;47.858;9.594;2023-04-04T11:25:49;95635.16;;;9.21;31.76
18201;BME280;9226;47.858;9.594;2023-04-04T11:34:07;95640.38;;;8.22;33.07
18201;BME280;9226;47.858;9.594;2023-04-04T11:44:17;95649.09;;;7.84;33.77
18201;BME280;9226;47.858;9.594;2023-04-04T11:46:43;95638.63;;;8.48;35.26
18201;BME280;9226;47.858;9.594;2023-04-04T11:49:10;95631.78;;;8.82;34.29
18201;BME280;9226;47.858;9.594;2023-04-04T11:51:37;95645.34;;;8.65;33.09
18201;BME280;9226;47.858;9.594;2023-04-04T11:54:03;95636.06;;;8.21;34.55
18201;BME280;9226;47.858;9.594;2023-04-04T11:56:34;95637.41;;;7.88;35.92
18201;BME280;9226;47.858;9.594;2023-04-04T11:59:02;95629.47;;;8.78;34.79
18201;BME280;9226;47.858;9.594;2023-04-04T12:01:28;95628.72;;;8.76;34.25
18201;BME280;9226;47.858;9.594;2023-04-04T12:03:54;95627.75;;;8.90;34.47
18201;BME280;9226;47.858;9.594;2023-04-04T12:06:20;95633.41;;;8.33;34.86
18201;BME280;9226;47.858;9.594;2023-04-04T12:08:45;95631.28;;;8.00;34.12
18201;BME280;9226;47.858;9.594;2023-04-04T12:11:14;95632.75;;;8.30;36.02
18201;BME280;9226;47.858;9.594;2023-04-04T12:13:42;95640.16;;;8.12;34.20
18201;BME280;9226;47.858;9.594;2023-04-04T12:16:09;95625.13;;;8.25;33.76
18201;BME280;9226;47.858;9.594;2023-04-04T12:18:35;95620.59;;;8.02;33.51
18201;BME280;9226;47.858;9.594;2023-04-04T12:21:01;95629.78;;;7.96;34.36
18201;BME280;9226;47.858;9.594;2023-04-04T12:23:26;95626.00;;;8.13;35.00
18201;BME280;9226;47.858;9.594;2023-04-04T12:25:54;95625.50;;;7.55;35.04
18201;BME280;9226;47.858;9.594;2023-04-04T12:28:21;95640.88;;;7.21;36.22
18201;BME280;9226;47.858;9.594;2023-04-04T12:30:48;95616.69;;;7.14;35.32
18201;BME280;9226;47.858;9.594;2023-04-04T12:33:13;95609.19;;;7.35;36.19
18201;BME280;9226;47.858;9.594;2023-04-04T12:35:38;95626.50;;;6.85;35.45
18201;BME280;9226;47.858;9.594;2023-04-04T12:38:05;95629.16;;;6.70;35.89
18201;BME280;9226;47.858;9.594;2023-04-04T12:40:36;95614.75;;;6.62;37.59
18201;BME280;9226;47.858;9.594;2023-04-04T12:43:06;95607.69;;;7.04;37.72
18201;BME280;9226;47.858;9.594;2023-04-04T12:45:36;95623.31;;;6.51;37.33
18201;BME280;9226;47.858;9.594;2023-04-04T12:48:09;95608.25;;;6.67;37.02
18201;BME280;9226;47.858;9.594;2023-04-04T12:50:48;95620.97;;;6.32;37.34
18201;BME280;9226;47.858;9.594;2023-04-04T12:53:13;95611.72;;;5.96;38.04
18201;BME280;9226;47.858;9.594;2023-04-04T12:55:47;95619.59;;;5.96;38.78
18201;BME280;9226;47.858;9.594;2023-04-04T12:58:16;95615.16;;;5.98;40.03
18201;BME280;9226;47.858;9.594;2023-04-04T13:00:42;95616.22;;;5.79;37.90
18201;BME280;9226;47.858;9.594;2023-04-04T13:03:08;95612.94;;;5.90;38.39
18201;BME280;9226;47.858;9.594;2023-04-04T13:05:34;95617.97;;;5.65;37.57
18201;BME280;9226;47.858;9.594;2023-04-04T13:08:07;95620.53;;;5.50;38.02
18201;BME280;9226;47.858;9.594;2023-04-04T13:10:59;95615.56;;;5.76;38.32
18201;BME280;9226;47.858;9.594;2023-04-04T13:13:31;95621.59;;;5.92;38.41
18201;BME280;9226;47.858;9.594;2023-04-04T13:15:57;95622.78;;;6.03;39.40
18201;BME280;9226;47.858;9.594;2023-04-04T13:18:24;95610.34;;;6.05;38.59
18201;BME280;9226;47.858;9.594;2023-04-04T13:20:52;95619.69;;;5.94;39.00
18201;BME280;9226;47.858;9.594;2023-04-04T13:23:18;95612.59;;;5.96;38.22
18201;BME280;9226;47.858;9.594;2023-04-04T13:25:45;95609.97;;;6.11;38.44
18201;BME280;9226;47.858;9.594;2023-04-04T13:28:10;95618.44;;;6.16;39.27
18201;BME280;9226;47.858;9.594;2023-04-04T13:30:36;95607.16;;;6.14;38.84
18201;BME280;9226;47.858;9.594;2023-04-04T13:33:03;95616.28;;;6.08;38.53
18201;BME280;9226;47.858;9.594;2023-04-04T13:35:28;95617.78;;;6.12;37.39
18201;BME280;9226;47.858;9.594;2023-04-04T13:37:54;95610.50;;;5.87;37.32
18201;BME280;9226;47.858;9.594;2023-04-04T13:40:19;95608.41;;;5.78;37.95