sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2023-04-25T00:02:17;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:04:43;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:07:09;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:09:34;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:12:00;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:14:27;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:16:53;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:19:19;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:21:45;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:24:12;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:26:38;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:29:03;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:31:30;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:33:56;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:36:21;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:38:47;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:41:13;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:43:41;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:46:07;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:48:32;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:50:58;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:53:26;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:55:52;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T00:58:19;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:00:46;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:03:13;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:05:41;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:08:07;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:10:33;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:12:58;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:15:24;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:17:50;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:20:16;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:22:42;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:25:08;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:27:42;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:30:09;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:32:35;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:35:11;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:37:40;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:40:08;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:42:36;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:45:02;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:47:28;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:49:54;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:52:20;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:54:45;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:57:12;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T01:59:38;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:02:03;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:04:32;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:06:58;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:09:24;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:11:50;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:14:16;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:16:41;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:19:09;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:21:35;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:24:01;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:26:26;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:28:52;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:31:18;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:33:44;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:36:10;8.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:38:35;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:41:01;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:43:27;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:45:55;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:48:20;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:50:46;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:53:12;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:55:37;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T02:58:03;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:00:29;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:02:55;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:05:21;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:07:47;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:10:12;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:12:38;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:15:04;9.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:17:30;9.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:19:56;9.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:22:22;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:24:50;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:27:15;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:29:41;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:32:07;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:34:32;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:36:58;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:39:23;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:41:49;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:44:15;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:46:41;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:49:06;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:51:32;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:53:58;8.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:56:23;8.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T03:58:49;8.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:01:14;8.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:03:40;8.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:06:07;8.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:08:33;7.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:10:59;7.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:13:28;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:15:54;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:18:21;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:20:46;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:23:12;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:25:38;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:28:05;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:30:31;7.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:32:58;7.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:35:26;7.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:37:52;8.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:40:18;8.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:42:44;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:45:13;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:47:39;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:50:09;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:52:35;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:55:03;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:57:29;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T04:59:55;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:02:20;8.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:04:46;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:07:12;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:09:37;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:12:03;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:14:29;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:16:55;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:19:20;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:21:46;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:24:12;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:26:38;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:29:04;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:31:56;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:34:22;8.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:36:48;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:39:15;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:41:42;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:44:07;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:46:34;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:49:00;8.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:51:26;8.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:53:54;8.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:56:20;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T05:58:45;8.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:01:12;8.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:03:37;8.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:06:03;9.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:08:29;9.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:10:55;9.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:13:21;9.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:15:46;9.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:18:12;9.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:20:37;9.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:23:03;9.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:25:29;9.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:27:54;9.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:30:20;9.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:32:50;9.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:35:15;9.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:37:41;9.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:40:07;9.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:42:33;9.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:44:59;9.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:47:24;9.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:49:50;9.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:52:16;9.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:54:43;10.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:57:09;10.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T06:59:34;9.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:02:00;9.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:04:25;9.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:06:51;9.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:09:17;10.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:11:42;10.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:14:08;10.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:16:33;10.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:18:59;10.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:21:25;10.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:23:51;9.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:26:17;9.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:28:43;9.90;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:31:09;10.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:33:34;10.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:36:00;11.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:38:27;12.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:40:53;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:43:18;15.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:45:45;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:48:11;17.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:50:36;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:53:02;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:55:27;19.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T07:57:53;20.60;96.70
22706;DHT22;11520;51.198;4.468;2023-04-25T08:00:19;19.60;94.60
22706;DHT22;11520;51.198;4.468;2023-04-25T08:02:45;20.60;93.40
22706;DHT22;11520;51.198;4.468;2023-04-25T08:05:10;19.50;90.70
22706;DHT22;11520;51.198;4.468;2023-04-25T08:07:40;20.70;91.50
22706;DHT22;11520;51.198;4.468;2023-04-25T08:10:07;20.90;88.50
22706;DHT22;11520;51.198;4.468;2023-04-25T08:12:33;19.00;90.10
22706;DHT22;11520;51.198;4.468;2023-04-25T08:14:58;16.50;93.00
22706;DHT22;11520;51.198;4.468;2023-04-25T08:17:24;14.40;96.80
22706;DHT22;11520;51.198;4.468;2023-04-25T08:19:49;13.00;99.50
22706;DHT22;11520;51.198;4.468;2023-04-25T08:22:15;12.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:24:41;11.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:27:07;11.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:29:34;11.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:32:00;12.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:34:26;13.70;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:36:52;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:39:17;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:41:46;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:44:12;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:46:39;14.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:49:07;14.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:51:33;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:54:10;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:56:38;14.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T08:59:06;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:01:34;14.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:04:01;14.50;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:06:29;14.20;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:09:04;15.10;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:11:31;15.60;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:14:18;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:19:27;19.80;94.20
22706;DHT22;11520;51.198;4.468;2023-04-25T09:22:03;20.30;91.40
22706;DHT22;11520;51.198;4.468;2023-04-25T09:24:56;19.80;91.00
22706;DHT22;11520;51.198;4.468;2023-04-25T09:27:22;20.30;88.70
22706;DHT22;11520;51.198;4.468;2023-04-25T09:29:57;19.60;88.00
22706;DHT22;11520;51.198;4.468;2023-04-25T09:32:26;19.30;87.60
22706;DHT22;11520;51.198;4.468;2023-04-25T09:34:53;20.60;87.00
22706;DHT22;11520;51.198;4.468;2023-04-25T09:37:20;21.70;82.80
22706;DHT22;11520;51.198;4.468;2023-04-25T09:39:52;22.20;77.50
22706;DHT22;11520;51.198;4.468;2023-04-25T09:42:22;20.60;69.80
22706;DHT22;11520;51.198;4.468;2023-04-25T09:44:49;19.00;71.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:47:16;16.40;77.00
22706;DHT22;11520;51.198;4.468;2023-04-25T09:49:43;14.90;83.60
22706;DHT22;11520;51.198;4.468;2023-04-25T09:52:14;14.40;87.00
22706;DHT22;11520;51.198;4.468;2023-04-25T09:54:40;14.60;88.90
22706;DHT22;11520;51.198;4.468;2023-04-25T09:59:39;14.30;90.70
22706;DHT22;11520;51.198;4.468;2023-04-25T10:02:07;14.00;91.80
22706;DHT22;11520;51.198;4.468;2023-04-25T10:04:35;13.90;93.10
22706;DHT22;11520;51.198;4.468;2023-04-25T10:07:04;14.60;93.30
22706;DHT22;11520;51.198;4.468;2023-04-25T10:09:31;14.70;92.30
22706;DHT22;11520;51.198;4.468;2023-04-25T10:11:59;16.60;91.80
22706;DHT22;11520;51.198;4.468;2023-04-25T10:14:26;18.20;85.80
22706;DHT22;11520;51.198;4.468;2023-04-25T10:16:53;19.30;81.20
22706;DHT22;11520;51.198;4.468;2023-04-25T10:19:20;20.00;79.90
22706;DHT22;11520;51.198;4.468;2023-04-25T10:22:48;19.70;77.50
22706;DHT22;11520;51.198;4.468;2023-04-25T10:24:56;18.50;80.10
22706;DHT22;11520;51.198;4.468;2023-04-25T10:27:22;17.20;84.90
22706;DHT22;11520;51.198;4.468;2023-04-25T10:30:02;16.00;89.60
22706;DHT22;11520;51.198;4.468;2023-04-25T10:32:31;14.10;92.00
22706;DHT22;11520;51.198;4.468;2023-04-25T10:35:19;12.90;94.20
22706;DHT22;11520;51.198;4.468;2023-04-25T10:38:13;12.50;94.90
22706;DHT22;11520;51.198;4.468;2023-04-25T10:40:40;12.60;94.10
22706;DHT22;11520;51.198;4.468;2023-04-25T10:45:59;12.80;94.80
22706;DHT22;11520;51.198;4.468;2023-04-25T10:48:29;13.50;94.50
22706;DHT22;11520;51.198;4.468;2023-04-25T10:51:12;13.60;93.50
22706;DHT22;11520;51.198;4.468;2023-04-25T10:53:41;13.70;93.50
22706;DHT22;11520;51.198;4.468;2023-04-25T10:56:20;14.20;91.90
22706;DHT22;11520;51.198;4.468;2023-04-25T10:58:47;16.00;89.20
22706;DHT22;11520;51.198;4.468;2023-04-25T11:01:14;17.20;83.00
22706;DHT22;11520;51.198;4.468;2023-04-25T11:03:41;18.10;79.50
22706;DHT22;11520;51.198;4.468;2023-04-25T11:08:50;18.90;73.60
22706;DHT22;11520;51.198;4.468;2023-04-25T11:11:19;18.60;73.60
22706;DHT22;11520;51.198;4.468;2023-04-25T11:13:48;18.30;72.90
22706;DHT22;11520;51.198;4.468;2023-04-25T11:16:14;18.00;71.60
22706;DHT22;11520;51.198;4.468;2023-04-25T11:18:44;17.40;74.20
22706;DHT22;11520;51.198;4.468;2023-04-25T11:21:11;18.10;76.10
22706;DHT22;11520;51.198;4.468;2023-04-25T11:23:37;19.40;73.10
22706;DHT22;11520;51.198;4.468;2023-04-25T11:26:06;21.30;68.70
22706;DHT22;11520;51.198;4.468;2023-04-25T11:28:32;20.90;65.20
22706;DHT22;11520;51.198;4.468;2023-04-25T11:30:58;21.60;63.60
22706;DHT22;11520;51.198;4.468;2023-04-25T11:33:24;22.30;62.00
22706;DHT22;11520;51.198;4.468;2023-04-25T11:35:53;20.90;59.40
22706;DHT22;11520;51.198;4.468;2023-04-25T11:38:19;20.40;60.80
22706;DHT22;11520;51.198;4.468;2023-04-25T11:40:49;20.80;61.20
22706;DHT22;11520;51.198;4.468;2023-04-25T11:43:15;21.20;57.80
22706;DHT22;11520;51.198;4.468;2023-04-25T11:45:41;19.10;59.80
22706;DHT22;11520;51.198;4.468;2023-04-25T11:48:07;18.80;61.00
22706;DHT22;11520;51.198;4.468;2023-04-25T11:50:32;19.60;59.80
22706;DHT22;11520;51.198;4.468;2023-04-25T11:52:58;19.70;59.30
22706;DHT22;11520;51.198;4.468;2023-04-25T11:55:24;18.90;66.00
22706;DHT22;11520;51.198;4.468;2023-04-25T11:57:50;16.90;72.90
22706;DHT22;11520;51.198;4.468;2023-04-25T12:00:20;15.90;77.90
22706;DHT22;11520;51.198;4.468;2023-04-25T12:02:51;15.00;82.30
22706;DHT22;11520;51.198;4.468;2023-04-25T12:05:17;14.50;83.20
22706;DHT22;11520;51.198;4.468;2023-04-25T12:07:43;14.60;84.30
22706;DHT22;11520;51.198;4.468;2023-04-25T12:10:16;15.10;81.70
22706;DHT22;11520;51.198;4.468;2023-04-25T12:12:43;14.90;79.50
22706;DHT22;11520;51.198;4.468;2023-04-25T12:15:23;14.60;80.50
22706;DHT22;11520;51.198;4.468;2023-04-25T12:17:51;14.30;80.30
22706;DHT22;11520;51.198;4.468;2023-04-25T12:20:19;14.50;82.40
22706;DHT22;11520;51.198;4.468;2023-04-25T12:22:47;14.60;81.20
22706;DHT22;11520;51.198;4.468;2023-04-25T12:28:16;14.10;82.20
22706;DHT22;11520;51.198;4.468;2023-04-25T12:31:10;13.90;81.80
22706;DHT22;11520;51.198;4.468;2023-04-25T12:33:36;13.70;79.80
22706;DHT22;11520;51.198;4.468;2023-04-25T12:36:03;13.60;81.00
22706;DHT22;11520;51.198;4.468;2023-04-25T12:38:38;13.50;80.00
22706;DHT22;11520;51.198;4.468;2023-04-25T12:41:05;13.80;80.60
22706;DHT22;11520;51.198;4.468;2023-04-25T12:43:31;13.80;81.90
22706;DHT22;11520;51.198;4.468;2023-04-25T12:45:57;14.10;82.10
22706;DHT22;11520;51.198;4.468;2023-04-25T12:48:23;14.00;82.10
22706;DHT22;11520;51.198;4.468;2023-04-25T12:50:49;14.20;84.30
22706;DHT22;11520;51.198;4.468;2023-04-25T12:53:20;14.30;86.20
22706;DHT22;11520;51.198;4.468;2023-04-25T12:55:46;14.20;88.90
22706;DHT22;11520;51.198;4.468;2023-04-25T12:58:15;14.40;88.80
22706;DHT22;11520;51.198;4.468;2023-04-25T13:00:41;14.20;87.60
22706;DHT22;11520;51.198;4.468;2023-04-25T13:03:07;13.60;86.60
22706;DHT22;11520;51.198;4.468;2023-04-25T13:05:33;13.30;86.80
22706;DHT22;11520;51.198;4.468;2023-04-25T13:07:59;13.50;88.20
22706;DHT22;11520;51.198;4.468;2023-04-25T13:10:24;13.70;88.30
22706;DHT22;11520;51.198;4.468;2023-04-25T13:12:51;13.80;88.70
22706;DHT22;11520;51.198;4.468;2023-04-25T13:15:17;13.90;88.60
22706;DHT22;11520;51.198;4.468;2023-04-25T13:17:42;14.30;88.10
22706;DHT22;11520;51.198;4.468;2023-04-25T13:20:08;14.20;82.70
22706;DHT22;11520;51.198;4.468;2023-04-25T13:22:38;14.30;83.50
22706;DHT22;11520;51.198;4.468;2023-04-25T13:25:06;14.10;85.00
22706;DHT22;11520;51.198;4.468;2023-04-25T13:27:32;14.20;85.40
22706;DHT22;11520;51.198;4.468;2023-04-25T13:30:04;14.40;86.70
22706;DHT22;11520;51.198;4.468;2023-04-25T13:32:37;14.20;85.60
22706;DHT22;11520;51.198;4.468;2023-04-25T13:35:07;14.10;87.30
22706;DHT22;11520;51.198;4.468;2023-04-25T13:37:34;13.90;88.10
22706;DHT22;11520;51.198;4.468;2023-04-25T13:40:05;13.90;89.30
22706;DHT22;11520;51.198;4.468;2023-04-25T13:42:31;13.70;88.50
22706;DHT22;11520;51.198;4.468;2023-04-25T13:44:57;13.60;89.80
22706;DHT22;11520;51.198;4.468;2023-04-25T13:47:25;13.80;88.10
22706;DHT22;11520;51.198;4.468;2023-04-25T13:49:50;14.10;85.40
22706;DHT22;11520;51.198;4.468;2023-04-25T13:52:16;14.00;85.20
22706;DHT22;11520;51.198;4.468;2023-04-25T13:54:42;13.90;86.50
22706;DHT22;11520;51.198;4.468;2023-04-25T13:57:08;13.90;85.50
22706;DHT22;11520;51.198;4.468;2023-04-25T13:59:33;13.80;87.70
22706;DHT22;11520;51.198;4.468;2023-04-25T14:01:59;14.20;89.70
22706;DHT22;11520;51.198;4.468;2023-04-25T14:04:25;14.40;87.80
22706;DHT22;11520;51.198;4.468;2023-04-25T14:06:51;14.40;87.40
22706;DHT22;11520;51.198;4.468;2023-04-25T14:09:18;14.00;88.10
22706;DHT22;11520;51.198;4.468;2023-04-25T14:11:45;13.80;87.70
22706;DHT22;11520;51.198;4.468;2023-04-25T14:14:10;13.70;88.80
22706;DHT22;11520;51.198;4.468;2023-04-25T14:16:37;13.80;89.10
22706;DHT22;11520;51.198;4.468;2023-04-25T14:19:03;14.00;88.40
22706;DHT22;11520;51.198;4.468;2023-04-25T14:21:29;14.00;86.80
22706;DHT22;11520;51.198;4.468;2023-04-25T14:23:57;13.50;87.10
22706;DHT22;11520;51.198;4.468;2023-04-25T14:26:23;13.40;89.90
22706;DHT22;11520;51.198;4.468;2023-04-25T14:28:51;13.50;90.40
22706;DHT22;11520;51.198;4.468;2023-04-25T14:31:16;13.50;90.40
22706;DHT22;11520;51.198;4.468;2023-04-25T14:33:42;13.30;91.10
22706;DHT22;11520;51.198;4.468;2023-04-25T14:36:09;13.30;90.80
22706;DHT22;11520;51.198;4.468;2023-04-25T14:38:34;13.20;90.70
22706;DHT22;11520;51.198;4.468;2023-04-25T14:41:06;13.20;90.60
22706;DHT22;11520;51.198;4.468;2023-04-25T14:43:32;13.30;91.10
22706;DHT22;11520;51.198;4.468;2023-04-25T14:45:57;13.10;91.20
22706;DHT22;11520;51.198;4.468;2023-04-25T14:48:23;13.20;91.90
22706;DHT22;11520;51.198;4.468;2023-04-25T14:50:49;13.50;91.30
22706;DHT22;11520;51.198;4.468;2023-04-25T14:53:15;13.70;90.10
22706;DHT22;11520;51.198;4.468;2023-04-25T14:55:41;13.60;90.20
22706;DHT22;11520;51.198;4.468;2023-04-25T14:58:06;13.40;90.10
22706;DHT22;11520;51.198;4.468;2023-04-25T15:00:33;13.40;90.40
22706;DHT22;11520;51.198;4.468;2023-04-25T15:02:59;13.40;90.10
22706;DHT22;11520;51.198;4.468;2023-04-25T15:05:25;13.60;90.20
22706;DHT22;11520;51.198;4.468;2023-04-25T15:07:51;13.60;89.10
22706;DHT22;11520;51.198;4.468;2023-04-25T15:10:18;13.70;89.60
22706;DHT22;11520;51.198;4.468;2023-04-25T15:12:43;13.70;87.70
22706;DHT22;11520;51.198;4.468;2023-04-25T15:15:10;14.00;87.40
22706;DHT22;11520;51.198;4.468;2023-04-25T15:17:41;14.00;87.40
22706;DHT22;11520;51.198;4.468;2023-04-25T15:20:09;13.50;87.90
22706;DHT22;11520;51.198;4.468;2023-04-25T15:22:39;13.30;87.40
22706;DHT22;11520;51.198;4.468;2023-04-25T15:25:06;13.10;88.10
22706;DHT22;11520;51.198;4.468;2023-04-25T15:27:33;13.10;88.90
22706;DHT22;11520;51.198;4.468;2023-04-25T15:30:04;13.00;89.70
22706;DHT22;11520;51.198;4.468;2023-04-25T15:32:31;13.00;89.60
22706;DHT22;11520;51.198;4.468;2023-04-25T15:34:56;13.10;90.30
22706;DHT22;11520;51.198;4.468;2023-04-25T15:37:22;13.20;89.20
22706;DHT22;11520;51.198;4.468;2023-04-25T15:39:48;13.30;87.00
22706;DHT22;11520;51.198;4.468;2023-04-25T15:42:20;13.10;85.80
22706;DHT22;11520;51.198;4.468;2023-04-25T15:44:46;13.10;87.50
22706;DHT22;11520;51.198;4.468;2023-04-25T15:47:12;13.00;88.30
22706;DHT22;11520;51.198;4.468;2023-04-25T15:49:38;13.00;88.40
22706;DHT22;11520;51.198;4.468;2023-04-25T15:52:03;13.00;88.30