sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55490;BME280;44029;52.956;4.772;2022-08-21T00:00:49;101734.00;;;19.50;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:03:15;101731.44;;;19.59;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:05:43;101741.09;;;19.77;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:08:10;101729.16;;;19.71;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:10:37;101728.28;;;19.70;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:13:04;101729.72;;;19.68;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:15:31;101734.38;;;19.78;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:17:57;101734.06;;;19.84;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:20:24;101726.00;;;19.83;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:22:50;101732.88;;;19.91;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:25:17;101731.22;;;19.89;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:27:43;101723.38;;;19.62;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:30:10;101728.16;;;19.51;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:32:37;101728.22;;;19.41;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:35:05;101733.31;;;19.29;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:37:30;101734.66;;;19.37;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:39:56;101731.88;;;19.37;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:42:21;101729.63;;;19.39;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:44:48;101730.69;;;19.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:47:15;101732.78;;;19.27;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:49:40;101725.00;;;19.29;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:52:11;101726.84;;;19.44;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:54:38;101724.38;;;19.37;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:57:13;101726.09;;;19.28;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T00:59:44;101721.59;;;19.37;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:02:11;101729.88;;;19.47;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:04:37;101725.06;;;19.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:07:03;101719.50;;;19.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:09:29;101727.53;;;19.60;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:11:55;101719.41;;;19.68;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:14:20;101725.75;;;19.79;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:16:48;101726.25;;;19.86;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:19:16;101717.50;;;19.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:21:42;101714.25;;;19.91;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:24:08;101713.38;;;19.96;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:26:36;101714.44;;;20.00;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:29:07;101723.06;;;19.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:31:35;101714.97;;;20.02;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:34:02;101716.66;;;20.03;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:36:29;101714.72;;;19.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:38:55;101728.03;;;20.06;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:41:20;101721.59;;;20.06;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:43:46;101722.47;;;20.06;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:46:12;101721.59;;;20.06;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:48:38;101716.28;;;20.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:51:05;101715.47;;;20.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:53:31;101718.75;;;20.16;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:55:59;101719.97;;;20.05;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T01:58:24;101719.59;;;20.12;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:00:49;101717.31;;;20.19;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:03:15;101710.19;;;20.07;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:05:40;101714.38;;;20.10;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:08:06;101716.25;;;20.15;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:10:32;101710.94;;;20.18;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:12:59;101714.81;;;20.17;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:15:26;101712.97;;;20.07;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:17:54;101717.91;;;20.16;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:20:33;101715.84;;;20.26;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:22:59;101711.50;;;20.15;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:25:26;101718.25;;;20.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:27:52;101717.16;;;20.10;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:30:25;101719.22;;;20.23;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:32:51;101716.81;;;20.12;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:35:17;101720.75;;;20.11;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:37:54;101712.13;;;20.12;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:40:23;101719.84;;;20.15;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:42:50;101710.16;;;20.13;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:45:16;101710.44;;;20.11;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:47:54;101711.88;;;20.08;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:50:25;101704.63;;;20.07;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:52:51;101700.81;;;19.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:55:18;101689.41;;;20.00;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T02:57:45;101691.66;;;19.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:00:11;101694.16;;;19.99;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:02:38;101689.16;;;19.96;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:05:04;101693.56;;;20.02;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:07:30;101691.69;;;19.93;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:09:55;101691.47;;;19.89;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:12:20;101688.88;;;19.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:14:46;101682.53;;;19.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:17:11;101680.09;;;19.51;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:19:37;101680.09;;;19.51;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:22:02;101677.63;;;19.44;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:24:27;101674.31;;;19.42;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:26:53;101674.91;;;19.39;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:29:18;101675.78;;;19.35;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:31:43;101672.13;;;19.39;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:34:09;101670.22;;;19.35;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:36:34;101668.78;;;19.37;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:38:59;101671.28;;;19.39;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:41:25;101660.22;;;19.34;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:43:50;101667.72;;;19.33;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:46:15;101666.06;;;19.32;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:48:41;101660.50;;;19.32;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:51:06;101663.09;;;19.23;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:53:32;101669.78;;;19.17;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:55:58;101667.59;;;19.14;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T03:58:24;101667.31;;;19.16;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:00:53;101668.97;;;19.11;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:03:19;101667.09;;;19.02;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:05:45;101667.91;;;19.02;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:08:11;101670.50;;;18.93;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:10:38;101670.25;;;18.90;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:13:05;101675.81;;;18.85;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:15:32;101675.28;;;18.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:17:57;101675.00;;;18.69;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:20:23;101684.44;;;18.73;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:22:49;101689.69;;;18.80;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:25:16;101682.16;;;18.90;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:27:42;101683.06;;;18.81;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:30:09;101678.31;;;18.86;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:32:36;101686.09;;;18.74;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:35:08;101683.59;;;18.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:37:34;101678.06;;;18.67;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:40:00;101684.47;;;18.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:42:27;101686.69;;;18.66;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:44:53;101680.56;;;18.69;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:47:19;101687.19;;;18.83;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:49:44;101688.50;;;18.96;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:52:11;101677.09;;;19.03;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:54:38;101671.72;;;19.17;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:57:06;101669.28;;;19.49;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T04:59:55;101656.50;;;19.83;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:02:20;101650.88;;;19.54;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:04:51;101659.75;;;19.56;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:07:23;101660.03;;;19.54;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:09:50;101666.53;;;19.44;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:12:15;101674.84;;;19.44;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:14:41;101672.78;;;19.95;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:17:08;101661.81;;;20.33;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:19:34;101647.19;;;21.08;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:21:59;101631.16;;;21.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:24:26;101621.66;;;21.99;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:26:51;101620.63;;;22.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:29:16;101616.81;;;22.61;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:31:42;101603.09;;;22.36;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:34:08;101609.06;;;23.30;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:36:34;101593.84;;;23.77;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:38:59;101596.03;;;23.80;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:41:25;101593.84;;;23.45;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:43:50;101597.28;;;22.83;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:46:16;101602.03;;;22.60;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:48:41;101598.59;;;22.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:51:12;101598.63;;;22.49;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:53:39;101602.53;;;22.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:56:05;101606.50;;;22.33;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T05:58:32;101600.25;;;22.50;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:00:59;101602.03;;;22.60;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:03:28;101600.69;;;22.44;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:05:54;101591.16;;;22.45;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:08:20;101589.88;;;22.78;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:10:47;101587.59;;;22.81;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:13:13;101590.81;;;22.96;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:15:39;101586.16;;;23.06;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:18:05;101590.41;;;23.26;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:20:30;101592.31;;;23.39;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:22:57;101589.50;;;23.62;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:25:22;101593.13;;;23.62;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:27:47;101583.44;;;23.68;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:30:13;101590.78;;;23.87;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:32:38;101587.22;;;23.64;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:35:05;101586.38;;;23.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:37:30;101598.72;;;23.62;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:39:56;101592.47;;;23.88;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:42:21;101588.50;;;24.38;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:44:47;101585.69;;;24.46;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:47:13;101587.41;;;24.56;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:49:38;101574.03;;;25.96;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:52:08;101578.84;;;26.76;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:54:35;101572.81;;;27.41;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:57:00;101566.38;;;26.86;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T06:59:25;101571.53;;;26.03;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:01:51;101571.75;;;25.07;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:04:16;101569.13;;;24.67;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:06:41;101581.47;;;24.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:09:06;101585.09;;;24.01;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:11:32;101575.91;;;24.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:14:00;101580.88;;;24.21;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:16:25;101578.00;;;24.52;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:18:51;101588.09;;;24.13;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:21:16;101594.13;;;23.98;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:23:44;101580.81;;;23.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:26:11;101584.22;;;23.60;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:28:37;101594.84;;;24.21;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:31:03;101582.56;;;24.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:33:30;101593.69;;;24.62;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:35:57;101593.03;;;24.74;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:38:23;101590.84;;;25.49;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:40:51;101591.84;;;25.18;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:43:17;101585.63;;;24.95;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:45:44;101589.41;;;26.50;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:48:09;101588.69;;;27.04;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:50:35;101585.03;;;27.57;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:53:00;101578.91;;;27.43;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:55:26;101589.28;;;27.64;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T07:57:51;101585.94;;;28.07;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:00:19;101591.66;;;27.86;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:02:48;101579.81;;;28.42;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:05:20;101579.63;;;28.88;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:07:46;101574.53;;;28.53;99.87
55490;BME280;44029;52.956;4.772;2022-08-21T08:10:13;101584.38;;;27.73;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:12:40;101591.59;;;26.95;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:15:10;101586.34;;;27.60;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:17:36;101590.03;;;28.59;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:20:03;101588.22;;;28.79;98.41
55490;BME280;44029;52.956;4.772;2022-08-21T08:22:29;101591.66;;;28.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:24:54;101596.25;;;28.28;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:27:20;101581.38;;;28.03;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:29:46;101578.84;;;29.03;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:32:13;101587.31;;;29.03;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:34:39;101582.31;;;28.84;97.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:37:05;101582.50;;;28.39;97.15
55490;BME280;44029;52.956;4.772;2022-08-21T08:39:31;101584.13;;;28.52;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:42:08;101583.19;;;28.72;99.58
55490;BME280;44029;52.956;4.772;2022-08-21T08:44:36;101585.19;;;28.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:47:02;101583.00;;;28.04;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:50:09;101579.09;;;28.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:52:36;101580.66;;;28.30;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:55:12;101578.38;;;29.01;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T08:57:43;101590.03;;;28.59;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:00:11;101593.91;;;28.30;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:02:42;101595.09;;;27.92;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:11:00;101603.66;;;28.32;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:18:29;101611.25;;;26.23;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:21:11;101607.22;;;25.85;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:28:41;101605.81;;;26.18;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:31:11;101605.16;;;26.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:33:40;101611.22;;;25.76;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:36:06;101615.22;;;25.75;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:38:34;101625.88;;;25.90;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:41:04;101614.03;;;25.84;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:43:30;101608.81;;;26.13;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:46:22;101612.94;;;26.45;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:48:51;101604.31;;;25.73;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:53:51;101616.38;;;25.74;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:56:26;101618.59;;;25.89;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T09:59:17;101611.38;;;25.88;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:01:48;101610.34;;;25.19;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:04:14;101622.25;;;25.25;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:06:40;101624.28;;;25.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:09:16;101623.66;;;25.57;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:22:34;101619.00;;;25.79;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:30:21;101637.31;;;25.76;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:35:24;101621.41;;;25.89;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:43:31;101628.31;;;25.53;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:46:27;101621.00;;;25.61;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T10:52:02;101623.31;;;25.68;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:00:26;101626.63;;;25.61;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:05:47;101628.81;;;25.20;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:08:26;101639.56;;;25.36;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:10:59;101641.34;;;25.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:13:55;101637.19;;;25.73;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:16:41;101641.69;;;25.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:19:17;101643.84;;;25.51;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:22:09;101640.97;;;25.68;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:24:56;101638.88;;;25.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:27:58;101638.88;;;25.21;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:30:33;101651.56;;;25.19;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:33:27;101645.47;;;24.99;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:36:05;101647.78;;;25.15;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:38:41;101659.16;;;25.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:41:30;101651.28;;;25.29;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:46:47;101652.91;;;25.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T11:54:37;101650.56;;;25.15;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:00:18;101658.38;;;25.26;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:02:50;101652.72;;;25.18;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:05:30;101650.75;;;25.09;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:08:07;101665.44;;;25.06;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:10:58;101664.09;;;25.04;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:13:28;101668.56;;;24.87;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:16:11;101662.94;;;24.87;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:18:37;101670.47;;;24.61;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:21:27;101664.56;;;24.71;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:26:50;101651.03;;;24.82;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:29:23;101664.56;;;24.71;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:32:03;101666.69;;;24.74;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:34:35;101663.53;;;24.67;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:39:54;101664.53;;;24.62;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:42:23;101666.34;;;24.67;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:45:02;101676.59;;;24.72;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:47:35;101674.75;;;24.67;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:50:16;101673.47;;;24.73;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:53:05;101674.00;;;24.84;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:55:33;101668.56;;;24.87;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T12:57:59;101678.38;;;24.59;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:00:27;101677.81;;;24.48;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:02:53;101668.47;;;24.53;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:05:34;101671.28;;;24.61;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:08:04;101672.63;;;24.64;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:10:32;101683.16;;;24.58;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:13:01;101671.78;;;24.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:15:32;101675.41;;;24.55;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:17:59;101678.31;;;24.41;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:20:30;101667.78;;;24.47;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:22:56;101672.97;;;24.71;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:25:26;101671.00;;;24.89;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:28:07;101669.06;;;24.89;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:30:37;101685.28;;;24.61;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:33:05;101682.16;;;24.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:38:26;101680.84;;;24.60;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:40:58;101679.53;;;24.66;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:43:30;101672.47;;;24.69;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:45:56;101680.69;;;24.57;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:48:25;101685.78;;;24.63;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:50:51;101679.09;;;24.33;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:53:29;101688.28;;;24.25;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:55:55;101694.94;;;24.38;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T13:58:26;101694.94;;;24.46;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T14:00:53;101695.56;;;24.35;100.00
55490;BME280;44029;52.956;4.772;2022-08-21T14:03:46;101690.97;;;24.39;100.00