sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36391;SDS011;22639;42.690;23.356;2022-10-22T00:00:48;22.03;;;15.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:03:13;29.90;;;18.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:05:38;29.37;;;17.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:08:04;26.27;;;16.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:10:29;26.83;;;17.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:12:54;27.83;;;16.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:15:20;25.03;;;16.93;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:17:45;28.57;;;17.87;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:20:11;30.67;;;17.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:22:36;26.93;;;17.23;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:25:01;25.23;;;17.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:27:27;29.67;;;17.67;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:29:52;23.37;;;14.87;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:32:17;24.20;;;16.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:34:42;25.20;;;16.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:37:08;27.80;;;17.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:39:33;22.80;;;16.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:41:58;30.73;;;16.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:45:09;28.17;;;17.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:47:12;28.83;;;17.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:49:38;26.37;;;17.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:52:03;29.33;;;16.17;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:54:28;25.73;;;16.67;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:56:53;26.33;;;16.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T00:59:19;24.17;;;16.37;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:01:44;23.10;;;15.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:04:10;25.50;;;16.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:06:36;30.20;;;18.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:17:31;27.97;;;18.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:22:43;35.43;;;20.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:25:17;25.87;;;17.03;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:27:55;24.27;;;16.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:30:25;25.17;;;15.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:32:51;24.03;;;18.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:35:21;29.47;;;17.83;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:37:51;24.07;;;18.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:40:18;24.63;;;16.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:42:56;27.83;;;18.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:45:22;29.00;;;17.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T01:55:28;26.37;;;17.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:00:22;27.90;;;17.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:03:11;28.40;;;17.83;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:05:40;27.50;;;16.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:08:49;26.90;;;17.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:10:55;24.80;;;17.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:13:39;26.23;;;17.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:16:06;30.40;;;19.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:18:32;32.03;;;19.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:20:59;31.27;;;19.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:23:24;25.30;;;18.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:25:55;30.00;;;18.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:28:28;27.27;;;17.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:30:58;32.13;;;20.23;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:35:50;32.63;;;18.53;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:38:16;27.47;;;19.03;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:40:42;33.27;;;18.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:43:07;32.47;;;18.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:45:32;35.37;;;18.93;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:47:58;27.20;;;18.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:50:24;27.63;;;17.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:52:49;29.67;;;18.67;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:55:14;35.17;;;19.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T02:57:40;30.87;;;19.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:00:05;30.90;;;18.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:02:31;29.80;;;19.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:04:56;26.70;;;18.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:07:21;30.37;;;19.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:09:47;28.23;;;19.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:12:12;29.60;;;17.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:14:37;29.93;;;18.23;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:17:03;25.27;;;18.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:19:28;31.40;;;18.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:21:54;27.07;;;17.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:24:22;35.07;;;18.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:26:48;25.63;;;17.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:29:14;27.60;;;18.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:31:40;28.77;;;18.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:34:05;31.50;;;19.37;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:36:30;31.70;;;19.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:38:56;28.83;;;19.37;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:41:22;30.63;;;18.87;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:43:47;28.20;;;19.03;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:46:16;32.27;;;18.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:48:42;27.60;;;18.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:51:07;28.13;;;18.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:53:32;28.13;;;19.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:55:57;30.17;;;19.87;;
36391;SDS011;22639;42.690;23.356;2022-10-22T03:58:23;32.90;;;20.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:00:48;30.50;;;18.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:03:13;28.60;;;17.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:05:38;34.13;;;20.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:08:04;32.20;;;19.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:10:29;28.43;;;18.67;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:12:54;35.53;;;19.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:15:19;26.20;;;16.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:17:45;32.60;;;18.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:20:10;28.33;;;17.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:22:35;27.93;;;18.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:25:02;29.17;;;18.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:27:31;26.93;;;16.93;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:29:57;28.10;;;18.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:32:22;26.27;;;15.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:34:47;32.00;;;19.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:37:12;27.27;;;16.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:39:38;28.67;;;17.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:42:03;24.27;;;15.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:44:28;24.87;;;15.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:46:53;21.00;;;13.83;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:49:19;23.33;;;14.87;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:51:44;21.03;;;15.37;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:54:09;23.90;;;15.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:56:35;23.57;;;15.57;;
36391;SDS011;22639;42.690;23.356;2022-10-22T04:59:01;27.03;;;15.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:01:28;23.50;;;14.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:03:54;24.57;;;15.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:06:20;23.40;;;15.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:08:46;22.60;;;13.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:11:19;21.47;;;15.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:13:44;22.40;;;14.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:16:10;21.80;;;15.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:18:36;24.20;;;14.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:21:02;23.77;;;14.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:23:27;22.93;;;15.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:25:52;21.67;;;15.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:28:18;26.73;;;17.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:30:51;24.20;;;16.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:33:16;25.40;;;15.97;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:35:41;26.00;;;16.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:38:07;28.20;;;16.87;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:40:32;22.33;;;15.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:42:57;30.80;;;19.17;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:45:22;29.67;;;18.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:47:48;24.03;;;16.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:50:13;31.03;;;18.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:52:38;30.07;;;18.17;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:55:03;28.60;;;18.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:57:29;31.50;;;16.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T05:59:54;26.67;;;17.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:02:19;23.07;;;16.17;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:04:44;22.73;;;15.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:07:10;24.90;;;17.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:09:39;21.03;;;14.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:12:04;21.57;;;15.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:14:33;22.13;;;15.57;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:16:58;20.40;;;14.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:19:24;23.37;;;15.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:21:50;17.90;;;14.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:24:16;20.95;;;14.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:26:41;19.73;;;14.65;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:29:06;18.90;;;13.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:31:32;24.10;;;17.08;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:34:09;26.65;;;17.67;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:36:35;28.65;;;18.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:39:01;25.08;;;16.45;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:41:26;25.65;;;17.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:43:52;23.70;;;18.08;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:46:18;28.35;;;18.58;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:48:47;26.63;;;17.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:51:13;21.63;;;18.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:53:38;23.65;;;18.05;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:56:07;20.83;;;18.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T06:58:33;23.92;;;17.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:00:59;29.38;;;16.42;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:03:24;26.98;;;17.85;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:05:50;19.00;;;17.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:08:16;21.35;;;16.42;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:10:41;22.70;;;17.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:13:06;28.73;;;17.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:15:32;20.45;;;16.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:17:57;23.95;;;17.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:20:22;21.17;;;16.95;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:22:47;22.10;;;17.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:25:13;18.65;;;14.93;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:27:38;23.42;;;15.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:30:03;20.70;;;16.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:32:29;21.45;;;16.42;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:34:54;20.02;;;17.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:37:19;23.70;;;18.75;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:39:49;31.70;;;19.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:42:14;23.70;;;17.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:44:40;22.85;;;17.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:47:06;24.02;;;17.85;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:49:31;21.23;;;17.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:51:57;19.05;;;16.48;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:54:22;22.92;;;17.42;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:56:47;20.02;;;15.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T07:59:13;19.17;;;16.17;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:01:38;27.48;;;18.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:04:03;22.48;;;16.85;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:06:32;20.02;;;16.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:08:57;22.48;;;15.35;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:11:22;21.35;;;16.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:13:48;23.02;;;17.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:16:13;21.00;;;17.35;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:18:38;23.50;;;17.92;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:21:04;19.83;;;16.35;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:23:29;22.30;;;16.88;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:25:55;23.13;;;16.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:28:21;27.63;;;18.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:30:46;21.00;;;16.45;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:33:12;19.63;;;16.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:35:37;25.30;;;18.95;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:38:03;25.90;;;18.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:40:31;21.85;;;17.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:45:46;22.75;;;16.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:50:46;23.23;;;18.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:53:15;18.88;;;16.17;;
36391;SDS011;22639;42.690;23.356;2022-10-22T08:55:41;23.00;;;17.88;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:00:34;18.83;;;14.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:05:33;18.83;;;14.15;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:08:01;17.10;;;13.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:10:29;16.77;;;13.65;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:12:57;18.73;;;13.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:15:22;13.27;;;10.88;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:17:57;15.90;;;13.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:20:26;15.90;;;12.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:25:27;16.05;;;11.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:27:53;13.80;;;11.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:30:23;14.30;;;12.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:32:58;14.27;;;11.85;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:35:24;16.55;;;12.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:37:50;14.35;;;12.18;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:40:16;14.18;;;12.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:42:42;17.80;;;12.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:45:13;17.38;;;12.88;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:47:39;14.40;;;12.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:52:34;15.25;;;13.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:55:10;15.75;;;13.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T09:57:36;14.02;;;12.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:00:05;15.05;;;13.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:02:31;15.75;;;12.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:05:01;16.95;;;12.02;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:07:29;13.95;;;12.35;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:09:55;13.35;;;11.57;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:17:38;15.48;;;11.75;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:25:18;15.80;;;13.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:30:28;13.93;;;12.05;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:37:46;24.08;;;12.98;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:40:28;14.55;;;11.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:43:06;16.00;;;12.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:50:42;12.27;;;10.98;;
36391;SDS011;22639;42.690;23.356;2022-10-22T10:56:27;15.35;;;11.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:00:59;13.80;;;10.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:09:04;17.15;;;11.32;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:11:44;13.68;;;11.45;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:21:39;15.75;;;11.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:26:59;16.15;;;11.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:29:26;18.55;;;11.57;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:31:52;15.88;;;11.65;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:34:30;14.45;;;11.98;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:36:57;14.07;;;11.23;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:42:02;13.15;;;11.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:44:28;12.20;;;10.88;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:49:23;13.55;;;11.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:51:49;15.20;;;11.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T11:56:50;16.60;;;11.90;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:02:00;18.00;;;11.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:04:38;20.30;;;10.85;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:07:04;13.43;;;9.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:09:49;12.40;;;9.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:12:18;12.77;;;9.75;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:14:51;13.27;;;9.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:17:17;13.38;;;9.02;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:19:44;13.00;;;9.75;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:24:39;14.27;;;10.18;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:27:18;14.18;;;8.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:29:44;10.80;;;8.82;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:32:09;14.15;;;9.13;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:34:43;12.57;;;8.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:37:09;13.80;;;10.18;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:39:34;13.00;;;9.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:42:00;12.60;;;8.82;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:44:28;12.60;;;9.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:46:53;12.80;;;9.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:49:20;15.10;;;9.98;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:51:46;10.73;;;8.80;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:54:16;10.20;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T12:56:44;10.30;;;8.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:01:47;10.30;;;8.55;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:06:51;11.93;;;8.05;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:09:22;9.93;;;7.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:12:02;9.98;;;8.05;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:14:29;8.20;;;7.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:19:51;9.27;;;7.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:24:50;9.85;;;8.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:27:16;11.48;;;8.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:29:41;10.15;;;7.72;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:32:26;10.50;;;7.75;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:34:52;11.68;;;9.02;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:37:17;8.35;;;7.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:39:43;10.43;;;7.65;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:42:11;12.15;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:44:37;9.63;;;8.05;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:47:03;10.82;;;8.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:49:28;10.98;;;8.45;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:51:53;9.82;;;7.47;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:54:20;11.13;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:56:45;12.57;;;8.20;;
36391;SDS011;22639;42.690;23.356;2022-10-22T13:59:11;14.65;;;8.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:01:36;10.20;;;8.65;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:04:03;10.82;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:06:29;9.45;;;8.15;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:08:59;9.57;;;8.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:11:26;11.65;;;8.48;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:13:52;11.57;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:16:21;10.68;;;8.18;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:18:47;11.27;;;8.57;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:21:13;15.35;;;9.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:23:38;15.73;;;11.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:26:04;14.52;;;10.32;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:28:31;11.57;;;8.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:30:56;12.10;;;9.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:33:29;12.15;;;9.40;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:35:55;10.73;;;8.68;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:38:20;9.50;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:40:45;14.48;;;8.88;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:43:21;11.18;;;8.95;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:45:47;13.15;;;8.48;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:48:13;12.55;;;9.15;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:50:40;10.45;;;9.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:53:05;11.80;;;9.07;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:55:30;10.98;;;8.75;;
36391;SDS011;22639;42.690;23.356;2022-10-22T14:57:55;13.50;;;10.05;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:00:21;12.82;;;8.50;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:02:47;12.35;;;9.00;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:05:14;11.35;;;8.57;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:07:41;9.73;;;8.73;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:10:06;11.50;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:12:32;11.60;;;9.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:14:57;8.95;;;7.95;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:17:23;11.98;;;9.02;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:19:48;12.13;;;8.85;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:22:13;18.55;;;9.02;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:24:39;14.18;;;9.43;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:27:05;11.43;;;9.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:29:30;13.18;;;9.70;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:31:56;10.18;;;8.63;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:34:26;10.50;;;9.27;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:36:53;13.68;;;10.10;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:39:18;18.50;;;11.18;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:41:43;17.70;;;12.38;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:44:13;12.98;;;10.82;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:46:39;16.85;;;11.48;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:49:04;17.35;;;11.25;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:51:29;15.48;;;10.98;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:53:56;12.73;;;10.32;;
36391;SDS011;22639;42.690;23.356;2022-10-22T15:56:22;16.90;;;10.48;;