sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7563;SDS011;3823;53.586;10.040;2023-07-31T04:02:33;4.72;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:04:59;3.05;;;2.22;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:07:24;2.85;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:09:50;3.28;;;2.28;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:12:15;3.63;;;2.63;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:14:41;4.45;;;2.15;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:17:06;3.47;;;2.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:19:32;2.90;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:21:57;2.30;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:24:23;2.53;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:26:51;3.42;;;3.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:29:17;5.28;;;2.38;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:31:43;2.40;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:34:09;2.80;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:36:34;4.25;;;2.75;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:39:00;3.22;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:41:26;3.25;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:43:52;4.05;;;2.63;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:46:17;2.75;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:48:43;2.30;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:51:08;3.25;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:53:34;2.70;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:56:00;3.00;;;2.42;;
7563;SDS011;3823;53.586;10.040;2023-07-31T04:58:26;3.13;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:00:51;2.85;;;1.98;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:03:17;2.13;;;1.92;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:05:42;2.75;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:08:08;3.85;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:10:33;2.88;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:12:59;2.17;;;1.98;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:15:25;2.65;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:17:51;5.50;;;2.28;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:20:17;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:22:42;2.35;;;2.15;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:25:08;3.67;;;2.88;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:27:33;3.28;;;2.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:29:59;3.05;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:32:24;3.05;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:34:51;3.75;;;3.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:37:17;2.53;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:39:43;3.33;;;2.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:42:08;3.55;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:44:34;3.38;;;3.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:46:59;3.00;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:49:25;2.50;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:51:50;3.45;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:54:16;3.50;;;3.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:56:41;3.78;;;3.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T05:59:08;3.60;;;3.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:01:35;2.85;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:04:00;3.33;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:06:28;3.35;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:08:53;5.25;;;3.15;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:11:20;3.22;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:13:45;2.95;;;2.75;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:16:13;3.20;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:18:39;3.58;;;2.63;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:21:04;3.63;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:23:30;2.42;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:25:56;2.83;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:28:25;4.70;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:30:56;3.90;;;2.88;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:33:25;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:35:51;2.60;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:38:19;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:40:46;2.63;;;2.53;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:43:12;2.05;;;1.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:45:37;3.63;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:48:03;3.15;;;2.42;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:50:29;3.95;;;2.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:52:55;2.83;;;2.63;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:55:21;2.47;;;2.28;;
7563;SDS011;3823;53.586;10.040;2023-07-31T06:57:48;2.97;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:00:15;2.97;;;2.22;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:02:40;2.40;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:05:06;6.35;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:07:33;2.72;;;2.53;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:09:58;3.47;;;3.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:12:31;2.97;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:14:57;2.92;;;2.72;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:17:23;2.67;;;2.47;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:19:49;3.28;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:22:14;3.53;;;2.72;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:24:40;3.20;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:27:06;3.10;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:29:33;3.30;;;3.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:31:59;2.88;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:34:25;7.68;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:36:51;2.80;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:39:17;1.77;;;1.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:41:43;2.10;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:44:08;4.20;;;2.38;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:46:34;2.95;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:48:59;2.40;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:51:25;2.17;;;1.98;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:53:50;2.22;;;2.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:56:16;2.30;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T07:58:41;2.20;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:01:07;2.53;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:03:33;2.45;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:05:59;1.92;;;1.83;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:08:24;2.70;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:10:50;2.13;;;2.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:13:16;2.35;;;2.15;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:15:41;3.85;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:18:07;2.00;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:20:33;3.60;;;2.88;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:22:59;2.13;;;2.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:25:24;2.42;;;2.22;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:27:50;1.98;;;1.88;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:30:18;4.57;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:32:44;3.05;;;2.38;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:35:09;2.10;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:37:35;2.55;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:40:03;3.15;;;2.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:42:29;2.17;;;2.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:44:55;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:47:21;2.03;;;1.88;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:49:48;3.92;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:52:16;2.55;;;2.35;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:54:41;2.15;;;2.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:57:07;2.38;;;2.28;;
7563;SDS011;3823;53.586;10.040;2023-07-31T08:59:34;1.83;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:02:03;2.30;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:04:32;2.00;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:07:00;2.10;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:09:29;2.75;;;1.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:11:58;2.05;;;1.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:14:24;2.00;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:16:51;3.15;;;1.92;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:19:24;1.80;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:21:51;4.53;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:24:29;2.53;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:26:58;1.52;;;1.42;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:29:25;1.95;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:31:52;1.10;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:34:18;1.55;;;1.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:36:46;2.05;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:39:13;1.48;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:41:41;1.50;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:44:10;1.30;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:46:36;1.75;;;1.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:49:09;1.40;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:51:36;1.30;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:54:04;1.40;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:56:39;1.33;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-07-31T09:59:17;2.10;;;1.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:01:44;1.20;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:04:12;1.40;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:06:38;1.30;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:09:07;1.50;;;1.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:11:53;1.85;;;1.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:14:25;1.88;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:16:52;1.88;;;1.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:19:18;2.33;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:21:45;2.60;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:24:11;3.65;;;2.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:26:37;2.20;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:29:04;2.42;;;1.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:31:31;1.40;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:33:57;1.20;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:36:27;2.88;;;1.77;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:38:54;2.45;;;1.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:41:30;1.85;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:43:59;1.60;;;1.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:46:27;1.48;;;1.38;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:48:57;1.40;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:51:33;3.53;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:54:11;1.45;;;1.35;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:56:38;2.75;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-07-31T10:59:04;1.85;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:01:50;1.25;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:04:21;1.30;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:06:56;2.30;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:09:30;2.50;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:11:57;1.20;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:14:23;1.85;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:16:49;1.55;;;1.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:19:21;1.55;;;1.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:21:50;2.10;;;1.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:24:17;1.73;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:26:52;5.45;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:29:18;3.67;;;3.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:31:44;6.05;;;3.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:34:11;2.42;;;2.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:36:37;2.90;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:39:09;2.10;;;1.52;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:41:35;1.92;;;1.38;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:44:01;1.20;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:46:28;2.95;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:48:58;2.22;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:51:24;1.70;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:53:52;2.15;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:56:21;1.38;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-07-31T11:58:49;1.50;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:01:18;1.10;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:03:46;3.17;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:06:12;1.50;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:08:37;1.42;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:11:03;1.10;;;0.47;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:13:30;1.73;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:15:57;2.22;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:18:24;1.42;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:20:55;1.00;;;0.47;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:23:25;1.48;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:26:02;1.30;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:28:34;1.88;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:31:01;1.42;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:33:31;1.30;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:35:58;1.20;;;0.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:38:25;1.35;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:40:51;1.40;;;1.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:43:16;1.30;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:45:42;1.30;;;0.57;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:48:08;2.72;;;0.43;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:50:33;1.20;;;0.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:53:01;1.20;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:55:28;1.73;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T12:57:54;1.90;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:00:20;1.20;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:02:47;1.40;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:05:12;2.85;;;0.57;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:07:38;1.10;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:10:04;1.00;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:12:31;1.00;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:14:56;1.10;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:17:22;1.20;;;0.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:19:48;1.20;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:22:13;1.70;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:24:39;4.60;;;1.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:27:04;2.05;;;0.68;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:29:30;1.10;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:31:55;1.00;;;0.47;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:34:21;1.05;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:36:46;1.02;;;0.43;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:39:12;1.00;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:41:37;1.00;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:44:03;1.10;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:46:28;1.20;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:48:54;1.40;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:51:20;3.15;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:53:46;2.00;;;1.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:56:12;3.33;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T13:58:38;2.67;;;1.42;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:01:03;1.85;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:03:29;1.23;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:05:55;1.13;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:08:21;1.65;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:10:46;1.40;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:13:12;1.48;;;1.35;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:15:37;1.23;;;1.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:18:04;1.60;;;1.27;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:20:29;2.50;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:22:55;1.27;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:25:21;1.30;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:27:46;5.97;;;2.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:30:12;1.60;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:32:37;3.15;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:35:03;1.35;;;1.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:37:42;2.25;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:40:10;2.60;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:42:37;1.75;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:45:07;3.05;;;1.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:47:33;9.20;;;3.35;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:49:59;2.88;;;2.33;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:52:25;3.15;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:54:51;2.85;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:57:17;4.72;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T14:59:42;4.20;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:02:08;2.38;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:04:34;2.00;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:07:00;3.50;;;2.17;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:09:25;23.48;;;13.52;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:11:51;11.77;;;8.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:14:16;2.92;;;1.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:16:42;2.92;;;2.22;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:19:08;1.90;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:21:35;1.25;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:24:01;1.20;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:26:27;1.05;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:29:00;1.60;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:31:27;1.75;;;1.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:33:53;3.33;;;1.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:36:18;3.05;;;1.63;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:38:44;2.72;;;1.85;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:41:11;3.40;;;2.28;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:43:36;2.63;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:46:02;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:48:27;1.83;;;1.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:50:53;2.28;;;2.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:53:18;1.83;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:55:44;4.13;;;2.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T15:58:09;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:00:35;4.07;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:03:00;2.50;;;2.30;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:05:26;2.45;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:07:51;2.72;;;2.53;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:10:17;3.63;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:12:42;2.60;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:15:08;3.13;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:17:34;2.70;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:19:59;3.03;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:22:25;2.92;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:24:50;4.32;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:27:16;3.22;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:29:44;2.78;;;1.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:32:10;1.80;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:34:36;1.50;;;1.35;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:37:01;1.70;;;1.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:39:27;2.50;;;2.03;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:41:53;2.28;;;2.08;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:44:18;2.33;;;2.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:46:44;2.20;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:49:10;2.38;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:51:35;2.30;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:54:01;2.47;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:56:26;2.58;;;2.38;;
7563;SDS011;3823;53.586;10.040;2023-07-31T16:58:52;2.90;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:01:19;2.40;;;2.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:03:45;1.95;;;1.75;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:06:10;2.92;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:08:36;2.25;;;2.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:11:02;3.00;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:13:27;2.05;;;1.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:15:53;2.13;;;1.35;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:18:18;2.22;;;1.92;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:20:44;1.70;;;1.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:23:09;1.83;;;1.73;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:25:37;2.10;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:28:03;2.08;;;1.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:30:29;1.85;;;1.75;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:32:54;2.42;;;2.22;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:35:20;4.20;;;2.50;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:37:45;2.63;;;2.42;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:40:11;2.67;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:42:36;2.13;;;1.98;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:45:02;2.05;;;1.85;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:47:28;2.72;;;2.53;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:49:53;2.92;;;2.72;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:52:19;2.78;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:54:44;3.17;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:57:10;2.90;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-07-31T17:59:36;3.75;;;3.22;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:02:01;4.28;;;3.97;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:04:27;5.47;;;4.97;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:06:52;5.07;;;4.43;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:09:18;9.07;;;5.00;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:11:43;4.28;;;3.97;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:14:09;3.97;;;3.67;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:16:34;5.13;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:19:00;5.32;;;4.93;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:21:25;4.22;;;3.92;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:23:52;5.57;;;5.07;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:26:17;5.18;;;4.78;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:28:43;4.47;;;4.18;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:31:08;6.20;;;4.90;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:33:34;12.55;;;6.25;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:36:01;5.20;;;4.80;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:38:28;4.15;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:40:56;4.45;;;4.05;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:43:22;5.10;;;4.60;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:45:48;4.88;;;4.57;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:48:13;5.35;;;4.95;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:50:42;10.15;;;5.07;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:53:08;5.53;;;5.13;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:55:34;6.53;;;5.53;;
7563;SDS011;3823;53.586;10.040;2023-07-31T18:57:59;6.15;;;4.65;;