sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3756;DHT22;1893;52.526;13.360;2023-06-01T00:02:23;17.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:04:49;17.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:07:16;17.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:09:41;17.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:12:09;17.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:14:35;17.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:17:01;17.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:19:28;17.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:21:54;16.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:24:21;16.90;4.80
3756;DHT22;1893;52.526;13.360;2023-06-01T00:26:47;16.90;11.70
3756;DHT22;1893;52.526;13.360;2023-06-01T00:29:13;16.80;20.40
3756;DHT22;1893;52.526;13.360;2023-06-01T00:31:39;16.70;32.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:34:04;16.70;58.00
3756;DHT22;1893;52.526;13.360;2023-06-01T00:36:30;16.70;53.40
3756;DHT22;1893;52.526;13.360;2023-06-01T00:38:56;16.70;62.80
3756;DHT22;1893;52.526;13.360;2023-06-01T00:41:27;16.60;77.20
3756;DHT22;1893;52.526;13.360;2023-06-01T00:43:53;16.50;96.10
3756;DHT22;1893;52.526;13.360;2023-06-01T00:46:19;16.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T00:48:44;16.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T00:51:10;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T00:53:38;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T00:56:03;16.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T00:58:30;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:00:55;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:03:21;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:05:54;16.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:09:06;16.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:11:37;16.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:14:16;16.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:22:43;15.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T01:31:04;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:33:32;15.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:35:59;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:38:25;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:40:51;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:43:18;15.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:45:51;15.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:48:23;15.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:51:06;15.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:53:33;15.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:56:01;15.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T01:58:27;15.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:00:54;15.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:03:19;15.10;82.30
3756;DHT22;1893;52.526;13.360;2023-06-01T02:05:45;15.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:08:11;15.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:10:37;14.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:13:03;14.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:15:29;14.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:17:54;14.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:20:20;14.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:22:46;14.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:25:11;14.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:27:37;14.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:30:03;14.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:32:32;14.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:34:58;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:37:23;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:39:49;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:42:14;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:44:40;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T02:47:06;14.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:49:32;14.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:51:58;14.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:54:23;14.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:56:49;13.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T02:59:14;13.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:01:40;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:04:06;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:06:33;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:09:03;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:11:29;13.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:13:55;13.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:16:22;13.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:18:48;13.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:21:14;13.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:23:41;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:26:10;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:28:38;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:31:04;13.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:33:29;13.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:35:55;13.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:38:21;13.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:40:47;13.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:43:13;13.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:45:38;13.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:48:04;13.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:50:30;13.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T03:52:55;13.00;24.20
3756;DHT22;1893;52.526;13.360;2023-06-01T03:55:21;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T03:57:48;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:00:13;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:02:51;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:05:18;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:07:45;12.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:10:12;13.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:12:46;12.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:15:13;12.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:17:41;12.90;71.60
3756;DHT22;1893;52.526;13.360;2023-06-01T04:20:10;12.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:22:36;12.70;96.10
3756;DHT22;1893;52.526;13.360;2023-06-01T04:25:08;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:27:34;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:30:06;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:32:36;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:35:04;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:37:33;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:40:00;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:42:25;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:44:51;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T04:47:17;12.30;84.80
3756;DHT22;1893;52.526;13.360;2023-06-01T04:49:43;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:52:09;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:54:38;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:57:04;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T04:59:32;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:01:58;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:04:23;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:06:49;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:09:15;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:11:40;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:14:07;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:16:33;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:18:58;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:21:24;11.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:23:50;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:26:15;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:28:42;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:31:07;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:33:33;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:35:59;12.10;94.60
3756;DHT22;1893;52.526;13.360;2023-06-01T05:38:25;12.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:40:50;12.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:43:16;12.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:45:42;12.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:48:07;12.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:50:33;12.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:52:59;12.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T05:55:24;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T05:57:50;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:00:16;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:02:45;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:05:11;12.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:07:37;12.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:10:03;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:12:29;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:14:55;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:17:21;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:19:46;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:22:13;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:24:39;12.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:27:05;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:29:31;12.70;27.70
3756;DHT22;1893;52.526;13.360;2023-06-01T06:31:57;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:34:23;12.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:36:48;12.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:39:15;12.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:41:41;12.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:44:07;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:46:32;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:48:58;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T06:51:24;12.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:53:50;12.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T06:56:16;12.90;20.60
3756;DHT22;1893;52.526;13.360;2023-06-01T06:58:41;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T07:01:07;12.90;87.20
3756;DHT22;1893;52.526;13.360;2023-06-01T07:03:33;12.80;1.40
3756;DHT22;1893;52.526;13.360;2023-06-01T07:05:59;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T07:08:25;12.90;10.80
3756;DHT22;1893;52.526;13.360;2023-06-01T07:10:53;12.80;30.50
3756;DHT22;1893;52.526;13.360;2023-06-01T07:13:19;12.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:15:45;12.90;2.30
3756;DHT22;1893;52.526;13.360;2023-06-01T07:18:10;13.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:20:36;13.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:23:01;13.50;13.40
3756;DHT22;1893;52.526;13.360;2023-06-01T07:25:27;13.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:27:52;13.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:30:21;13.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:32:47;13.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:35:13;13.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:37:39;13.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:40:06;13.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:42:33;14.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:44:58;14.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T07:47:24;14.80;66.50
3756;DHT22;1893;52.526;13.360;2023-06-01T07:49:51;14.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:52:17;14.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:54:42;14.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:57:08;14.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T07:59:34;14.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:02:00;14.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:04:26;14.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:06:53;14.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:09:22;14.40;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:11:49;14.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:14:16;14.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:16:42;15.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:19:08;15.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:21:34;15.10;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:24:00;15.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:26:27;15.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:28:52;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:31:23;15.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:33:50;15.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:36:17;15.80;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:38:43;15.90;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:43:58;16.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:46:25;16.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:48:53;16.70;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:51:22;17.00;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T08:53:49;17.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T08:56:15;17.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T08:58:42;17.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:01:12;17.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:03:41;17.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:06:06;17.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:08:32;17.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:10:58;17.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:13:34;17.80;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:16:00;17.90;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:18:27;18.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:20:53;18.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:23:24;18.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:26:12;18.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:28:58;18.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:31:44;18.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:34:15;18.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:36:51;18.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:39:26;18.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:41:59;18.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:44:36;18.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:47:09;18.40;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:49:38;19.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:57:02;20.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T09:59:29;20.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:01:56;21.00;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:04:26;21.60;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:06:55;21.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:09:22;22.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:11:49;23.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:14:16;23.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:16:42;23.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:19:10;23.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:21:36;23.20;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:24:06;23.10;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:26:39;23.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:29:06;23.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:34:02;24.30;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:39:25;24.50;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:41:51;24.70;99.90
3756;DHT22;1893;52.526;13.360;2023-06-01T10:52:30;25.70;97.30
3756;DHT22;1893;52.526;13.360;2023-06-01T10:57:37;24.70;82.10
3756;DHT22;1893;52.526;13.360;2023-06-01T11:00:12;24.10;76.20
3756;DHT22;1893;52.526;13.360;2023-06-01T11:03:11;24.80;78.80
3756;DHT22;1893;52.526;13.360;2023-06-01T11:05:51;24.70;77.50
3756;DHT22;1893;52.526;13.360;2023-06-01T11:13:35;24.40;65.50
3756;DHT22;1893;52.526;13.360;2023-06-01T11:21:35;25.30;66.50
3756;DHT22;1893;52.526;13.360;2023-06-01T11:24:08;24.40;55.80
3756;DHT22;1893;52.526;13.360;2023-06-01T11:26:45;24.60;57.90
3756;DHT22;1893;52.526;13.360;2023-06-01T11:29:12;25.10;59.70
3756;DHT22;1893;52.526;13.360;2023-06-01T11:31:39;24.70;56.00
3756;DHT22;1893;52.526;13.360;2023-06-01T11:34:06;23.70;47.10
3756;DHT22;1893;52.526;13.360;2023-06-01T11:36:37;23.70;46.60
3756;DHT22;1893;52.526;13.360;2023-06-01T11:39:03;23.30;44.10
3756;DHT22;1893;52.526;13.360;2023-06-01T11:41:33;23.10;42.00
3756;DHT22;1893;52.526;13.360;2023-06-01T11:43:59;22.60;39.80
3756;DHT22;1893;52.526;13.360;2023-06-01T11:46:25;22.20;38.10
3756;DHT22;1893;52.526;13.360;2023-06-01T11:49:06;21.80;35.90
3756;DHT22;1893;52.526;13.360;2023-06-01T11:51:37;21.60;35.40
3756;DHT22;1893;52.526;13.360;2023-06-01T11:54:03;21.30;36.40
3756;DHT22;1893;52.526;13.360;2023-06-01T11:56:30;21.40;40.60
3756;DHT22;1893;52.526;13.360;2023-06-01T11:59:00;21.60;42.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:01:27;21.60;54.40
3756;DHT22;1893;52.526;13.360;2023-06-01T12:03:53;21.80;43.30
3756;DHT22;1893;52.526;13.360;2023-06-01T12:06:20;22.00;45.00
3756;DHT22;1893;52.526;13.360;2023-06-01T12:08:49;22.10;44.50
3756;DHT22;1893;52.526;13.360;2023-06-01T12:11:18;22.10;43.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:13:45;22.20;42.50
3756;DHT22;1893;52.526;13.360;2023-06-01T12:16:13;22.10;41.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:18:38;22.20;41.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:21:11;22.10;41.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:23:37;22.30;42.30
3756;DHT22;1893;52.526;13.360;2023-06-01T12:26:03;22.10;39.30
3756;DHT22;1893;52.526;13.360;2023-06-01T12:28:50;22.30;39.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:31:18;22.20;38.60
3756;DHT22;1893;52.526;13.360;2023-06-01T12:33:44;22.40;40.50
3756;DHT22;1893;52.526;13.360;2023-06-01T12:36:18;22.40;38.50
3756;DHT22;1893;52.526;13.360;2023-06-01T12:38:53;22.20;36.20
3756;DHT22;1893;52.526;13.360;2023-06-01T12:41:19;22.20;36.30
3756;DHT22;1893;52.526;13.360;2023-06-01T12:43:50;22.10;35.50
3756;DHT22;1893;52.526;13.360;2023-06-01T12:46:24;21.90;33.10
3756;DHT22;1893;52.526;13.360;2023-06-01T12:48:51;21.60;30.30
3756;DHT22;1893;52.526;13.360;2023-06-01T12:51:19;22.00;48.40
3756;DHT22;1893;52.526;13.360;2023-06-01T12:53:45;22.60;37.60
3756;DHT22;1893;52.526;13.360;2023-06-01T12:56:11;22.60;36.40
3756;DHT22;1893;52.526;13.360;2023-06-01T12:58:38;22.70;36.40
3756;DHT22;1893;52.526;13.360;2023-06-01T13:01:04;22.30;33.80
3756;DHT22;1893;52.526;13.360;2023-06-01T13:03:30;22.00;31.20
3756;DHT22;1893;52.526;13.360;2023-06-01T13:05:56;22.00;46.50
3756;DHT22;1893;52.526;13.360;2023-06-01T13:08:22;22.10;33.60
3756;DHT22;1893;52.526;13.360;2023-06-01T13:10:48;22.20;31.50
3756;DHT22;1893;52.526;13.360;2023-06-01T13:13:14;22.20;31.40
3756;DHT22;1893;52.526;13.360;2023-06-01T13:15:42;22.50;33.10
3756;DHT22;1893;52.526;13.360;2023-06-01T13:18:07;22.30;31.00
3756;DHT22;1893;52.526;13.360;2023-06-01T13:20:34;22.40;32.20
3756;DHT22;1893;52.526;13.360;2023-06-01T13:23:00;22.60;32.30
3756;DHT22;1893;52.526;13.360;2023-06-01T13:25:26;22.50;30.00
3756;DHT22;1893;52.526;13.360;2023-06-01T13:27:51;22.20;27.80
3756;DHT22;1893;52.526;13.360;2023-06-01T13:30:17;22.10;26.30
3756;DHT22;1893;52.526;13.360;2023-06-01T13:32:43;22.20;26.50
3756;DHT22;1893;52.526;13.360;2023-06-01T13:35:09;22.30;25.40
3756;DHT22;1893;52.526;13.360;2023-06-01T13:37:37;22.00;24.00
3756;DHT22;1893;52.526;13.360;2023-06-01T13:40:02;22.10;23.90
3756;DHT22;1893;52.526;13.360;2023-06-01T13:42:31;22.20;23.50
3756;DHT22;1893;52.526;13.360;2023-06-01T13:44:56;22.10;22.10
3756;DHT22;1893;52.526;13.360;2023-06-01T13:47:22;22.30;24.50
3756;DHT22;1893;52.526;13.360;2023-06-01T13:49:47;22.30;25.20
3756;DHT22;1893;52.526;13.360;2023-06-01T13:52:13;22.20;25.20
3756;DHT22;1893;52.526;13.360;2023-06-01T13:54:39;22.30;26.40
3756;DHT22;1893;52.526;13.360;2023-06-01T13:57:05;22.10;23.30
3756;DHT22;1893;52.526;13.360;2023-06-01T13:59:33;21.90;23.60
3756;DHT22;1893;52.526;13.360;2023-06-01T14:02:01;22.10;26.10
3756;DHT22;1893;52.526;13.360;2023-06-01T14:04:28;22.10;23.30
3756;DHT22;1893;52.526;13.360;2023-06-01T14:06:54;22.10;22.80
3756;DHT22;1893;52.526;13.360;2023-06-01T14:09:21;22.20;23.20
3756;DHT22;1893;52.526;13.360;2023-06-01T14:11:47;22.20;24.30
3756;DHT22;1893;52.526;13.360;2023-06-01T14:14:12;22.30;26.40
3756;DHT22;1893;52.526;13.360;2023-06-01T14:16:38;22.00;23.30
3756;DHT22;1893;52.526;13.360;2023-06-01T14:19:03;22.10;24.30
3756;DHT22;1893;52.526;13.360;2023-06-01T14:21:30;22.00;23.80
3756;DHT22;1893;52.526;13.360;2023-06-01T14:23:58;22.10;25.40
3756;DHT22;1893;52.526;13.360;2023-06-01T14:26:24;22.00;21.70
3756;DHT22;1893;52.526;13.360;2023-06-01T14:28:50;22.20;23.50
3756;DHT22;1893;52.526;13.360;2023-06-01T14:31:15;22.40;23.70
3756;DHT22;1893;52.526;13.360;2023-06-01T14:33:41;22.60;25.00
3756;DHT22;1893;52.526;13.360;2023-06-01T14:36:07;22.40;23.60
3756;DHT22;1893;52.526;13.360;2023-06-01T14:38:32;22.10;22.90
3756;DHT22;1893;52.526;13.360;2023-06-01T14:40:58;22.20;22.90
3756;DHT22;1893;52.526;13.360;2023-06-01T14:43:24;22.00;20.70
3756;DHT22;1893;52.526;13.360;2023-06-01T14:45:50;22.00;21.50
3756;DHT22;1893;52.526;13.360;2023-06-01T14:48:15;22.20;23.60
3756;DHT22;1893;52.526;13.360;2023-06-01T14:50:41;22.30;24.10
3756;DHT22;1893;52.526;13.360;2023-06-01T14:53:07;22.30;24.10
3756;DHT22;1893;52.526;13.360;2023-06-01T14:55:33;22.40;23.50
3756;DHT22;1893;52.526;13.360;2023-06-01T14:57:58;22.30;23.10
3756;DHT22;1893;52.526;13.360;2023-06-01T15:00:24;22.20;19.70
3756;DHT22;1893;52.526;13.360;2023-06-01T15:02:50;22.00;17.30
3756;DHT22;1893;52.526;13.360;2023-06-01T15:05:15;22.00;15.60
3756;DHT22;1893;52.526;13.360;2023-06-01T15:07:41;22.00;16.00
3756;DHT22;1893;52.526;13.360;2023-06-01T15:10:07;21.90;14.30
3756;DHT22;1893;52.526;13.360;2023-06-01T15:12:35;21.90;15.00
3756;DHT22;1893;52.526;13.360;2023-06-01T15:15:00;22.20;17.70
3756;DHT22;1893;52.526;13.360;2023-06-01T15:17:26;22.20;18.40
3756;DHT22;1893;52.526;13.360;2023-06-01T15:19:51;22.10;17.70
3756;DHT22;1893;52.526;13.360;2023-06-01T15:22:17;22.10;17.40
3756;DHT22;1893;52.526;13.360;2023-06-01T15:24:43;22.10;18.00
3756;DHT22;1893;52.526;13.360;2023-06-01T15:27:08;22.00;17.40
3756;DHT22;1893;52.526;13.360;2023-06-01T15:29:34;22.10;17.80
3756;DHT22;1893;52.526;13.360;2023-06-01T15:32:01;21.90;16.70
3756;DHT22;1893;52.526;13.360;2023-06-01T15:34:26;22.00;17.70
3756;DHT22;1893;52.526;13.360;2023-06-01T15:36:52;21.80;16.80
3756;DHT22;1893;52.526;13.360;2023-06-01T15:39:18;21.90;16.00
3756;DHT22;1893;52.526;13.360;2023-06-01T15:41:43;21.80;16.10
3756;DHT22;1893;52.526;13.360;2023-06-01T15:44:09;21.90;15.10
3756;DHT22;1893;52.526;13.360;2023-06-01T15:46:35;22.00;15.00
3756;DHT22;1893;52.526;13.360;2023-06-01T15:49:01;22.10;15.10
3756;DHT22;1893;52.526;13.360;2023-06-01T15:51:26;22.10;13.30
3756;DHT22;1893;52.526;13.360;2023-06-01T15:53:53;21.90;10.90
3756;DHT22;1893;52.526;13.360;2023-06-01T15:56:18;21.60;6.60
3756;DHT22;1893;52.526;13.360;2023-06-01T15:58:44;21.50;3.50
3756;DHT22;1893;52.526;13.360;2023-06-01T16:01:10;21.50;3.40
3756;DHT22;1893;52.526;13.360;2023-06-01T16:03:36;21.60;3.60
3756;DHT22;1893;52.526;13.360;2023-06-01T16:06:01;21.50;3.10
3756;DHT22;1893;52.526;13.360;2023-06-01T16:08:28;21.50;2.20
3756;DHT22;1893;52.526;13.360;2023-06-01T16:10:53;21.50;2.90
3756;DHT22;1893;52.526;13.360;2023-06-01T16:13:19;21.50;13.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:15:45;21.50;13.10
3756;DHT22;1893;52.526;13.360;2023-06-01T16:18:10;21.40;1.60
3756;DHT22;1893;52.526;13.360;2023-06-01T16:20:36;21.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:23:02;21.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:25:27;21.50;9.40
3756;DHT22;1893;52.526;13.360;2023-06-01T16:27:53;21.60;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:30:19;21.50;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:32:46;21.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:35:12;21.30;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:37:37;21.20;1.00
3756;DHT22;1893;52.526;13.360;2023-06-01T16:40:05;21.20;1.00