sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:00:17;8.13;;;4.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:02:45;13.55;;;4.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:05:14;10.45;;;4.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:07:43;9.60;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:10:11;11.63;;;4.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:12:40;14.73;;;4.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:15:08;8.30;;;4.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:17:37;11.68;;;4.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:20:06;15.60;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:22:35;5.97;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:25:04;10.60;;;5.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:27:54;12.02;;;4.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:30:23;13.18;;;4.03;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:32:54;9.88;;;4.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:35:25;8.68;;;4.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:37:53;10.25;;;4.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:40:22;11.63;;;5.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:42:50;10.93;;;5.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:45:18;10.02;;;4.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:47:47;8.68;;;4.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:50:16;16.88;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:52:45;11.90;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:55:14;13.40;;;4.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T00:57:43;8.65;;;4.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:00:12;18.95;;;5.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:02:42;10.82;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:05:10;16.35;;;6.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:13:12;9.98;;;4.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:15:43;9.52;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:18:12;7.28;;;4.22;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:20:41;12.93;;;4.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:23:09;9.45;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:25:38;15.27;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:28:06;9.95;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:30:36;17.65;;;5.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:33:06;17.23;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:35:37;12.50;;;4.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:38:06;11.30;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:40:35;23.48;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:43:04;9.38;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:45:35;11.50;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:48:05;16.77;;;5.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:50:34;21.95;;;6.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:53:03;16.30;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:55:36;15.43;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T01:58:08;8.32;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:00:36;14.68;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:03:05;8.70;;;4.90;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:05:33;9.50;;;5.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:08:04;10.32;;;4.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:10:32;9.82;;;5.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:13:02;18.10;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:15:31;7.65;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:18:00;10.00;;;5.28;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:23:00;11.27;;;4.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:25:30;9.63;;;4.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:27:59;18.33;;;4.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:30:27;12.10;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:32:56;11.82;;;4.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:35:25;11.02;;;4.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:37:55;11.80;;;4.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:40:23;11.05;;;4.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:42:51;8.95;;;4.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:45:20;7.20;;;4.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:47:48;15.75;;;5.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:50:17;13.80;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:52:46;10.18;;;5.53;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:55:14;17.05;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T02:57:43;8.07;;;5.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:00:11;11.85;;;5.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:02:43;13.32;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:05:12;6.20;;;3.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:07:43;8.63;;;4.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:10:13;12.60;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:12:44;9.90;;;4.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:15:13;16.23;;;4.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:20:15;10.80;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:22:46;8.15;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:25:14;9.15;;;4.07;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:27:45;9.23;;;3.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:30:13;10.38;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:32:45;9.25;;;3.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:35:14;15.50;;;5.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:37:43;12.32;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:40:16;12.43;;;4.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:42:49;10.13;;;5.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:45:19;9.55;;;4.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:47:48;11.30;;;5.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:50:17;22.95;;;9.02;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:52:47;7.70;;;5.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:55:16;15.52;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T03:57:48;10.95;;;5.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:00:17;10.55;;;4.07;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:02:45;11.82;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:05:14;17.25;;;5.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:10:15;13.60;;;5.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:12:44;14.80;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:15:13;17.65;;;5.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:17:50;13.68;;;6.07;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:20:22;15.70;;;5.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:22:51;10.95;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:25:19;13.15;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:27:52;10.57;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:30:21;14.77;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:32:50;9.77;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:35:18;10.50;;;4.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:37:46;15.98;;;6.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:40:15;16.60;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:42:43;20.38;;;11.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:45:14;24.95;;;13.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:47:43;21.70;;;13.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:50:12;18.45;;;13.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:52:40;36.17;;;17.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:55:09;21.65;;;15.27;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T04:57:38;16.35;;;11.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:00:08;26.20;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:02:37;14.57;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:05:05;11.73;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:07:34;11.07;;;5.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:10:06;13.95;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:12:35;16.45;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:15:05;13.23;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:17:34;21.33;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:20:03;15.52;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:22:31;11.60;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:25:00;13.82;;;5.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:27:29;9.23;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:29:57;13.27;;;9.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:32:27;19.95;;;10.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:34:55;33.85;;;21.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:37:24;36.08;;;22.77;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:39:52;24.42;;;19.73;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:42:21;27.08;;;19.73;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:44:49;25.63;;;17.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:47:18;17.33;;;13.73;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:49:46;20.73;;;14.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:52:15;19.40;;;13.02;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:54:43;20.05;;;11.18;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:57:12;23.55;;;11.82;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T05:59:40;13.85;;;10.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:02:08;24.77;;;10.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:04:37;26.98;;;11.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:07:05;18.08;;;11.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:09:34;20.15;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:12:02;20.02;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:14:32;14.40;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:17:01;10.95;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:19:29;13.32;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:21:58;13.00;;;6.03;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:24:26;13.13;;;5.53;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:26:55;14.98;;;6.97;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:29:23;17.17;;;6.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:31:51;15.95;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:34:20;11.02;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:36:48;23.23;;;7.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:39:17;14.27;;;7.28;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:41:45;16.23;;;8.27;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:44:18;17.45;;;7.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:46:49;17.77;;;6.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:49:18;15.20;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:51:58;12.85;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:54:28;15.88;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:56:56;20.95;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T06:59:25;12.43;;;8.73;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:01:54;19.63;;;9.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:04:22;19.45;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:06:51;26.13;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:09:19;19.23;;;9.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:11:48;14.20;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:14:16;26.10;;;14.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:16:45;40.72;;;16.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:19:14;29.27;;;14.73;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:21:42;27.65;;;15.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:24:11;28.17;;;16.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:26:41;36.97;;;17.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:29:10;28.95;;;17.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:31:38;26.42;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:34:07;30.42;;;15.52;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:36:35;28.38;;;17.33;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:39:04;28.60;;;16.23;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:41:32;20.88;;;12.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:44:01;20.77;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:46:30;29.95;;;15.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:48:59;24.73;;;16.02;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:51:31;31.75;;;20.17;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:53:59;35.33;;;16.23;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:56:28;29.48;;;15.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T07:58:57;27.63;;;14.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:01:25;25.52;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:03:54;15.93;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:06:22;18.20;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:08:51;16.75;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:11:21;23.33;;;9.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:13:50;21.60;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:16:18;23.98;;;12.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:18:48;26.60;;;10.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:21:17;16.52;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:23:45;23.67;;;10.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:26:17;22.13;;;10.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:28:46;20.58;;;10.90;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:31:15;17.27;;;9.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:33:44;16.83;;;8.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:36:13;16.85;;;10.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:38:43;25.35;;;11.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:41:12;17.67;;;10.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:43:48;20.17;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:46:17;16.70;;;10.82;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:48:47;41.83;;;14.68;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:51:18;12.95;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:53:49;19.52;;;8.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T08:56:21;11.23;;;5.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:01:21;12.15;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:03:50;9.70;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:06:20;11.38;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:08:49;17.38;;;7.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:11:19;12.70;;;5.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:13:48;19.05;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:16:17;10.30;;;5.53;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:18:46;11.20;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:21:16;15.30;;;8.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:23:46;17.02;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:26:17;14.18;;;7.82;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:28:48;12.43;;;4.97;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:31:19;10.55;;;4.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:33:49;7.32;;;4.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:36:20;12.25;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:38:55;13.88;;;5.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:44:03;18.70;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:46:38;14.52;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:49:07;18.73;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:51:37;13.25;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:54:14;12.35;;;5.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:56:45;14.82;;;5.18;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T09:59:16;11.07;;;5.82;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:01:49;16.42;;;6.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:04:18;16.27;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:06:49;5.75;;;4.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:09:20;14.35;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:11:50;15.30;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:14:18;16.48;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:16:56;13.73;;;6.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:19:42;18.48;;;6.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:22:21;14.52;;;6.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:25:06;18.42;;;8.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:27:43;9.18;;;5.97;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:30:14;11.68;;;4.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:35:32;15.63;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:38:11;17.77;;;8.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:43:22;15.13;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:48:41;19.52;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:51:16;17.10;;;7.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:53:48;16.00;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:56:27;9.77;;;4.70;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T10:58:58;7.85;;;4.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:01:36;9.95;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:04:09;11.73;;;6.43;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:06:48;14.18;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:12:10;15.68;;;4.95;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:14:39;11.02;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:17:08;20.90;;;12.50;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:19:36;27.38;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:22:05;14.05;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:24:34;12.13;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:27:03;19.60;;;7.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:29:32;10.05;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:32:00;14.95;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:34:29;11.43;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:36:58;12.50;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:39:27;10.55;;;5.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:41:56;10.60;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:44:24;13.65;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:46:54;16.90;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:49:23;12.00;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:51:52;14.43;;;5.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:54:21;16.25;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:56:51;10.68;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T11:59:23;25.70;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:01:52;19.15;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:04:26;11.93;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:06:55;15.30;;;6.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:09:25;20.55;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:12:03;23.23;;;6.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:14:32;14.35;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:17:04;17.73;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:19:44;14.07;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:22:13;13.48;;;7.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:24:42;10.00;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:27:12;12.25;;;5.90;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:29:41;12.75;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:32:10;17.08;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:34:39;12.40;;;4.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:37:07;15.57;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:39:36;9.05;;;5.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:42:04;23.70;;;5.03;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:44:33;11.40;;;4.57;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:47:02;11.02;;;3.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:49:31;17.38;;;4.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:51:59;10.38;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:54:28;12.13;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:57:07;15.20;;;7.00;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T12:59:36;13.80;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:02:12;10.23;;;5.35;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:04:43;9.75;;;4.93;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:07:19;17.75;;;3.92;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:09:50;7.78;;;4.88;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:12:19;10.20;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:14:47;11.20;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:17:16;11.57;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:19:44;9.50;;;6.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:22:13;20.90;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:24:41;12.98;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:27:10;23.52;;;13.32;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:29:38;45.38;;;28.45;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:32:07;34.55;;;17.33;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:34:36;21.00;;;11.52;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:37:04;9.73;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:39:33;17.65;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:42:02;24.60;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:44:31;14.73;;;6.28;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:46:59;16.23;;;6.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:49:28;13.50;;;5.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:52:01;12.95;;;8.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:54:30;22.83;;;8.10;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:56:58;20.58;;;9.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T13:59:27;19.88;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:01:56;23.30;;;6.75;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:04:24;10.70;;;5.85;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:06:53;13.18;;;5.63;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:09:21;13.88;;;5.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:11:50;18.17;;;5.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:14:19;12.85;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:16:47;12.02;;;6.30;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:19:15;14.23;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:21:44;12.02;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:24:13;12.63;;;4.78;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:26:42;7.00;;;4.82;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:29:10;17.30;;;5.38;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:31:39;11.25;;;4.05;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:34:07;11.00;;;3.42;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:36:36;13.13;;;5.13;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:39:05;28.92;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:41:34;11.27;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:44:03;13.38;;;4.47;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:46:32;16.70;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:49:01;13.93;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:51:30;14.50;;;5.60;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:54:01;9.45;;;5.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:56:30;13.60;;;5.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T14:58:58;14.38;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T15:01:28;13.90;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-06-14T15:03:56;8.95;;;4.68;;