sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50592;BME280;36548;50.506;30.834;2023-03-01T00:00:30;100710.24;;;-0.23;58.62
50592;BME280;36548;50.506;30.834;2023-03-01T00:01:39;100712.88;;;-0.23;58.67
50592;BME280;36548;50.506;30.834;2023-03-01T00:02:48;100709.29;;;-0.17;58.73
50592;BME280;36548;50.506;30.834;2023-03-01T00:03:58;100712.80;;;-0.15;58.60
50592;BME280;36548;50.506;30.834;2023-03-01T00:05:08;100701.35;;;-0.15;58.49
50592;BME280;36548;50.506;30.834;2023-03-01T00:06:19;100713.75;;;-0.21;58.56
50592;BME280;36548;50.506;30.834;2023-03-01T00:07:28;100702.29;;;-0.18;58.80
50592;BME280;36548;50.506;30.834;2023-03-01T00:08:37;100697.02;;;-0.18;58.70
50592;BME280;36548;50.506;30.834;2023-03-01T00:09:46;100698.78;;;-0.20;58.74
50592;BME280;36548;50.506;30.834;2023-03-01T00:11:05;100703.16;;;-0.18;58.82
50592;BME280;36548;50.506;30.834;2023-03-01T00:12:14;100695.31;;;-0.22;58.78
50592;BME280;36548;50.506;30.834;2023-03-01T00:13:23;100706.65;;;-0.17;58.89
50592;BME280;36548;50.506;30.834;2023-03-01T00:14:32;100697.80;;;-0.13;58.91
50592;BME280;36548;50.506;30.834;2023-03-01T00:15:41;100692.50;;;-0.11;58.67
50592;BME280;36548;50.506;30.834;2023-03-01T00:16:51;100692.62;;;-0.19;58.64
50592;BME280;36548;50.506;30.834;2023-03-01T00:18:00;100678.56;;;-0.21;58.88
50592;BME280;36548;50.506;30.834;2023-03-01T00:19:15;100687.39;;;-0.22;59.05
50592;BME280;36548;50.506;30.834;2023-03-01T00:20:25;100690.91;;;-0.23;59.05
50592;BME280;36548;50.506;30.834;2023-03-01T00:21:40;100687.18;;;-0.07;59.14
50592;BME280;36548;50.506;30.834;2023-03-01T00:22:50;100679.42;;;-0.19;58.91
50592;BME280;36548;50.506;30.834;2023-03-01T00:23:59;100675.91;;;-0.18;58.92
50592;BME280;36548;50.506;30.834;2023-03-01T00:25:08;100667.97;;;-0.16;59.07
50592;BME280;36548;50.506;30.834;2023-03-01T00:26:19;100674.96;;;-0.15;58.99
50592;BME280;36548;50.506;30.834;2023-03-01T00:27:29;100678.49;;;-0.15;58.94
50592;BME280;36548;50.506;30.834;2023-03-01T00:28:39;100676.73;;;-0.16;58.96
50592;BME280;36548;50.506;30.834;2023-03-01T00:29:50;100674.08;;;-0.14;58.97
50592;BME280;36548;50.506;30.834;2023-03-01T00:31:06;100656.49;;;-0.15;58.98
50592;BME280;36548;50.506;30.834;2023-03-01T00:32:15;100661.87;;;-0.22;58.90
50592;BME280;36548;50.506;30.834;2023-03-01T00:33:24;100660.07;;;-0.18;59.03
50592;BME280;36548;50.506;30.834;2023-03-01T00:34:33;100663.70;;;-0.28;59.12
50592;BME280;36548;50.506;30.834;2023-03-01T00:35:42;100653.06;;;-0.21;59.59
50592;BME280;36548;50.506;30.834;2023-03-01T00:36:57;100648.48;;;-0.08;59.25
50592;BME280;36548;50.506;30.834;2023-03-01T00:38:08;100653.87;;;-0.17;59.18
50592;BME280;36548;50.506;30.834;2023-03-01T00:39:17;100644.23;;;-0.20;59.23
50592;BME280;36548;50.506;30.834;2023-03-01T00:40:28;100644.28;;;-0.23;59.28
50592;BME280;36548;50.506;30.834;2023-03-01T00:41:38;100639.88;;;-0.21;59.40
50592;BME280;36548;50.506;30.834;2023-03-01T00:42:50;100641.59;;;-0.20;59.41
50592;BME280;36548;50.506;30.834;2023-03-01T00:43:59;100642.52;;;-0.21;59.34
50592;BME280;36548;50.506;30.834;2023-03-01T00:45:15;100623.89;;;-0.11;59.39
50592;BME280;36548;50.506;30.834;2023-03-01T00:46:25;100631.09;;;-0.23;59.50
50592;BME280;36548;50.506;30.834;2023-03-01T00:47:35;100622.38;;;-0.29;59.37
50592;BME280;36548;50.506;30.834;2023-03-01T00:48:45;100625.00;;;-0.26;59.58
50592;BME280;36548;50.506;30.834;2023-03-01T00:49:55;100617.09;;;-0.26;59.56
50592;BME280;36548;50.506;30.834;2023-03-01T00:51:13;100614.41;;;-0.23;59.67
50592;BME280;36548;50.506;30.834;2023-03-01T00:52:30;100618.64;;;-0.13;59.42
50592;BME280;36548;50.506;30.834;2023-03-01T00:53:39;100609.13;;;-0.23;59.36
50592;BME280;36548;50.506;30.834;2023-03-01T00:54:54;100601.89;;;-0.10;59.46
50592;BME280;36548;50.506;30.834;2023-03-01T00:56:05;100619.77;;;-0.31;59.47
50592;BME280;36548;50.506;30.834;2023-03-01T00:57:21;100605.52;;;-0.18;59.89
50592;BME280;36548;50.506;30.834;2023-03-01T00:58:30;100611.09;;;-0.39;59.71
50592;BME280;36548;50.506;30.834;2023-03-01T00:59:40;100613.70;;;-0.38;60.01
50592;BME280;36548;50.506;30.834;2023-03-01T01:00:49;100622.51;;;-0.37;59.89
50592;BME280;36548;50.506;30.834;2023-03-01T01:02:00;100613.69;;;-0.35;60.10
50592;BME280;36548;50.506;30.834;2023-03-01T01:03:09;100615.31;;;-0.26;60.18
50592;BME280;36548;50.506;30.834;2023-03-01T01:04:19;100606.52;;;-0.25;59.74
50592;BME280;36548;50.506;30.834;2023-03-01T01:05:29;100613.51;;;-0.24;59.55
50592;BME280;36548;50.506;30.834;2023-03-01T01:07:58;100603.67;;;-0.11;59.69
50592;BME280;36548;50.506;30.834;2023-03-01T01:09:07;100604.66;;;-0.20;59.57
50592;BME280;36548;50.506;30.834;2023-03-01T01:10:17;100605.55;;;-0.19;59.53
50592;BME280;36548;50.506;30.834;2023-03-01T01:11:28;100604.64;;;-0.16;59.39
50592;BME280;36548;50.506;30.834;2023-03-01T01:12:37;100601.97;;;-0.15;59.35
50592;BME280;36548;50.506;30.834;2023-03-01T01:13:48;100603.74;;;-0.17;59.10
50592;BME280;36548;50.506;30.834;2023-03-01T01:14:59;100597.69;;;-0.22;59.13
50592;BME280;36548;50.506;30.834;2023-03-01T01:16:08;100595.98;;;-0.26;59.42
50592;BME280;36548;50.506;30.834;2023-03-01T01:17:17;100601.16;;;-0.20;59.56
50592;BME280;36548;50.506;30.834;2023-03-01T01:18:27;100594.13;;;-0.21;59.38
50592;BME280;36548;50.506;30.834;2023-03-01T01:19:42;100583.47;;;-0.13;59.22
50592;BME280;36548;50.506;30.834;2023-03-01T01:20:52;100588.95;;;-0.27;59.32
50592;BME280;36548;50.506;30.834;2023-03-01T01:22:01;100592.48;;;-0.28;59.36
50592;BME280;36548;50.506;30.834;2023-03-01T01:23:10;100587.17;;;-0.27;59.38
50592;BME280;36548;50.506;30.834;2023-03-01T01:24:19;100591.64;;;-0.30;59.37
50592;BME280;36548;50.506;30.834;2023-03-01T01:25:28;100587.25;;;-0.31;59.43
50592;BME280;36548;50.506;30.834;2023-03-01T01:26:38;100591.56;;;-0.26;59.59
50592;BME280;36548;50.506;30.834;2023-03-01T01:27:48;100584.67;;;-0.35;59.46
50592;BME280;36548;50.506;30.834;2023-03-01T01:28:57;100584.62;;;-0.31;59.51
50592;BME280;36548;50.506;30.834;2023-03-01T01:30:08;100585.44;;;-0.26;59.52
50592;BME280;36548;50.506;30.834;2023-03-01T01:31:16;100577.52;;;-0.26;59.38
50592;BME280;36548;50.506;30.834;2023-03-01T01:32:33;100575.64;;;-0.18;59.34
50592;BME280;36548;50.506;30.834;2023-03-01T01:33:42;100576.66;;;-0.28;59.25
50592;BME280;36548;50.506;30.834;2023-03-01T01:34:52;100586.37;;;-0.30;59.42
50592;BME280;36548;50.506;30.834;2023-03-01T01:36:02;100581.27;;;-0.43;59.44
50592;BME280;36548;50.506;30.834;2023-03-01T01:37:11;100576.75;;;-0.35;59.66
50592;BME280;36548;50.506;30.834;2023-03-01T01:38:20;100589.01;;;-0.30;59.52
50592;BME280;36548;50.506;30.834;2023-03-01T01:39:29;100585.61;;;-0.39;59.53
50592;BME280;36548;50.506;30.834;2023-03-01T01:40:46;100575.94;;;-0.40;59.78
50592;BME280;36548;50.506;30.834;2023-03-01T01:41:57;100568.89;;;-0.39;59.85
50592;BME280;36548;50.506;30.834;2023-03-01T01:43:19;100558.36;;;-0.41;59.92
50592;BME280;36548;50.506;30.834;2023-03-01T01:44:29;100572.37;;;-0.36;59.91
50592;BME280;36548;50.506;30.834;2023-03-01T01:45:40;100559.98;;;-0.32;59.72
50592;BME280;36548;50.506;30.834;2023-03-01T01:46:55;100560.06;;;-0.37;59.72
50592;BME280;36548;50.506;30.834;2023-03-01T01:48:16;100547.69;;;-0.31;59.87
50592;BME280;36548;50.506;30.834;2023-03-01T01:50:44;100565.39;;;-0.40;59.95
50592;BME280;36548;50.506;30.834;2023-03-01T01:52:05;100559.13;;;-0.32;60.13
50592;BME280;36548;50.506;30.834;2023-03-01T01:56:04;100551.36;;;-0.43;59.99
50592;BME280;36548;50.506;30.834;2023-03-01T01:57:20;100553.03;;;-0.38;60.04
50592;BME280;36548;50.506;30.834;2023-03-01T01:58:35;100553.75;;;-0.25;59.99
50592;BME280;36548;50.506;30.834;2023-03-01T01:59:49;100541.57;;;-0.35;60.00
50592;BME280;36548;50.506;30.834;2023-03-01T02:01:05;100534.41;;;-0.27;59.80
50592;BME280;36548;50.506;30.834;2023-03-01T02:02:16;100541.57;;;-0.35;59.90
50592;BME280;36548;50.506;30.834;2023-03-01T02:03:29;100540.69;;;-0.34;59.88
50592;BME280;36548;50.506;30.834;2023-03-01T02:04:42;100542.51;;;-0.39;59.85
50592;BME280;36548;50.506;30.834;2023-03-01T02:06:01;100535.56;;;-0.45;59.91
50592;BME280;36548;50.506;30.834;2023-03-01T02:07:16;100536.43;;;-0.43;60.12
50592;BME280;36548;50.506;30.834;2023-03-01T02:08:28;100545.15;;;-0.39;60.06
50592;BME280;36548;50.506;30.834;2023-03-01T02:09:50;100535.52;;;-0.40;60.30
50592;BME280;36548;50.506;30.834;2023-03-01T02:11:01;100540.05;;;-0.52;60.51
50592;BME280;36548;50.506;30.834;2023-03-01T02:12:13;100532.09;;;-0.47;60.55
50592;BME280;36548;50.506;30.834;2023-03-01T02:13:24;100535.61;;;-0.48;60.61
50592;BME280;36548;50.506;30.834;2023-03-01T02:14:35;100538.17;;;-0.43;60.56
50592;BME280;36548;50.506;30.834;2023-03-01T02:15:47;100533.73;;;-0.40;60.38
50592;BME280;36548;50.506;30.834;2023-03-01T02:16:56;100531.96;;;-0.39;60.22
50592;BME280;36548;50.506;30.834;2023-03-01T02:18:07;100535.44;;;-0.36;60.33
50592;BME280;36548;50.506;30.834;2023-03-01T02:21:17;100525.85;;;-0.41;60.35
50592;BME280;36548;50.506;30.834;2023-03-01T02:22:28;100525.83;;;-0.40;60.41
50592;BME280;36548;50.506;30.834;2023-03-01T02:23:38;100526.81;;;-0.47;60.27
50592;BME280;36548;50.506;30.834;2023-03-01T02:26:42;100515.27;;;-0.40;60.50
50592;BME280;36548;50.506;30.834;2023-03-01T02:29:07;100509.37;;;-0.57;61.04
50592;BME280;36548;50.506;30.834;2023-03-01T02:30:19;100508.41;;;-0.52;60.96
50592;BME280;36548;50.506;30.834;2023-03-01T02:31:28;100504.91;;;-0.52;60.80
50592;BME280;36548;50.506;30.834;2023-03-01T02:32:56;100509.22;;;-0.46;60.91
50592;BME280;36548;50.506;30.834;2023-03-01T02:34:17;100508.22;;;-0.39;60.65
50592;BME280;36548;50.506;30.834;2023-03-01T02:35:27;100504.83;;;-0.47;60.61
50592;BME280;36548;50.506;30.834;2023-03-01T02:36:43;100502.16;;;-0.46;60.60
50592;BME280;36548;50.506;30.834;2023-03-01T02:37:59;100484.45;;;-0.38;60.48
50592;BME280;36548;50.506;30.834;2023-03-01T02:39:14;100483.70;;;-0.44;60.69
50592;BME280;36548;50.506;30.834;2023-03-01T02:40:31;100478.23;;;-0.33;60.57
50592;BME280;36548;50.506;30.834;2023-03-01T02:41:51;100495.14;;;-0.45;60.54
50592;BME280;36548;50.506;30.834;2023-03-01T02:43:01;100488.09;;;-0.45;60.60
50592;BME280;36548;50.506;30.834;2023-03-01T02:44:12;100487.31;;;-0.50;60.51
50592;BME280;36548;50.506;30.834;2023-03-01T02:45:27;100484.54;;;-0.42;60.67
50592;BME280;36548;50.506;30.834;2023-03-01T02:46:49;100493.45;;;-0.49;60.83
50592;BME280;36548;50.506;30.834;2023-03-01T02:47:59;100486.39;;;-0.49;60.80
50592;BME280;36548;50.506;30.834;2023-03-01T02:49:27;100472.45;;;-0.57;60.98
50592;BME280;36548;50.506;30.834;2023-03-01T02:53:19;100476.01;;;-0.58;60.95
50592;BME280;36548;50.506;30.834;2023-03-01T02:56:08;100477.65;;;-0.51;61.25
50592;BME280;36548;50.506;30.834;2023-03-01T02:57:19;100473.31;;;-0.55;61.26
50592;BME280;36548;50.506;30.834;2023-03-01T02:58:30;100462.80;;;-0.57;61.28
50592;BME280;36548;50.506;30.834;2023-03-01T02:59:40;100469.78;;;-0.56;61.06
50592;BME280;36548;50.506;30.834;2023-03-01T03:00:51;100467.16;;;-0.54;61.29
50592;BME280;36548;50.506;30.834;2023-03-01T03:02:18;100450.25;;;-0.42;61.27
50592;BME280;36548;50.506;30.834;2023-03-01T03:03:20;100440.79;;;-0.54;61.11
50592;BME280;36548;50.506;30.834;2023-03-01T03:04:30;100443.40;;;-0.53;61.21
50592;BME280;36548;50.506;30.834;2023-03-01T03:05:39;100448.64;;;-0.51;61.21
50592;BME280;36548;50.506;30.834;2023-03-01T03:06:51;100447.70;;;-0.47;61.29
50592;BME280;36548;50.506;30.834;2023-03-01T03:08:02;100442.45;;;-0.48;60.96
50592;BME280;36548;50.506;30.834;2023-03-01T03:09:15;100447.00;;;-0.58;61.07
50592;BME280;36548;50.506;30.834;2023-03-01T03:10:28;100440.79;;;-0.54;61.23
50592;BME280;36548;50.506;30.834;2023-03-01T03:11:39;100457.47;;;-0.54;61.33
50592;BME280;36548;50.506;30.834;2023-03-01T03:12:53;100445.09;;;-0.48;61.40
50592;BME280;36548;50.506;30.834;2023-03-01T03:14:03;100446.00;;;-0.51;61.38
50592;BME280;36548;50.506;30.834;2023-03-01T03:15:14;100444.28;;;-0.54;61.17
50592;BME280;36548;50.506;30.834;2023-03-01T03:16:25;100448.75;;;-0.59;61.28
50592;BME280;36548;50.506;30.834;2023-03-01T03:17:36;100449.45;;;-0.47;61.47
50592;BME280;36548;50.506;30.834;2023-03-01T03:18:48;100456.47;;;-0.46;61.26
50592;BME280;36548;50.506;30.834;2023-03-01T03:19:58;100452.03;;;-0.43;61.18
50592;BME280;36548;50.506;30.834;2023-03-01T03:21:13;100458.28;;;-0.48;61.25
50592;BME280;36548;50.506;30.834;2023-03-01T03:22:30;100445.84;;;-0.42;61.44
50592;BME280;36548;50.506;30.834;2023-03-01T03:23:40;100449.47;;;-0.49;61.48
50592;BME280;36548;50.506;30.834;2023-03-01T03:24:49;100459.16;;;-0.49;61.34
50592;BME280;36548;50.506;30.834;2023-03-01T03:25:58;100458.30;;;-0.52;61.47
50592;BME280;36548;50.506;30.834;2023-03-01T03:27:08;100438.92;;;-0.49;61.49
50592;BME280;36548;50.506;30.834;2023-03-01T03:28:18;100448.64;;;-0.51;61.45
50592;BME280;36548;50.506;30.834;2023-03-01T03:29:29;100458.36;;;-0.55;61.64
50592;BME280;36548;50.506;30.834;2023-03-01T03:30:40;100436.31;;;-0.50;61.59
50592;BME280;36548;50.506;30.834;2023-03-01T03:31:50;100438.04;;;-0.48;61.50
50592;BME280;36548;50.506;30.834;2023-03-01T03:33:00;100434.55;;;-0.48;61.63
50592;BME280;36548;50.506;30.834;2023-03-01T03:34:10;100433.59;;;-0.46;61.62
50592;BME280;36548;50.506;30.834;2023-03-01T03:35:27;100431.81;;;-0.44;61.37
50592;BME280;36548;50.506;30.834;2023-03-01T03:36:39;100430.02;;;-0.40;61.51
50592;BME280;36548;50.506;30.834;2023-03-01T03:37:49;100426.58;;;-0.45;61.33
50592;BME280;36548;50.506;30.834;2023-03-01T03:39:11;100426.60;;;-0.47;61.36
50592;BME280;36548;50.506;30.834;2023-03-01T03:40:21;100426.55;;;-0.44;61.44
50592;BME280;36548;50.506;30.834;2023-03-01T03:41:29;100429.12;;;-0.41;61.36
50592;BME280;36548;50.506;30.834;2023-03-01T03:42:38;100424.88;;;-0.49;61.35
50592;BME280;36548;50.506;30.834;2023-03-01T03:43:48;100425.71;;;-0.47;61.59
50592;BME280;36548;50.506;30.834;2023-03-01T03:44:57;100433.70;;;-0.52;61.68
50592;BME280;36548;50.506;30.834;2023-03-01T03:46:13;100423.82;;;-0.39;61.82
50592;BME280;36548;50.506;30.834;2023-03-01T03:47:22;100438.09;;;-0.51;61.69
50592;BME280;36548;50.506;30.834;2023-03-01T03:48:33;100429.52;;;-0.65;62.36
50592;BME280;36548;50.506;30.834;2023-03-01T03:49:43;100436.48;;;-0.61;62.35
50592;BME280;36548;50.506;30.834;2023-03-01T03:50:56;100431.29;;;-0.66;62.36
50592;BME280;36548;50.506;30.834;2023-03-01T03:52:06;100413.66;;;-0.64;62.31
50592;BME280;36548;50.506;30.834;2023-03-01T03:53:17;100421.49;;;-0.58;62.35
50592;BME280;36548;50.506;30.834;2023-03-01T03:54:26;100416.22;;;-0.58;62.33
50592;BME280;36548;50.506;30.834;2023-03-01T03:55:36;100418.91;;;-0.61;62.28
50592;BME280;36548;50.506;30.834;2023-03-01T03:56:48;100421.06;;;-0.86;62.94
50592;BME280;36548;50.506;30.834;2023-03-01T03:57:59;100420.91;;;-0.77;63.00
50592;BME280;36548;50.506;30.834;2023-03-01T03:59:11;100408.50;;;-0.70;63.08
50592;BME280;36548;50.506;30.834;2023-03-01T04:00:21;100408.39;;;-0.64;62.93
50592;BME280;36548;50.506;30.834;2023-03-01T04:01:32;100405.81;;;-0.67;62.71
50592;BME280;36548;50.506;30.834;2023-03-01T04:02:42;100413.64;;;-0.61;62.79
50592;BME280;36548;50.506;30.834;2023-03-01T04:03:52;100411.83;;;-0.59;62.79
50592;BME280;36548;50.506;30.834;2023-03-01T04:05:06;100413.61;;;-0.59;62.60
50592;BME280;36548;50.506;30.834;2023-03-01T04:06:21;100403.75;;;-0.48;62.71
50592;BME280;36548;50.506;30.834;2023-03-01T04:07:30;100410.20;;;-0.66;62.85
50592;BME280;36548;50.506;30.834;2023-03-01T04:08:38;100418.11;;;-0.66;62.90
50592;BME280;36548;50.506;30.834;2023-03-01T04:09:49;100416.30;;;-0.64;62.95
50592;BME280;36548;50.506;30.834;2023-03-01T04:11:02;100428.70;;;-0.69;63.03
50592;BME280;36548;50.506;30.834;2023-03-01T04:12:29;100426.95;;;-0.70;63.11
50592;BME280;36548;50.506;30.834;2023-03-01T04:13:40;100414.50;;;-0.60;63.24
50592;BME280;36548;50.506;30.834;2023-03-01T04:14:48;100417.19;;;-0.63;63.04
50592;BME280;36548;50.506;30.834;2023-03-01T04:15:58;100428.59;;;-0.63;63.08
50592;BME280;36548;50.506;30.834;2023-03-01T04:17:07;100426.98;;;-0.72;63.18
50592;BME280;36548;50.506;30.834;2023-03-01T04:18:18;100419.88;;;-0.66;63.28
50592;BME280;36548;50.506;30.834;2023-03-01T04:19:28;100424.21;;;-0.64;63.26
50592;BME280;36548;50.506;30.834;2023-03-01T04:20:37;100411.98;;;-0.66;63.17
50592;BME280;36548;50.506;30.834;2023-03-01T04:21:47;100410.14;;;-0.63;63.17
50592;BME280;36548;50.506;30.834;2023-03-01T04:23:01;100413.67;;;-0.62;63.18
50592;BME280;36548;50.506;30.834;2023-03-01T04:24:12;100412.73;;;-0.58;63.24
50592;BME280;36548;50.506;30.834;2023-03-01T04:25:23;100410.89;;;-0.55;63.17
50592;BME280;36548;50.506;30.834;2023-03-01T04:26:38;100407.59;;;-0.67;63.21
50592;BME280;36548;50.506;30.834;2023-03-01T04:27:53;100398.42;;;-0.45;63.26
50592;BME280;36548;50.506;30.834;2023-03-01T04:29:02;100402.92;;;-0.52;63.15
50592;BME280;36548;50.506;30.834;2023-03-01T04:30:13;100402.98;;;-0.55;62.81
50592;BME280;36548;50.506;30.834;2023-03-01T04:31:28;100394.90;;;-0.44;62.97
50592;BME280;36548;50.506;30.834;2023-03-01T04:32:37;100399.59;;;-0.63;63.11
50592;BME280;36548;50.506;30.834;2023-03-01T04:33:52;100402.40;;;-0.72;63.62
50592;BME280;36548;50.506;30.834;2023-03-01T04:35:01;100401.51;;;-0.73;63.71
50592;BME280;36548;50.506;30.834;2023-03-01T04:36:13;100403.09;;;-0.61;63.75
50592;BME280;36548;50.506;30.834;2023-03-01T04:37:23;100422.44;;;-0.62;63.53
50592;BME280;36548;50.506;30.834;2023-03-01T04:38:32;100418.94;;;-0.62;63.42
50592;BME280;36548;50.506;30.834;2023-03-01T04:39:44;100417.14;;;-0.60;63.55
50592;BME280;36548;50.506;30.834;2023-03-01T04:41:08;100414.30;;;-0.48;63.43
50592;BME280;36548;50.506;30.834;2023-03-01T04:42:18;100423.37;;;-0.66;63.70
50592;BME280;36548;50.506;30.834;2023-03-01T04:43:28;100424.27;;;-0.67;63.70
50592;BME280;36548;50.506;30.834;2023-03-01T04:44:38;100424.22;;;-0.62;63.76
50592;BME280;36548;50.506;30.834;2023-03-01T04:45:47;100425.08;;;-0.62;63.59
50592;BME280;36548;50.506;30.834;2023-03-01T04:46:58;100433.81;;;-0.60;63.66
50592;BME280;36548;50.506;30.834;2023-03-01T04:48:08;100432.02;;;-0.56;63.63
50592;BME280;36548;50.506;30.834;2023-03-01T04:49:17;100424.10;;;-0.56;63.52
50592;BME280;36548;50.506;30.834;2023-03-01T04:50:28;100428.54;;;-0.60;63.58
50592;BME280;36548;50.506;30.834;2023-03-01T04:51:37;100429.34;;;-0.55;63.71
50592;BME280;36548;50.506;30.834;2023-03-01T04:52:47;100426.66;;;-0.52;63.68
50592;BME280;36548;50.506;30.834;2023-03-01T04:53:56;100433.80;;;-0.57;63.74
50592;BME280;36548;50.506;30.834;2023-03-01T04:55:11;100426.48;;;-0.41;63.73
50592;BME280;36548;50.506;30.834;2023-03-01T04:56:20;100429.41;;;-0.58;64.05
50592;BME280;36548;50.506;30.834;2023-03-01T04:57:31;100431.95;;;-0.53;63.90
50592;BME280;36548;50.506;30.834;2023-03-01T04:58:46;100417.72;;;-0.41;63.93
50592;BME280;36548;50.506;30.834;2023-03-01T04:59:55;100433.81;;;-0.60;63.90
50592;BME280;36548;50.506;30.834;2023-03-01T05:01:12;100429.30;;;-0.50;64.04
50592;BME280;36548;50.506;30.834;2023-03-01T05:02:30;100422.98;;;-0.41;63.93
50592;BME280;36548;50.506;30.834;2023-03-01T05:03:39;100435.45;;;-0.51;64.33
50592;BME280;36548;50.506;30.834;2023-03-01T05:04:54;100428.27;;;-0.41;64.42
50592;BME280;36548;50.506;30.834;2023-03-01T05:06:05;100428.46;;;-0.54;64.51
50592;BME280;36548;50.506;30.834;2023-03-01T05:07:15;100427.59;;;-0.56;64.75
50592;BME280;36548;50.506;30.834;2023-03-01T05:08:33;100421.27;;;-0.44;64.88
50592;BME280;36548;50.506;30.834;2023-03-01T05:09:43;100431.98;;;-0.55;64.88
50592;BME280;36548;50.506;30.834;2023-03-01T05:10:53;100433.73;;;-0.54;65.17
50592;BME280;36548;50.506;30.834;2023-03-01T05:12:08;100444.92;;;-0.39;65.13
50592;BME280;36548;50.506;30.834;2023-03-01T05:13:20;100436.27;;;-0.47;64.82
50592;BME280;36548;50.506;30.834;2023-03-01T05:14:30;100444.09;;;-0.41;64.80
50592;BME280;36548;50.506;30.834;2023-03-01T05:15:39;100448.77;;;-0.60;65.11
50592;BME280;36548;50.506;30.834;2023-03-01T05:16:54;100440.62;;;-0.45;65.51
50592;BME280;36548;50.506;30.834;2023-03-01T05:18:05;100444.20;;;-0.49;65.42
50592;BME280;36548;50.506;30.834;2023-03-01T05:19:24;100442.23;;;-0.35;65.32
50592;BME280;36548;50.506;30.834;2023-03-01T05:20:33;100444.95;;;-0.41;65.26
50592;BME280;36548;50.506;30.834;2023-03-01T05:21:50;100436.83;;;-0.28;65.20
50592;BME280;36548;50.506;30.834;2023-03-01T05:23:19;100434.11;;;-0.22;65.16
50592;BME280;36548;50.506;30.834;2023-03-01T05:24:30;100435.97;;;-0.29;65.07
50592;BME280;36548;50.506;30.834;2023-03-01T05:25:45;100433.16;;;-0.18;64.86
50592;BME280;36548;50.506;30.834;2023-03-01T05:26:54;100435.00;;;-0.23;65.04
50592;BME280;36548;50.506;30.834;2023-03-01T05:28:11;100431.23;;;-0.10;64.88
50592;BME280;36548;50.506;30.834;2023-03-01T05:29:25;100432.21;;;-0.15;64.89
50592;BME280;36548;50.506;30.834;2023-03-01T05:30:41;100424.27;;;-0.12;64.79
50592;BME280;36548;50.506;30.834;2023-03-01T05:31:58;100437.61;;;-0.22;64.92
50592;BME280;36548;50.506;30.834;2023-03-01T05:33:14;100437.45;;;-0.12;65.17
50592;BME280;36548;50.506;30.834;2023-03-01T05:34:26;100436.92;;;-0.33;65.05
50592;BME280;36548;50.506;30.834;2023-03-01T05:35:36;100442.14;;;-0.30;65.28
50592;BME280;36548;50.506;30.834;2023-03-01T05:36:45;100436.75;;;-0.24;65.35
50592;BME280;36548;50.506;30.834;2023-03-01T05:37:54;100431.59;;;-0.30;65.54
50592;BME280;36548;50.506;30.834;2023-03-01T05:39:03;100439.33;;;-0.19;65.61
50592;BME280;36548;50.506;30.834;2023-03-01T05:41:33;100456.73;;;-0.09;65.31
50592;BME280;36548;50.506;30.834;2023-03-01T05:42:47;100453.29;;;-0.12;65.21
50592;BME280;36548;50.506;30.834;2023-03-01T05:44:06;100447.80;;;0.00;65.26
50592;BME280;36548;50.506;30.834;2023-03-01T05:45:17;100461.38;;;-0.23;65.51
50592;BME280;36548;50.506;30.834;2023-03-01T05:46:27;100447.09;;;-0.11;65.55
50592;BME280;36548;50.506;30.834;2023-03-01T05:47:36;100454.09;;;-0.09;65.35
50592;BME280;36548;50.506;30.834;2023-03-01T05:48:45;100442.52;;;0.00;65.42
50592;BME280;36548;50.506;30.834;2023-03-01T05:49:55;100454.67;;;0.09;65.39
50592;BME280;36548;50.506;30.834;2023-03-01T05:51:06;100448.53;;;0.07;64.85
50592;BME280;36548;50.506;30.834;2023-03-01T05:52:16;100442.33;;;0.09;64.82
50592;BME280;36548;50.506;30.834;2023-03-01T05:53:31;100444.64;;;0.26;64.78
50592;BME280;36548;50.506;30.834;2023-03-01T05:54:40;100452.98;;;0.05;64.74
50592;BME280;36548;50.506;30.834;2023-03-01T05:55:49;100454.73;;;0.06;65.07
50592;BME280;36548;50.506;30.834;2023-03-01T05:56:58;100455.44;;;0.15;65.12
50592;BME280;36548;50.506;30.834;2023-03-01T05:58:14;100455.38;;;0.19;64.83
50592;BME280;36548;50.506;30.834;2023-03-01T05:59:23;100456.99;;;0.26;64.82
50592;BME280;36548;50.506;30.834;2023-03-01T06:00:34;100457.91;;;0.23;64.55
50592;BME280;36548;50.506;30.834;2023-03-01T06:01:49;100453.30;;;0.34;64.75
50592;BME280;36548;50.506;30.834;2023-03-01T06:02:59;100458.70;;;0.28;64.57
50592;BME280;36548;50.506;30.834;2023-03-01T06:04:09;100461.31;;;0.30;64.61
50592;BME280;36548;50.506;30.834;2023-03-01T06:05:19;100454.22;;;0.33;64.55
50592;BME280;36548;50.506;30.834;2023-03-01T06:06:29;100455.94;;;0.34;64.26
50592;BME280;36548;50.506;30.834;2023-03-01T06:07:39;100449.73;;;0.37;64.27
50592;BME280;36548;50.506;30.834;2023-03-01T06:08:49;100455.91;;;0.38;64.23
50592;BME280;36548;50.506;30.834;2023-03-01T06:09:58;100460.33;;;0.36;64.04
50592;BME280;36548;50.506;30.834;2023-03-01T06:11:07;100458.48;;;0.41;64.15
50592;BME280;36548;50.506;30.834;2023-03-01T06:12:18;100460.16;;;0.45;64.31
50592;BME280;36548;50.506;30.834;2023-03-01T06:13:33;100450.11;;;0.62;64.23
50592;BME280;36548;50.506;30.834;2023-03-01T06:14:45;100464.37;;;0.54;63.97
50592;BME280;36548;50.506;30.834;2023-03-01T06:15:55;100465.38;;;0.48;63.69
50592;BME280;36548;50.506;30.834;2023-03-01T06:17:05;100472.41;;;0.49;63.76
50592;BME280;36548;50.506;30.834;2023-03-01T06:18:20;100457.03;;;0.70;64.21
50592;BME280;36548;50.506;30.834;2023-03-01T06:19:29;100478.27;;;0.63;64.04
50592;BME280;36548;50.506;30.834;2023-03-01T06:20:38;100471.31;;;0.59;63.59
50592;BME280;36548;50.506;30.834;2023-03-01T06:21:47;100474.09;;;0.53;63.65
50592;BME280;36548;50.506;30.834;2023-03-01T06:22:56;100475.80;;;0.54;63.83
50592;BME280;36548;50.506;30.834;2023-03-01T06:24:06;100480.23;;;0.54;64.00
50592;BME280;36548;50.506;30.834;2023-03-01T06:25:23;100485.48;;;0.55;64.00
50592;BME280;36548;50.506;30.834;2023-03-01T06:26:35;100482.70;;;0.63;64.11