sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-12-20T00:01:42;100864.09;;;1.37
65272;BMP280;51868;48.812;8.198;2022-12-20T00:04:12;100856.63;;;1.37
65272;BMP280;51868;48.812;8.198;2022-12-20T00:06:44;100847.13;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T00:09:11;100839.69;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T00:11:42;100833.47;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T00:14:11;100828.00;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T00:16:39;100826.00;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T00:19:08;100838.94;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T00:21:37;100840.94;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T00:24:05;100846.41;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T00:26:34;100836.97;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T00:29:04;100843.16;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T00:31:33;100834.94;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T00:34:02;100842.44;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T00:36:31;100833.66;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T00:39:00;100839.13;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T00:41:35;100852.81;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T00:44:04;100837.13;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T00:46:33;100845.34;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T00:49:01;100842.81;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T00:51:29;100836.59;;;1.42
65272;BMP280;51868;48.812;8.198;2022-12-20T00:53:58;100837.88;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T00:56:26;100846.28;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T00:58:57;100836.06;;;1.44
65272;BMP280;51868;48.812;8.198;2022-12-20T01:01:30;100825.13;;;1.44
65272;BMP280;51868;48.812;8.198;2022-12-20T01:04:02;100829.69;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T01:06:31;100835.88;;;1.42
65272;BMP280;51868;48.812;8.198;2022-12-20T01:08:59;100831.84;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T01:11:29;100825.88;;;1.44
65272;BMP280;51868;48.812;8.198;2022-12-20T01:13:59;100828.25;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T01:16:29;100828.25;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T01:19:00;100831.00;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T01:21:29;100824.59;;;1.45
65272;BMP280;51868;48.812;8.198;2022-12-20T01:23:57;100830.81;;;1.46
65272;BMP280;51868;48.812;8.198;2022-12-20T01:26:27;100819.88;;;1.46
65272;BMP280;51868;48.812;8.198;2022-12-20T01:28:58;100813.63;;;1.45
65272;BMP280;51868;48.812;8.198;2022-12-20T01:31:27;100816.19;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T01:33:56;100804.50;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T01:36:26;100808.72;;;1.44
65272;BMP280;51868;48.812;8.198;2022-12-20T01:38:57;100812.19;;;1.44
65272;BMP280;51868;48.812;8.198;2022-12-20T01:41:27;100806.72;;;1.44
65272;BMP280;51868;48.812;8.198;2022-12-20T01:43:57;100809.97;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T01:46:27;100801.56;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T01:48:58;100812.34;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T01:51:28;100795.75;;;1.37
65272;BMP280;51868;48.812;8.198;2022-12-20T01:54:01;100792.09;;;1.34
65272;BMP280;51868;48.812;8.198;2022-12-20T01:56:31;100800.84;;;1.33
65272;BMP280;51868;48.812;8.198;2022-12-20T01:58:59;100796.63;;;1.32
65272;BMP280;51868;48.812;8.198;2022-12-20T02:01:27;100803.38;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:03:55;100812.31;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:06:25;100796.97;;;1.28
65272;BMP280;51868;48.812;8.198;2022-12-20T02:08:56;100797.50;;;1.26
65272;BMP280;51868;48.812;8.198;2022-12-20T02:11:44;100801.72;;;1.27
65272;BMP280;51868;48.812;8.198;2022-12-20T02:14:22;100797.91;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:16:57;100792.44;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:19:43;100788.25;;;1.30
65272;BMP280;51868;48.812;8.198;2022-12-20T02:22:23;100772.38;;;1.28
65272;BMP280;51868;48.812;8.198;2022-12-20T02:25:06;100768.56;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:27:57;100765.09;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:30:31;100763.06;;;1.31
65272;BMP280;51868;48.812;8.198;2022-12-20T02:33:03;100755.44;;;1.30
65272;BMP280;51868;48.812;8.198;2022-12-20T02:35:33;100762.88;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T02:38:04;100758.16;;;1.30
65272;BMP280;51868;48.812;8.198;2022-12-20T02:40:33;100760.16;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T02:43:05;100768.34;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T02:45:56;100758.69;;;1.28
65272;BMP280;51868;48.812;8.198;2022-12-20T02:48:26;100768.34;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T02:50:57;100768.34;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T02:53:26;100773.81;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T02:55:58;100781.81;;;1.27
65272;BMP280;51868;48.812;8.198;2022-12-20T02:58:33;100777.84;;;1.28
65272;BMP280;51868;48.812;8.198;2022-12-20T03:01:07;100781.28;;;1.29
65272;BMP280;51868;48.812;8.198;2022-12-20T03:03:37;100766.53;;;1.32
65272;BMP280;51868;48.812;8.198;2022-12-20T03:06:05;100759.28;;;1.34
65272;BMP280;51868;48.812;8.198;2022-12-20T03:08:33;100766.19;;;1.35
65272;BMP280;51868;48.812;8.198;2022-12-20T03:11:01;100765.09;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T03:13:29;100757.09;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T03:15:57;100750.38;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T03:18:26;100748.34;;;1.42
65272;BMP280;51868;48.812;8.198;2022-12-20T03:20:54;100757.81;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T03:23:22;100749.44;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T03:25:49;100752.72;;;1.37
65272;BMP280;51868;48.812;8.198;2022-12-20T03:28:17;100753.44;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T03:30:45;100758.91;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T03:33:13;100735.56;;;1.37
65272;BMP280;51868;48.812;8.198;2022-12-20T03:35:42;100731.34;;;1.36
65272;BMP280;51868;48.812;8.198;2022-12-20T03:38:10;100745.22;;;1.38
65272;BMP280;51868;48.812;8.198;2022-12-20T03:40:37;100739.22;;;1.39
65272;BMP280;51868;48.812;8.198;2022-12-20T03:43:05;100731.94;;;1.42
65272;BMP280;51868;48.812;8.198;2022-12-20T03:45:33;100730.88;;;1.45
65272;BMP280;51868;48.812;8.198;2022-12-20T03:48:01;100727.06;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T03:50:28;100735.28;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T03:52:58;100729.81;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T03:55:26;100731.06;;;1.47
65272;BMP280;51868;48.812;8.198;2022-12-20T03:57:54;100739.63;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T04:00:22;100733.41;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T04:02:49;100730.47;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:05:18;100732.47;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T04:07:49;100725.00;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:10:18;100720.81;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T04:12:46;100718.81;;;1.40
65272;BMP280;51868;48.812;8.198;2022-12-20T04:15:14;100714.06;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:17:41;100709.34;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:20:13;100703.13;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:22:47;100711.31;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:25:19;100706.59;;;1.41
65272;BMP280;51868;48.812;8.198;2022-12-20T04:27:47;100706.81;;;1.43
65272;BMP280;51868;48.812;8.198;2022-12-20T04:30:15;100703.50;;;1.45
65272;BMP280;51868;48.812;8.198;2022-12-20T04:32:42;100704.22;;;1.45
65272;BMP280;51868;48.812;8.198;2022-12-20T04:35:10;100702.44;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T04:37:38;100702.44;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T04:40:07;100703.19;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T04:42:36;100702.44;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T04:45:05;100704.63;;;1.49
65272;BMP280;51868;48.812;8.198;2022-12-20T04:47:33;100710.81;;;1.50
65272;BMP280;51868;48.812;8.198;2022-12-20T04:50:01;100707.34;;;1.49
65272;BMP280;51868;48.812;8.198;2022-12-20T04:52:29;100701.91;;;1.49
65272;BMP280;51868;48.812;8.198;2022-12-20T04:55:14;100697.69;;;1.48
65272;BMP280;51868;48.812;8.198;2022-12-20T04:57:43;100693.69;;;1.49
65272;BMP280;51868;48.812;8.198;2022-12-20T05:00:12;100684.94;;;1.51
65272;BMP280;51868;48.812;8.198;2022-12-20T05:02:41;100681.13;;;1.54
65272;BMP280;51868;48.812;8.198;2022-12-20T05:05:09;100690.25;;;1.57
65272;BMP280;51868;48.812;8.198;2022-12-20T05:07:37;100680.97;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:10:05;100687.19;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:12:33;100681.69;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:15:03;100681.69;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:17:31;100678.97;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:19:58;100667.31;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:22:26;100669.28;;;1.59
65272;BMP280;51868;48.812;8.198;2022-12-20T05:25:12;100667.31;;;1.60
65272;BMP280;51868;48.812;8.198;2022-12-20T05:28:00;100683.91;;;1.62
65272;BMP280;51868;48.812;8.198;2022-12-20T05:30:29;100679.88;;;1.63
65272;BMP280;51868;48.812;8.198;2022-12-20T05:32:56;100686.09;;;1.63
65272;BMP280;51868;48.812;8.198;2022-12-20T05:35:24;100690.09;;;1.62
65272;BMP280;51868;48.812;8.198;2022-12-20T05:37:52;100686.09;;;1.63
65272;BMP280;51868;48.812;8.198;2022-12-20T05:40:20;100682.81;;;1.65
65272;BMP280;51868;48.812;8.198;2022-12-20T05:42:48;100686.47;;;1.67
65272;BMP280;51868;48.812;8.198;2022-12-20T05:45:15;100689.19;;;1.67
65272;BMP280;51868;48.812;8.198;2022-12-20T05:47:45;100691.94;;;1.67
65272;BMP280;51868;48.812;8.198;2022-12-20T05:50:13;100686.47;;;1.67
65272;BMP280;51868;48.812;8.198;2022-12-20T05:52:44;100694.13;;;1.69
65272;BMP280;51868;48.812;8.198;2022-12-20T05:55:12;100691.03;;;1.73
65272;BMP280;51868;48.812;8.198;2022-12-20T05:57:40;100680.81;;;1.73
65272;BMP280;51868;48.812;8.198;2022-12-20T06:00:09;100686.69;;;1.77
65272;BMP280;51868;48.812;8.198;2022-12-20T06:02:38;100686.13;;;1.79
65272;BMP280;51868;48.812;8.198;2022-12-20T06:05:08;100689.78;;;1.81
65272;BMP280;51868;48.812;8.198;2022-12-20T06:07:36;100678.31;;;1.83
65272;BMP280;51868;48.812;8.198;2022-12-20T06:10:04;100665.53;;;1.85
65272;BMP280;51868;48.812;8.198;2022-12-20T06:12:33;100673.03;;;1.85
65272;BMP280;51868;48.812;8.198;2022-12-20T06:15:01;100660.78;;;1.86
65272;BMP280;51868;48.812;8.198;2022-12-20T06:17:29;100657.34;;;1.85
65272;BMP280;51868;48.812;8.198;2022-12-20T06:19:56;100668.28;;;1.85
65272;BMP280;51868;48.812;8.198;2022-12-20T06:22:26;100646.94;;;1.84
65272;BMP280;51868;48.812;8.198;2022-12-20T06:24:54;100656.41;;;1.83
65272;BMP280;51868;48.812;8.198;2022-12-20T06:27:21;100654.22;;;1.81
65272;BMP280;51868;48.812;8.198;2022-12-20T06:29:49;100660.97;;;1.80
65272;BMP280;51868;48.812;8.198;2022-12-20T06:32:20;100669.91;;;1.81
65272;BMP280;51868;48.812;8.198;2022-12-20T06:34:47;100672.09;;;1.82
65272;BMP280;51868;48.812;8.198;2022-12-20T06:37:15;100667.19;;;1.81
65272;BMP280;51868;48.812;8.198;2022-12-20T06:39:44;100667.56;;;1.85
65272;BMP280;51868;48.812;8.198;2022-12-20T06:42:12;100658.78;;;1.86
65272;BMP280;51868;48.812;8.198;2022-12-20T06:44:40;100660.25;;;1.87
65272;BMP280;51868;48.812;8.198;2022-12-20T06:47:08;100657.69;;;1.89
65272;BMP280;51868;48.812;8.198;2022-12-20T06:49:36;100659.13;;;1.90
65272;BMP280;51868;48.812;8.198;2022-12-20T06:52:04;100651.13;;;1.92
65272;BMP280;51868;48.812;8.198;2022-12-20T06:54:31;100647.84;;;1.94
65272;BMP280;51868;48.812;8.198;2022-12-20T06:57:00;100642.38;;;1.94
65272;BMP280;51868;48.812;8.198;2022-12-20T06:59:30;100647.09;;;1.94
65272;BMP280;51868;48.812;8.198;2022-12-20T07:01:58;100639.44;;;1.92
65272;BMP280;51868;48.812;8.198;2022-12-20T07:04:26;100640.91;;;1.93
65272;BMP280;51868;48.812;8.198;2022-12-20T07:06:53;100632.69;;;1.93
65272;BMP280;51868;48.812;8.198;2022-12-20T07:09:22;100644.34;;;1.94
65272;BMP280;51868;48.812;8.198;2022-12-20T07:11:50;100623.94;;;1.95
65272;BMP280;51868;48.812;8.198;2022-12-20T07:14:20;100629.59;;;1.97
65272;BMP280;51868;48.812;8.198;2022-12-20T07:16:47;100634.69;;;2.00
65272;BMP280;51868;48.812;8.198;2022-12-20T07:19:15;100634.69;;;2.00
65272;BMP280;51868;48.812;8.198;2022-12-20T07:21:46;100641.66;;;2.01
65272;BMP280;51868;48.812;8.198;2022-12-20T07:24:14;100634.88;;;2.02
65272;BMP280;51868;48.812;8.198;2022-12-20T07:26:43;100630.88;;;2.03
65272;BMP280;51868;48.812;8.198;2022-12-20T07:29:11;100632.88;;;2.03
65272;BMP280;51868;48.812;8.198;2022-12-20T07:31:43;100632.16;;;2.02
65272;BMP280;51868;48.812;8.198;2022-12-20T07:34:11;100630.31;;;2.05
65272;BMP280;51868;48.812;8.198;2022-12-20T07:36:38;100622.28;;;2.07
65272;BMP280;51868;48.812;8.198;2022-12-20T07:39:06;100621.75;;;2.08
65272;BMP280;51868;48.812;8.198;2022-12-20T07:41:39;100613.72;;;2.10
65272;BMP280;51868;48.812;8.198;2022-12-20T07:44:07;100610.63;;;2.14
65272;BMP280;51868;48.812;8.198;2022-12-20T07:46:38;100615.00;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-20T07:49:08;100612.25;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-20T07:51:40;100617.72;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-20T07:54:11;100608.25;;;2.18
65272;BMP280;51868;48.812;8.198;2022-12-20T07:56:42;100603.69;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-20T07:59:13;100606.63;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-20T08:01:42;100602.59;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-20T08:04:14;100606.06;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-20T08:06:43;100605.31;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-20T08:09:12;100604.06;;;2.25
65272;BMP280;51868;48.812;8.198;2022-12-20T08:11:43;100609.91;;;2.29
65272;BMP280;51868;48.812;8.198;2022-12-20T08:14:12;100613.56;;;2.31
65272;BMP280;51868;48.812;8.198;2022-12-20T08:16:39;100610.97;;;2.33
65272;BMP280;51868;48.812;8.198;2022-12-20T08:19:10;100604.38;;;2.37
65272;BMP280;51868;48.812;8.198;2022-12-20T08:21:39;100604.94;;;2.43
65272;BMP280;51868;48.812;8.198;2022-12-20T08:24:07;100604.00;;;2.48
65272;BMP280;51868;48.812;8.198;2022-12-20T08:26:37;100594.16;;;2.52
65272;BMP280;51868;48.812;8.198;2022-12-20T08:29:09;100583.56;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-20T08:31:37;100563.44;;;2.62
65272;BMP280;51868;48.812;8.198;2022-12-20T08:34:13;100566.69;;;2.68
65272;BMP280;51868;48.812;8.198;2022-12-20T08:36:42;100573.25;;;2.72
65272;BMP280;51868;48.812;8.198;2022-12-20T08:39:10;100562.09;;;2.78
65272;BMP280;51868;48.812;8.198;2022-12-20T08:41:38;100566.09;;;2.85
65272;BMP280;51868;48.812;8.198;2022-12-20T08:44:05;100560.22;;;2.88
65272;BMP280;51868;48.812;8.198;2022-12-20T08:46:34;100552.75;;;2.89
65272;BMP280;51868;48.812;8.198;2022-12-20T08:49:08;100564.25;;;2.87
65272;BMP280;51868;48.812;8.198;2022-12-20T08:51:36;100567.00;;;2.87
65272;BMP280;51868;48.812;8.198;2022-12-20T08:54:05;100569.91;;;2.89
65272;BMP280;51868;48.812;8.198;2022-12-20T08:56:33;100562.59;;;2.92
65272;BMP280;51868;48.812;8.198;2022-12-20T08:59:01;100561.63;;;2.97
65272;BMP280;51868;48.812;8.198;2022-12-20T09:01:30;100560.69;;;3.02
65272;BMP280;51868;48.812;8.198;2022-12-20T09:03:59;100561.59;;;3.05
65272;BMP280;51868;48.812;8.198;2022-12-20T09:06:27;100556.81;;;3.13
65272;BMP280;51868;48.812;8.198;2022-12-20T09:08:55;100551.88;;;3.19
65272;BMP280;51868;48.812;8.198;2022-12-20T09:11:25;100562.34;;;3.30
65272;BMP280;51868;48.812;8.198;2022-12-20T09:13:56;100547.50;;;3.41
65272;BMP280;51868;48.812;8.198;2022-12-20T09:16:27;100557.88;;;3.50
65272;BMP280;51868;48.812;8.198;2022-12-20T09:18:56;100575.38;;;3.55
65272;BMP280;51868;48.812;8.198;2022-12-20T09:21:31;100565.88;;;3.56
65272;BMP280;51868;48.812;8.198;2022-12-20T09:23:59;100568.03;;;3.57
65272;BMP280;51868;48.812;8.198;2022-12-20T09:26:28;100577.56;;;3.56
65272;BMP280;51868;48.812;8.198;2022-12-20T09:28:57;100580.16;;;3.54
65272;BMP280;51868;48.812;8.198;2022-12-20T09:31:27;100574.81;;;3.56
65272;BMP280;51868;48.812;8.198;2022-12-20T09:33:57;100568.38;;;3.61
65272;BMP280;51868;48.812;8.198;2022-12-20T09:36:26;100568.72;;;3.66
65272;BMP280;51868;48.812;8.198;2022-12-20T09:38:56;100576.38;;;3.75
65272;BMP280;51868;48.812;8.198;2022-12-20T09:41:30;100577.41;;;3.79
65272;BMP280;51868;48.812;8.198;2022-12-20T09:44:04;100580.31;;;3.81
65272;BMP280;51868;48.812;8.198;2022-12-20T09:46:41;100577.16;;;3.85
65272;BMP280;51868;48.812;8.198;2022-12-20T09:49:14;100578.94;;;3.90
65272;BMP280;51868;48.812;8.198;2022-12-20T09:51:56;100573.47;;;3.90
65272;BMP280;51868;48.812;8.198;2022-12-20T09:54:32;100566.16;;;3.93
65272;BMP280;51868;48.812;8.198;2022-12-20T09:57:14;100555.63;;;3.99
65272;BMP280;51868;48.812;8.198;2022-12-20T09:59:45;100561.97;;;4.09
65272;BMP280;51868;48.812;8.198;2022-12-20T10:02:19;100555.22;;;4.20
65272;BMP280;51868;48.812;8.198;2022-12-20T10:05:12;100551.31;;;4.30
65272;BMP280;51868;48.812;8.198;2022-12-20T10:07:44;100550.66;;;4.40
65272;BMP280;51868;48.812;8.198;2022-12-20T10:10:40;100555.31;;;4.47
65272;BMP280;51868;48.812;8.198;2022-12-20T10:13:22;100556.94;;;4.50
65272;BMP280;51868;48.812;8.198;2022-12-20T10:15:57;100543.78;;;4.48
65272;BMP280;51868;48.812;8.198;2022-12-20T10:18:41;100539.72;;;4.49
65272;BMP280;51868;48.812;8.198;2022-12-20T10:21:18;100548.84;;;4.52
65272;BMP280;51868;48.812;8.198;2022-12-20T10:23:55;100542.25;;;4.55
65272;BMP280;51868;48.812;8.198;2022-12-20T10:26:24;100537.47;;;4.56
65272;BMP280;51868;48.812;8.198;2022-12-20T10:28:54;100529.38;;;4.58
65272;BMP280;51868;48.812;8.198;2022-12-20T10:31:22;100530.84;;;4.59
65272;BMP280;51868;48.812;8.198;2022-12-20T10:33:51;100524.44;;;4.56
65272;BMP280;51868;48.812;8.198;2022-12-20T10:36:21;100512.16;;;4.57
65272;BMP280;51868;48.812;8.198;2022-12-20T10:38:51;100501.44;;;4.61
65272;BMP280;51868;48.812;8.198;2022-12-20T10:41:21;100492.66;;;4.63
65272;BMP280;51868;48.812;8.198;2022-12-20T10:43:54;100492.22;;;4.66
65272;BMP280;51868;48.812;8.198;2022-12-20T10:46:33;100496.94;;;4.73
65272;BMP280;51868;48.812;8.198;2022-12-20T10:49:21;100502.56;;;4.76
65272;BMP280;51868;48.812;8.198;2022-12-20T10:51:53;100511.97;;;4.72
65272;BMP280;51868;48.812;8.198;2022-12-20T10:54:28;100502.66;;;4.68
65272;BMP280;51868;48.812;8.198;2022-12-20T10:56:58;100490.78;;;4.65
65272;BMP280;51868;48.812;8.198;2022-12-20T10:59:32;100487.88;;;4.63
65272;BMP280;51868;48.812;8.198;2022-12-20T11:02:25;100472.84;;;4.64
65272;BMP280;51868;48.812;8.198;2022-12-20T11:05:20;100464.91;;;4.68
65272;BMP280;51868;48.812;8.198;2022-12-20T11:07:53;100442.91;;;4.68
65272;BMP280;51868;48.812;8.198;2022-12-20T11:10:41;100434.66;;;4.68
65272;BMP280;51868;48.812;8.198;2022-12-20T11:13:20;100431.03;;;4.66
65272;BMP280;51868;48.812;8.198;2022-12-20T11:15:54;100427.41;;;4.63
65272;BMP280;51868;48.812;8.198;2022-12-20T11:18:37;100425.22;;;4.62
65272;BMP280;51868;48.812;8.198;2022-12-20T11:21:16;100436.94;;;4.62
65272;BMP280;51868;48.812;8.198;2022-12-20T11:23:59;100444.78;;;4.66
65272;BMP280;51868;48.812;8.198;2022-12-20T11:26:38;100454.06;;;4.70
65272;BMP280;51868;48.812;8.198;2022-12-20T11:29:17;100455.81;;;4.76
65272;BMP280;51868;48.812;8.198;2022-12-20T11:31:56;100455.00;;;4.83
65272;BMP280;51868;48.812;8.198;2022-12-20T11:34:35;100442.72;;;4.93
65272;BMP280;51868;48.812;8.198;2022-12-20T11:37:18;100425.38;;;5.01
65272;BMP280;51868;48.812;8.198;2022-12-20T11:39:59;100429.47;;;5.09
65272;BMP280;51868;48.812;8.198;2022-12-20T11:42:41;100411.53;;;5.18
65272;BMP280;51868;48.812;8.198;2022-12-20T11:45:22;100407.94;;;5.35
65272;BMP280;51868;48.812;8.198;2022-12-20T11:48:03;100409.69;;;5.40
65272;BMP280;51868;48.812;8.198;2022-12-20T11:50:48;100393.31;;;5.42
65272;BMP280;51868;48.812;8.198;2022-12-20T11:53:22;100405.34;;;5.47
65272;BMP280;51868;48.812;8.198;2022-12-20T11:55:52;100411.72;;;5.49
65272;BMP280;51868;48.812;8.198;2022-12-20T11:58:24;100409.81;;;5.52
65272;BMP280;51868;48.812;8.198;2022-12-20T12:00:57;100400.88;;;5.61
65272;BMP280;51868;48.812;8.198;2022-12-20T12:03:31;100404.03;;;5.67
65272;BMP280;51868;48.812;8.198;2022-12-20T12:06:03;100410.56;;;5.72
65272;BMP280;51868;48.812;8.198;2022-12-20T12:08:39;100397.81;;;5.76
65272;BMP280;51868;48.812;8.198;2022-12-20T12:11:14;100395.22;;;5.78
65272;BMP280;51868;48.812;8.198;2022-12-20T12:14:04;100394.78;;;5.82
65272;BMP280;51868;48.812;8.198;2022-12-20T12:16:34;100386.38;;;5.80
65272;BMP280;51868;48.812;8.198;2022-12-20T12:19:08;100371.59;;;5.75
65272;BMP280;51868;48.812;8.198;2022-12-20T12:21:41;100347.38;;;5.74
65272;BMP280;51868;48.812;8.198;2022-12-20T12:24:19;100334.75;;;5.80
65272;BMP280;51868;48.812;8.198;2022-12-20T12:26:48;100329.53;;;5.84
65272;BMP280;51868;48.812;8.198;2022-12-20T12:29:17;100341.28;;;5.85
65272;BMP280;51868;48.812;8.198;2022-12-20T12:31:52;100336.94;;;5.82
65272;BMP280;51868;48.812;8.198;2022-12-20T12:34:31;100337.41;;;5.78
65272;BMP280;51868;48.812;8.198;2022-12-20T12:37:30;100338.25;;;5.71
65272;BMP280;51868;48.812;8.198;2022-12-20T12:40:28;100345.34;;;5.65
65272;BMP280;51868;48.812;8.198;2022-12-20T12:43:28;100333.91;;;5.68
65272;BMP280;51868;48.812;8.198;2022-12-20T12:46:09;100352.28;;;5.85
65272;BMP280;51868;48.812;8.198;2022-12-20T12:48:42;100357.97;;;5.77
65272;BMP280;51868;48.812;8.198;2022-12-20T12:51:14;100361.00;;;5.72
65272;BMP280;51868;48.812;8.198;2022-12-20T12:53:49;100342.75;;;5.67
65272;BMP280;51868;48.812;8.198;2022-12-20T12:56:36;100340.72;;;5.67
65272;BMP280;51868;48.812;8.198;2022-12-20T12:59:40;100342.31;;;5.70
65272;BMP280;51868;48.812;8.198;2022-12-20T13:02:34;100332.59;;;5.69
65272;BMP280;51868;48.812;8.198;2022-12-20T13:08:16;100317.97;;;5.67
65272;BMP280;51868;48.812;8.198;2022-12-20T13:11:10;100313.03;;;5.65
65272;BMP280;51868;48.812;8.198;2022-12-20T13:13:38;100302.63;;;5.63
65272;BMP280;51868;48.812;8.198;2022-12-20T13:16:11;100294.25;;;5.61
65272;BMP280;51868;48.812;8.198;2022-12-20T13:19:10;100291.19;;;5.57
65272;BMP280;51868;48.812;8.198;2022-12-20T13:21:40;100284.66;;;5.53
65272;BMP280;51868;48.812;8.198;2022-12-20T13:24:43;100283.66;;;5.48
65272;BMP280;51868;48.812;8.198;2022-12-20T13:27:24;100282.94;;;5.48
65272;BMP280;51868;48.812;8.198;2022-12-20T13:29:57;100290.34;;;5.45
65272;BMP280;51868;48.812;8.198;2022-12-20T13:35:43;100277.44;;;5.38
65272;BMP280;51868;48.812;8.198;2022-12-20T13:38:36;100277.31;;;5.36
65272;BMP280;51868;48.812;8.198;2022-12-20T13:41:15;100283.38;;;5.34
65272;BMP280;51868;48.812;8.198;2022-12-20T13:43:44;100284.25;;;5.37
65272;BMP280;51868;48.812;8.198;2022-12-20T13:46:17;100284.53;;;5.41
65272;BMP280;51868;48.812;8.198;2022-12-20T13:48:50;100267.44;;;5.43
65272;BMP280;51868;48.812;8.198;2022-12-20T13:51:21;100271.66;;;5.44
65272;BMP280;51868;48.812;8.198;2022-12-20T13:53:51;100258.75;;;5.46
65272;BMP280;51868;48.812;8.198;2022-12-20T13:56:39;100272.19;;;5.52
65272;BMP280;51868;48.812;8.198;2022-12-20T13:59:14;100269.88;;;5.58
65272;BMP280;51868;48.812;8.198;2022-12-20T14:01:49;100263.66;;;5.57
65272;BMP280;51868;48.812;8.198;2022-12-20T14:04:18;100266.97;;;5.56
65272;BMP280;51868;48.812;8.198;2022-12-20T14:06:50;100265.56;;;5.55
65272;BMP280;51868;48.812;8.198;2022-12-20T14:09:30;100258.00;;;5.55
65272;BMP280;51868;48.812;8.198;2022-12-20T14:12:05;100258.88;;;5.58
65272;BMP280;51868;48.812;8.198;2022-12-20T14:14:36;100259.59;;;5.58
65272;BMP280;51868;48.812;8.198;2022-12-20T14:17:15;100253.94;;;5.56
65272;BMP280;51868;48.812;8.198;2022-12-20T14:19:43;100266.84;;;5.54
65272;BMP280;51868;48.812;8.198;2022-12-20T14:22:11;100270.03;;;5.50
65272;BMP280;51868;48.812;8.198;2022-12-20T14:24:40;100273.97;;;5.47
65272;BMP280;51868;48.812;8.198;2022-12-20T14:27:12;100262.38;;;5.39
65272;BMP280;51868;48.812;8.198;2022-12-20T14:29:43;100263.41;;;5.34
65272;BMP280;51868;48.812;8.198;2022-12-20T14:32:17;100266.59;;;5.30
65272;BMP280;51868;48.812;8.198;2022-12-20T14:34:46;100272.53;;;5.27
65272;BMP280;51868;48.812;8.198;2022-12-20T14:37:26;100296.28;;;5.22
65272;BMP280;51868;48.812;8.198;2022-12-20T14:39:56;100288.31;;;5.16
65272;BMP280;51868;48.812;8.198;2022-12-20T14:42:32;100278.47;;;5.13
65272;BMP280;51868;48.812;8.198;2022-12-20T14:45:05;100274.88;;;5.11