sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9965;DHT22;5023;53.554;9.964;2023-02-10T00:02:21;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:07:23;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:12:25;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:17:31;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:22:35;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:27:38;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:32:44;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:37:47;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:42:49;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:47:58;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:53:01;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T00:58:03;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:03:06;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:08:09;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:13:13;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:18:17;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:23:19;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:28:21;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:33:28;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:38:30;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:43:32;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:48:36;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:53:39;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T01:58:43;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:03:47;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:08:49;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:14:03;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:19:20;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:24:55;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:35:43;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:40:47;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:45:54;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:51:04;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T02:56:16;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:01:25;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:06:30;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:11:32;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:16:35;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:21:39;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:26:44;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:31:47;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:36:50;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:41:52;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:46:55;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:52:01;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T03:57:03;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:02:06;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:07:10;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:12:13;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:17:15;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:22:19;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:27:22;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:32:25;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:37:30;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:42:32;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:47:34;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:52:39;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T04:57:41;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:02:43;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:07:47;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:12:53;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:17:55;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:22:59;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:28:04;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:33:06;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:38:09;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:43:12;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:48:14;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:53:17;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T05:58:20;3.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:03:22;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:08:26;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:13:28;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:18:32;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:23:36;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:28:38;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:33:41;3.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:38:44;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:43:48;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:48:51;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:53:55;3.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T06:58:57;3.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:04:01;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:09:05;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:14:07;3.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:19:12;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:24:16;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:29:19;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:34:21;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:39:25;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:44:29;3.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:49:32;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:54:36;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T07:59:38;3.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:04:40;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:09:44;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:14:46;3.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:19:48;3.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:24:52;4.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:29:54;4.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:34:58;4.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:40:03;4.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:45:07;4.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:50:09;4.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T08:55:14;4.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:00:16;4.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:05:19;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:10:23;5.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:15:26;5.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:20:28;4.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:25:32;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:30:34;4.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:35:36;4.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:40:49;4.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:45:55;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:51:06;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T09:56:19;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:01:25;4.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:06:31;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:11:38;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:16:56;4.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:22:12;4.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:27:29;4.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:32:40;4.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:37:43;4.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:42:49;5.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:47:55;5.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:53:03;5.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T10:58:16;5.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:03:21;5.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:08:28;5.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:13:34;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:18:38;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:23:47;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:28:52;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:33:57;6.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:39:02;6.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:44:22;6.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:49:27;6.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:54:32;6.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T11:59:46;6.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:05:03;7.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:10:14;7.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:15:38;7.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:21:08;7.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:26:18;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:31:34;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:36:45;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:41:59;7.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:47:24;7.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:52:31;7.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T12:57:43;7.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:02:56;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:08:00;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:13:06;7.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:18:17;7.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:23:28;7.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:28:37;8.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:33:51;8.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:39:00;8.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:44:03;8.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:49:15;8.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:54:26;8.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T13:59:37;7.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:04:44;8.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:09:47;7.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:14:50;7.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:19:54;7.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:25:00;7.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:30:18;7.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:35:25;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:40:39;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:45:44;7.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:50:59;7.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T14:56:03;7.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:01:11;7.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:06:18;7.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:11:24;7.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:16:45;7.30;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:21:49;7.30;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:26:53;7.30;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:31:58;7.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:37:17;7.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:42:22;7.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:47:26;7.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:52:33;7.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T15:57:35;7.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:02:41;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:07:44;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:12:47;6.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:17:51;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:22:55;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:27:58;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:33:02;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:38:06;6.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:43:08;6.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:48:12;6.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:53:16;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T16:58:19;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:03:21;6.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:08:26;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:13:29;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:18:31;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:23:34;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:28:36;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:33:38;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:38:42;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:43:54;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:48:57;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:54:00;6.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T17:59:03;6.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:04:06;6.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:09:10;6.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:14:13;6.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:19:15;6.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:24:18;6.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:29:21;6.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:34:23;6.40;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:39:30;6.30;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:44:32;6.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:49:34;6.20;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:54:39;6.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T18:59:41;6.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:04:43;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:09:47;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:14:50;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:19:52;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:24:56;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:29:58;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:35:00;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:40:04;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:45:07;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:50:09;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T19:55:15;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:00:17;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:05:20;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:10:23;5.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:15:25;5.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:20:28;5.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:25:31;5.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:30:33;5.50;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:35:37;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:40:41;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:45:44;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:50:46;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T20:55:51;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:00:57;5.60;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:06:07;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:11:13;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:16:17;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:21:21;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:26:28;5.70;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:31:30;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:36:35;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:41:40;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:46:46;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:51:49;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T21:56:53;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:01:57;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:07:00;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:12:04;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:17:08;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:22:10;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:27:14;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:32:18;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:37:20;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:42:24;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:47:26;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:52:30;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T22:57:35;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:02:37;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:07:43;5.80;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:12:48;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:17:50;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:22:53;5.90;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:27:56;6.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:33:01;6.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:38:08;6.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:43:12;6.00;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:48:14;6.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:53:17;6.10;99.90
9965;DHT22;5023;53.554;9.964;2023-02-10T23:58:22;6.10;99.90
