sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2024-02-23T00:01:57;13.90;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T00:04:22;15.20;72.70
51815;DHT22;37874;53.158;6.766;2024-02-23T00:06:48;14.50;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T00:09:14;14.10;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T00:11:43;14.60;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T00:14:15;14.90;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T00:16:46;13.80;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T00:19:13;14.80;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T00:21:47;13.80;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T00:24:15;13.70;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T00:26:42;13.50;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T00:29:08;14.80;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T00:31:37;13.80;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T00:34:08;13.70;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T00:36:41;14.50;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T00:39:08;13.70;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T00:41:34;13.70;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T00:44:09;14.30;72.70
51815;DHT22;37874;53.158;6.766;2024-02-23T00:46:37;14.30;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T00:49:04;14.30;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T00:51:31;13.70;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T00:54:04;14.90;72.70
51815;DHT22;37874;53.158;6.766;2024-02-23T00:56:30;13.60;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T00:58:56;13.60;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T01:01:26;13.60;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T01:03:56;13.60;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T01:06:25;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T01:08:54;13.60;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T01:11:19;13.60;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T01:13:49;14.20;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T01:16:15;13.60;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T01:18:51;13.60;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T01:21:23;13.50;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T01:23:49;14.00;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T01:26:16;13.80;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T01:28:42;13.60;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T01:31:09;13.50;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T01:33:46;14.40;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T01:36:12;13.50;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T01:38:38;13.50;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T01:41:08;13.30;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T01:43:35;13.40;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T01:46:03;14.10;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T01:48:34;14.20;73.10
51815;DHT22;37874;53.158;6.766;2024-02-23T01:51:05;14.60;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T01:53:43;13.50;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T01:56:14;13.50;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T01:58:50;13.60;72.70
51815;DHT22;37874;53.158;6.766;2024-02-23T02:01:20;13.40;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T02:03:46;13.50;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T02:06:12;14.10;73.00
51815;DHT22;37874;53.158;6.766;2024-02-23T02:08:39;15.00;72.90
51815;DHT22;37874;53.158;6.766;2024-02-23T02:11:06;14.90;73.30
51815;DHT22;37874;53.158;6.766;2024-02-23T02:13:38;13.50;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T02:16:04;14.40;73.30
51815;DHT22;37874;53.158;6.766;2024-02-23T02:18:30;13.50;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T02:21:04;13.50;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T02:23:30;13.50;73.00
51815;DHT22;37874;53.158;6.766;2024-02-23T02:25:56;13.50;72.90
51815;DHT22;37874;53.158;6.766;2024-02-23T02:28:23;14.80;73.60
51815;DHT22;37874;53.158;6.766;2024-02-23T02:30:52;13.80;73.30
51815;DHT22;37874;53.158;6.766;2024-02-23T02:33:19;13.50;72.90
51815;DHT22;37874;53.158;6.766;2024-02-23T02:35:46;14.10;73.30
51815;DHT22;37874;53.158;6.766;2024-02-23T02:38:14;13.50;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T02:40:39;14.60;73.10
51815;DHT22;37874;53.158;6.766;2024-02-23T02:43:05;13.50;73.00
51815;DHT22;37874;53.158;6.766;2024-02-23T02:45:35;14.90;73.90
51815;DHT22;37874;53.158;6.766;2024-02-23T02:48:01;13.70;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T02:50:32;14.70;73.20
51815;DHT22;37874;53.158;6.766;2024-02-23T02:53:03;13.50;72.90
51815;DHT22;37874;53.158;6.766;2024-02-23T02:55:29;13.60;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T02:57:56;13.50;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T03:00:22;13.80;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T03:02:50;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T03:05:15;14.30;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T03:07:42;13.50;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T03:10:08;13.50;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T03:12:34;13.50;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T03:15:02;13.50;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T03:17:29;13.50;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T03:19:55;14.00;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T03:22:22;14.10;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T03:24:50;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T03:27:16;13.70;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T03:29:50;13.40;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T03:32:16;13.40;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T03:34:42;13.50;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T03:37:09;14.70;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T03:39:36;13.50;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T03:42:04;13.40;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T03:44:30;13.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T03:47:07;13.40;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T03:49:35;13.50;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T03:52:01;13.40;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T03:54:31;13.40;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T03:56:57;13.40;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T03:59:23;14.10;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T04:01:51;14.80;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T04:04:20;13.30;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T04:06:49;13.40;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T04:09:20;13.40;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T04:11:47;13.60;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T04:14:20;13.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T04:16:51;13.30;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T04:19:20;13.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T04:21:48;13.30;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T04:24:18;14.80;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T04:26:48;13.30;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T04:29:15;13.50;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T04:31:41;13.70;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T04:34:07;13.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T04:36:34;13.30;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T04:39:02;14.70;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T04:41:30;13.30;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T04:43:56;14.80;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T04:46:27;13.80;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T04:48:58;13.30;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T04:51:24;13.30;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T04:53:53;13.30;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T04:56:19;14.50;73.10
51815;DHT22;37874;53.158;6.766;2024-02-23T04:58:47;13.40;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T05:01:19;14.00;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T05:03:46;13.90;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T05:06:17;14.30;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T05:08:49;14.70;72.70
51815;DHT22;37874;53.158;6.766;2024-02-23T05:11:15;13.40;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T05:13:43;13.40;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T05:16:16;13.40;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T05:18:43;13.40;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T05:21:10;14.70;73.00
51815;DHT22;37874;53.158;6.766;2024-02-23T05:23:35;13.40;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T05:26:04;13.40;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T05:28:33;13.30;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T05:31:02;14.60;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T05:33:37;13.30;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T05:36:05;13.30;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T05:38:31;13.30;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T05:40:58;14.30;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T05:43:24;13.30;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T05:45:50;13.90;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T05:48:24;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T05:50:51;13.30;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T05:53:19;13.90;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T05:55:44;14.60;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T05:58:38;13.30;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T06:01:04;13.30;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T06:03:34;13.30;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T06:06:00;13.30;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T06:08:27;13.70;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T06:10:53;13.40;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T06:13:18;14.00;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T06:15:54;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T06:18:21;13.50;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T06:20:50;13.10;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T06:23:17;13.20;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T06:25:45;13.30;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T06:28:20;13.20;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T06:30:47;13.50;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T06:33:14;13.20;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T06:35:44;13.70;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T06:38:12;13.20;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T06:40:38;13.20;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T06:43:03;14.70;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T06:45:30;13.10;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T06:47:56;14.60;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T06:50:48;13.10;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T06:53:17;13.10;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T06:55:51;13.20;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T06:58:18;13.40;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T07:00:48;14.00;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T07:03:14;13.20;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T07:05:47;13.20;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T07:08:15;13.20;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T07:10:42;13.90;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T07:13:12;13.20;70.80
51815;DHT22;37874;53.158;6.766;2024-02-23T07:15:43;13.30;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T07:18:11;13.20;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T07:20:38;13.20;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T07:23:12;14.70;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T07:25:39;13.40;70.90
51815;DHT22;37874;53.158;6.766;2024-02-23T07:28:06;13.20;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T07:30:35;13.20;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T07:33:16;13.40;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T07:35:51;13.10;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T07:38:23;13.60;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T07:40:48;13.20;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T07:43:15;13.20;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T07:45:43;13.20;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T07:48:11;13.20;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T07:50:43;13.20;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T07:53:14;13.20;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T07:55:44;13.20;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T07:58:09;13.20;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T08:00:40;14.20;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T08:03:19;14.00;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T08:05:47;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T08:08:16;13.90;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T08:10:43;14.30;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T08:13:14;13.30;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:15:41;13.20;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:18:08;13.20;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T08:20:35;13.20;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T08:23:00;13.30;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:25:27;14.40;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T08:28:01;13.30;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:30:30;13.80;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T08:32:59;13.20;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T08:35:26;13.50;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:37:57;13.30;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:40:29;13.20;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:43:04;13.80;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T08:45:29;13.20;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T08:48:01;13.30;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T08:50:30;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T08:53:02;13.90;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T08:55:29;13.20;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T08:58:06;13.80;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T09:00:33;13.60;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T09:03:08;14.10;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T09:05:34;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:07:59;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:10:29;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:12:55;13.30;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T09:15:24;13.40;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:17:50;14.60;72.80
51815;DHT22;37874;53.158;6.766;2024-02-23T09:20:16;13.30;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:22:45;13.40;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:25:19;13.40;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T09:27:44;13.40;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T09:30:16;13.40;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T09:32:42;14.40;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T09:35:15;14.10;72.40
51815;DHT22;37874;53.158;6.766;2024-02-23T09:38:00;13.50;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T09:40:35;13.40;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T09:43:11;13.80;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T09:45:38;13.70;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T09:48:07;13.60;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T09:50:52;13.50;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T09:53:19;13.50;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T09:55:47;13.60;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T09:58:16;14.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T10:00:43;14.50;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T10:03:16;14.70;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T10:05:46;13.60;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T10:08:18;13.50;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T10:10:48;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T10:13:24;14.00;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T10:15:53;13.80;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T10:18:22;14.60;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T10:20:49;13.90;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T10:23:17;14.80;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T10:25:45;14.80;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T10:28:11;13.70;70.90
51815;DHT22;37874;53.158;6.766;2024-02-23T10:30:41;13.70;70.80
51815;DHT22;37874;53.158;6.766;2024-02-23T10:33:07;14.40;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T10:35:44;13.70;70.70
51815;DHT22;37874;53.158;6.766;2024-02-23T10:38:15;13.70;70.60
51815;DHT22;37874;53.158;6.766;2024-02-23T10:40:48;13.70;70.50
51815;DHT22;37874;53.158;6.766;2024-02-23T10:43:19;14.20;70.80
51815;DHT22;37874;53.158;6.766;2024-02-23T10:45:47;13.60;70.50
51815;DHT22;37874;53.158;6.766;2024-02-23T10:48:15;13.80;70.70
51815;DHT22;37874;53.158;6.766;2024-02-23T10:50:49;13.90;70.70
51815;DHT22;37874;53.158;6.766;2024-02-23T10:53:16;13.60;70.70
51815;DHT22;37874;53.158;6.766;2024-02-23T10:55:56;14.40;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T10:58:29;13.80;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T11:01:00;13.60;70.90
51815;DHT22;37874;53.158;6.766;2024-02-23T11:03:31;14.40;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T11:05:59;13.60;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T11:08:29;13.60;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T11:10:55;14.60;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T11:13:35;14.20;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T11:16:07;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:18:45;13.60;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T11:21:11;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:23:53;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:26:23;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:28:54;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:31:23;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:33:59;13.60;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T11:36:31;13.70;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T11:39:10;13.60;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T11:41:39;13.80;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:44:06;14.00;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:46:37;13.70;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T11:49:15;13.70;70.90
51815;DHT22;37874;53.158;6.766;2024-02-23T11:51:43;13.70;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T11:54:10;13.80;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T11:56:35;13.60;70.90
51815;DHT22;37874;53.158;6.766;2024-02-23T11:59:02;13.60;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T12:01:30;14.40;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T12:04:01;13.60;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T12:06:37;13.90;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T12:09:05;13.60;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T12:11:34;13.50;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T12:14:00;13.50;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T12:16:28;13.50;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T12:18:57;13.50;71.20
51815;DHT22;37874;53.158;6.766;2024-02-23T12:21:25;14.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T12:23:56;13.50;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T12:26:22;13.50;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T12:29:00;14.00;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T12:31:31;13.50;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T12:34:00;14.40;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T12:36:26;13.50;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T12:38:53;13.50;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T12:41:21;13.90;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T12:43:51;13.50;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T12:46:18;13.90;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T12:48:51;13.50;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T12:51:19;14.00;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T12:54:03;13.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T12:56:30;13.40;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T12:58:57;13.60;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T13:01:29;13.60;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:04:04;13.40;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T13:06:40;14.20;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T13:09:11;13.40;72.30
51815;DHT22;37874;53.158;6.766;2024-02-23T13:11:44;13.50;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T13:14:14;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:16:46;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:19:18;14.70;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T13:21:45;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:24:15;13.60;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T13:26:43;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:29:12;14.70;73.00
51815;DHT22;37874;53.158;6.766;2024-02-23T13:31:55;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:34:25;14.20;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T13:37:00;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:39:27;13.70;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T13:41:54;13.50;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T13:44:27;13.50;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T13:46:57;13.50;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T13:49:22;13.90;72.60
51815;DHT22;37874;53.158;6.766;2024-02-23T13:51:54;13.60;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T13:54:21;14.80;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T13:56:47;14.40;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T13:59:16;13.80;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T14:01:49;15.00;72.50
51815;DHT22;37874;53.158;6.766;2024-02-23T14:04:15;13.80;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T14:06:42;13.60;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T14:09:14;14.50;72.20
51815;DHT22;37874;53.158;6.766;2024-02-23T14:11:45;13.60;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T14:14:11;13.60;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T14:16:37;13.60;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T14:19:10;13.80;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T14:21:35;13.60;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T14:24:04;14.60;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T14:26:36;13.60;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T14:29:15;13.70;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T14:31:53;13.70;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T14:34:21;14.40;72.10
51815;DHT22;37874;53.158;6.766;2024-02-23T14:36:55;14.50;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T14:39:25;13.70;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T14:42:01;13.70;71.30
51815;DHT22;37874;53.158;6.766;2024-02-23T14:44:33;13.70;71.40
51815;DHT22;37874;53.158;6.766;2024-02-23T14:47:04;13.80;71.70
51815;DHT22;37874;53.158;6.766;2024-02-23T14:49:37;13.90;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T14:52:07;13.90;71.60
51815;DHT22;37874;53.158;6.766;2024-02-23T14:54:37;14.40;72.00
51815;DHT22;37874;53.158;6.766;2024-02-23T14:57:03;14.30;71.80
51815;DHT22;37874;53.158;6.766;2024-02-23T14:59:29;14.30;71.50
51815;DHT22;37874;53.158;6.766;2024-02-23T15:02:02;15.50;71.90
51815;DHT22;37874;53.158;6.766;2024-02-23T15:04:34;14.40;70.50
51815;DHT22;37874;53.158;6.766;2024-02-23T15:07:09;14.50;70.20
51815;DHT22;37874;53.158;6.766;2024-02-23T15:09:38;14.50;70.00
51815;DHT22;37874;53.158;6.766;2024-02-23T15:12:04;15.20;70.50
51815;DHT22;37874;53.158;6.766;2024-02-23T15:14:45;14.50;70.20
51815;DHT22;37874;53.158;6.766;2024-02-23T15:17:12;14.50;70.30
51815;DHT22;37874;53.158;6.766;2024-02-23T15:19:40;14.50;70.30
51815;DHT22;37874;53.158;6.766;2024-02-23T15:22:11;14.60;71.00
51815;DHT22;37874;53.158;6.766;2024-02-23T15:24:40;14.90;70.80
51815;DHT22;37874;53.158;6.766;2024-02-23T15:27:12;15.80;71.10
51815;DHT22;37874;53.158;6.766;2024-02-23T15:29:46;14.50;70.30
51815;DHT22;37874;53.158;6.766;2024-02-23T15:32:13;14.50;70.20
51815;DHT22;37874;53.158;6.766;2024-02-23T15:34:45;14.70;70.40
51815;DHT22;37874;53.158;6.766;2024-02-23T15:37:13;14.40;70.40
51815;DHT22;37874;53.158;6.766;2024-02-23T15:39:45;14.40;70.50
51815;DHT22;37874;53.158;6.766;2024-02-23T15:42:18;14.30;70.50
51815;DHT22;37874;53.158;6.766;2024-02-23T15:44:47;14.80;70.70