sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-04-30T00:00:36;13.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:03:02;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:05:28;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:07:54;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:10:19;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:12:45;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:15:10;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:17:36;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:20:02;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:22:28;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:24:54;13.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:27:19;13.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:29:45;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:32:11;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:34:36;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:37:02;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:39:28;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:41:53;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:44:19;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:46:45;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:49:10;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:51:39;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:54:07;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:56:33;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T00:58:58;12.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:01:25;12.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:03:53;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:06:19;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:08:46;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:20:05;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:28:27;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:30:52;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:33:18;12.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:41:43;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:47:36;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:53:09;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T01:58:41;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:01:25;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:03:51;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:06:16;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:08:42;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:11:07;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:13:33;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:15:59;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:18:24;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:20:50;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:23:15;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:25:41;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:28:06;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:30:32;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:32:58;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:35:23;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:37:49;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:40:15;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:42:41;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:45:06;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:47:32;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:49:58;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:52:24;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:54:50;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:57:16;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T02:59:41;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:02:10;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:04:36;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:07:02;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:09:29;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:11:55;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:14:21;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:16:47;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:19:12;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:21:38;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:24:04;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:26:29;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:28:55;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:31:20;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:33:46;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:36:12;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:38:37;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:41:03;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:43:29;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:45:54;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:48:20;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:50:46;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:53:11;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:55:37;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T03:58:03;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:00:29;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:02:57;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:05:23;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:07:49;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:10:15;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:12:40;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:15:07;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:17:32;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:19:58;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:22:24;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:24:49;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:27:15;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:29:42;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:32:08;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:34:34;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:37:00;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:39:26;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:41:51;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:44:17;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:46:42;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:49:08;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:51:34;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:54:00;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:56:25;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T04:58:51;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:01:17;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:03:43;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:06:08;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:08:34;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:11:00;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:13:26;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:15:52;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:18:19;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:20:45;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:23:10;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:25:36;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:28:02;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:30:28;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:32:54;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:35:21;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:37:47;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:40:13;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:42:39;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:45:06;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:47:32;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:49:57;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:52:23;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:54:49;12.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:57:15;12.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T05:59:41;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:02:06;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:04:32;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:06:58;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:09:23;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:11:49;13.40;88.50
21646;DHT22;10984;45.712;4.800;2023-04-30T06:14:17;13.60;85.60
21646;DHT22;10984;45.712;4.800;2023-04-30T06:16:43;13.80;72.10
21646;DHT22;10984;45.712;4.800;2023-04-30T06:19:10;13.90;71.00
21646;DHT22;10984;45.712;4.800;2023-04-30T06:21:35;13.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:24:02;14.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:26:27;14.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:28:53;14.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:31:19;14.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:33:44;14.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:36:10;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:38:36;14.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:41:01;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:43:27;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:45:53;14.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:48:18;14.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:50:44;14.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:53:29;14.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:55:54;14.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T06:58:20;14.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:00:45;14.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:03:11;14.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:05:37;14.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:08:03;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:10:29;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:12:56;15.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:15:21;15.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:17:47;15.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:20:13;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:22:42;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:25:26;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:27:54;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:30:20;17.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:32:46;17.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:35:12;18.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:37:39;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:40:05;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:42:38;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:45:05;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:47:31;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:49:57;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:52:23;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:54:48;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:57:14;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T07:59:40;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:02:07;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:04:32;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:06:58;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:09:24;18.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:11:49;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:14:15;18.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:16:41;17.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:19:06;18.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:21:32;17.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:23:58;18.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:26:24;18.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:28:50;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:31:16;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:33:42;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:36:08;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:38:33;18.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:41:17;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:43:45;18.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:46:11;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:48:55;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:51:21;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:53:48;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:56:15;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T08:58:41;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:01:09;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:03:35;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:06:01;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:08:46;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:11:30;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:13:58;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:16:26;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:18:52;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:21:36;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:24:04;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:28:58;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:31:24;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:33:51;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:36:16;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:38:42;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:44:04;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:46:31;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:49:16;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:52:02;18.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:54:30;18.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:57:15;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T09:59:43;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:02:09;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:04:38;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:07:24;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:10:10;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:12:55;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:15:27;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:18:02;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:20:31;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:22:59;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:25:26;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:27:52;19.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:30:18;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:36:10;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:38:38;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:41:06;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:43:32;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:46:01;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:48:27;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:50:56;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:53:23;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:56:09;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T10:58:37;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:04:07;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:09:18;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:11:44;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:14:11;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:16:37;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:19:21;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:27:36;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:30:05;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:32:35;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:35:03;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:40:14;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:42:41;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:45:26;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:47:53;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:50:21;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:52:53;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:55:23;19.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T11:57:52;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:03:04;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:05:31;19.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:08:17;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:10:43;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:13:12;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:15:38;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:18:23;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:20:49;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:23:14;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:25:41;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:28:25;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:30:52;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:33:19;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:35:45;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:38:15;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:40:46;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:43:15;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:45:59;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:48:25;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:51:09;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:53:44;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:56:29;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T12:58:54;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:01:21;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:04:05;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:06:31;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:08:57;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:11:23;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:13:50;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:16:16;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:18:41;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:21:07;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:23:33;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:25:59;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:28:24;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:30:50;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:33:16;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:35:41;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:38:07;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:40:32;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:42:58;19.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:45:24;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:47:49;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:50:15;20.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:52:41;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:55:07;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:57:33;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T13:59:59;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:02:25;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:04:52;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:07:18;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:09:43;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:12:09;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:14:35;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:17:00;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:19:26;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:21:53;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:24:18;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:26:44;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:29:10;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:31:36;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:34:02;20.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:36:28;20.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:38:54;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:41:19;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:43:45;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:46:11;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:48:37;20.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:51:03;20.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:53:29;20.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:55:54;20.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T14:58:20;20.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:00:46;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:03:12;20.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:05:39;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:08:05;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:10:31;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:12:56;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:15:22;20.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:17:53;19.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:20:19;19.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:22:45;19.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:25:10;19.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:27:36;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:30:03;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:32:29;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:34:55;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:37:21;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:39:46;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:42:12;19.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:44:38;19.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:47:03;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:49:29;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:51:55;19.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:54:20;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:56:47;19.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T15:59:13;19.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:01:41;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:04:07;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:06:34;18.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:09:00;18.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:11:31;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:13:57;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:16:23;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:18:48;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:21:15;18.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:23:41;18.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-30T16:26:06;18.70;99.90