sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2022-08-05T00:01:22;23.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:03:54;23.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:06:23;23.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:08:59;23.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:11:27;23.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:14:01;23.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:16:43;23.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:19:22;23.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:21:58;23.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:24:25;23.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:26:57;23.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:29:24;23.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:31:53;23.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:34:41;23.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:37:28;23.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:40:15;23.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:42:55;23.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:45:22;23.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:48:05;22.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:50:33;22.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:53:01;22.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:55:28;22.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T00:58:12;22.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:00:39;22.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:03:08;22.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:05:47;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:08:17;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:13:54;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:16:48;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:22:28;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:26:13;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:31:32;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:34:23;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:37:15;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:39:51;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:42:25;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:44:55;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:47:25;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:50:08;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:52:43;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:55:17;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T01:57:48;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:00:39;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:03:30;22.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:06:01;22.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:08:50;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:11:24;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:14:11;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:16:46;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:19:32;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:22:08;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:24:57;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:27:27;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:30:15;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:32:46;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:35:18;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:37:54;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:40:25;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:42:54;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:45:22;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:47:52;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:50:39;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:53:10;22.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:55:47;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T02:58:26;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:00:57;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:03:25;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:05:59;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:08:47;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:11:20;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:14:06;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:16:33;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:19:02;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:21:43;22.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:24:19;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:26:57;22.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:29:24;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:32:11;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:34:40;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:37:07;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:39:35;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:42:22;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:44:52;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:47:19;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:49:46;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:52:22;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:55:19;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T03:58:10;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:00:39;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:03:08;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:05:55;21.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:08:23;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:11:03;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:13:31;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:16:17;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:18:51;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:21:20;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:24:07;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:26:44;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:29:12;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:31:39;21.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:34:08;21.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:36:55;21.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:39:21;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:41:48;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:44:18;22.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:49:21;22.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:52:05;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:54:33;22.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:57:00;22.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T04:59:27;22.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:02:05;22.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:04:51;23.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:07:27;23.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:09:57;23.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:12:24;23.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:14:53;23.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:17:19;23.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:19:52;23.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:22:22;23.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:24:55;23.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:27:26;23.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:30:12;23.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:32:56;23.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:35:27;24.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:38:00;24.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:40:29;24.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:42:58;24.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:45:25;24.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:47:52;24.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:50:34;24.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:53:10;24.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:55:48;25.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T05:58:26;25.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:00:58;25.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:03:41;25.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:06:28;25.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:08:59;25.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:11:26;25.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:13:55;25.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:16:22;25.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:18:56;25.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:21:25;25.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:24:07;25.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:26:38;25.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:29:19;25.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:32:05;25.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:34:56;25.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:37:40;25.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:40:24;25.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:42:57;25.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:45:24;26.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:48:11;26.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:50:57;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:53:25;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:55:55;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T06:58:22;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:01:04;26.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:03:31;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:06:00;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:08:41;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:11:13;26.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:13:41;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:16:27;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:19:33;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:22:20;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:24:59;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:27:50;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:30:29;26.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:33:02;26.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:35:34;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:38:21;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:41:02;26.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:43:49;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:46:16;26.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:48:51;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:51:35;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:54:21;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:56:57;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T07:59:44;26.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:02:14;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:04:45;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:07:12;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:09:40;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:12:07;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:14:54;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:17:22;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:19:49;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:22:35;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:25:03;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:27:42;26.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:30:17;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:32:59;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:35:34;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:38:07;26.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:40:42;26.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:43:17;26.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:46:05;26.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:48:36;26.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:51:30;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:54:17;26.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:56:45;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T08:59:17;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:01:46;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:04:26;26.20;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:06:56;26.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:09:24;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:12:02;26.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:14:46;26.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:17:24;26.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:20:14;26.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:23:03;26.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:25:35;26.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:28:23;26.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:31:09;27.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:34:04;27.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:39:22;27.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:42:10;27.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:44:51;27.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:47:24;27.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:49:54;27.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:52:32;27.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:55:03;27.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T09:57:49;27.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:00:23;27.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:02:53;27.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:05:28;27.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:07:59;27.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:10:48;28.00;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:13:46;27.90;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:16:35;28.10;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:19:09;28.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:21:37;28.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:24:07;28.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:26:36;28.30;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:29:19;28.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:32:06;28.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:34:54;28.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:37:28;28.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:40:34;28.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:43:46;28.70;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:46:16;28.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:48:47;28.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:51:24;28.40;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:53:58;28.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:56:50;28.50;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T10:59:25;28.60;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T11:20:50;28.80;99.90
24176;DHT22;12324;48.146;11.502;2022-08-05T11:23:30;30.50;96.80
24176;DHT22;12324;48.146;11.502;2022-08-05T11:28:57;30.80;98.20
24176;DHT22;12324;48.146;11.502;2022-08-05T11:31:39;31.00;94.80
24176;DHT22;12324;48.146;11.502;2022-08-05T11:34:41;30.70;93.60
24176;DHT22;12324;48.146;11.502;2022-08-05T11:40:54;30.40;93.60
24176;DHT22;12324;48.146;11.502;2022-08-05T11:43:28;30.80;92.40
24176;DHT22;12324;48.146;11.502;2022-08-05T11:46:15;30.80;92.40
24176;DHT22;12324;48.146;11.502;2022-08-05T11:54:28;31.10;92.70
24176;DHT22;12324;48.146;11.502;2022-08-05T11:57:02;31.50;90.80
24176;DHT22;12324;48.146;11.502;2022-08-05T11:59:38;31.40;89.00
24176;DHT22;12324;48.146;11.502;2022-08-05T12:02:16;31.40;89.30
24176;DHT22;12324;48.146;11.502;2022-08-05T12:04:58;31.30;88.10
24176;DHT22;12324;48.146;11.502;2022-08-05T12:07:32;31.30;88.10
24176;DHT22;12324;48.146;11.502;2022-08-05T12:10:21;31.40;87.20
24176;DHT22;12324;48.146;11.502;2022-08-05T12:13:03;30.90;87.40
24176;DHT22;12324;48.146;11.502;2022-08-05T12:15:43;30.70;90.30
24176;DHT22;12324;48.146;11.502;2022-08-05T12:18:16;30.70;88.50
24176;DHT22;12324;48.146;11.502;2022-08-05T12:20:46;30.50;88.30
24176;DHT22;12324;48.146;11.502;2022-08-05T12:23:13;30.60;88.80
24176;DHT22;12324;48.146;11.502;2022-08-05T12:25:52;30.70;87.90
24176;DHT22;12324;48.146;11.502;2022-08-05T12:28:36;30.70;87.20
24176;DHT22;12324;48.146;11.502;2022-08-05T12:31:04;30.80;85.60
24176;DHT22;12324;48.146;11.502;2022-08-05T12:33:31;30.80;86.80
24176;DHT22;12324;48.146;11.502;2022-08-05T12:36:05;31.00;86.10
24176;DHT22;12324;48.146;11.502;2022-08-05T12:38:36;30.90;88.60
24176;DHT22;12324;48.146;11.502;2022-08-05T12:41:12;30.80;90.10
24176;DHT22;12324;48.146;11.502;2022-08-05T12:43:56;30.80;89.40
24176;DHT22;12324;48.146;11.502;2022-08-05T12:46:25;31.10;91.90
24176;DHT22;12324;48.146;11.502;2022-08-05T12:49:13;31.40;90.20
24176;DHT22;12324;48.146;11.502;2022-08-05T12:52:10;31.50;86.30
24176;DHT22;12324;48.146;11.502;2022-08-05T12:59:49;31.50;90.00
24176;DHT22;12324;48.146;11.502;2022-08-05T13:02:36;31.70;85.00
24176;DHT22;12324;48.146;11.502;2022-08-05T13:05:06;31.60;83.90
24176;DHT22;12324;48.146;11.502;2022-08-05T13:07:33;31.40;83.00
24176;DHT22;12324;48.146;11.502;2022-08-05T13:10:20;31.20;84.30
24176;DHT22;12324;48.146;11.502;2022-08-05T13:12:47;31.50;85.30
24176;DHT22;12324;48.146;11.502;2022-08-05T13:15:28;31.80;87.70
24176;DHT22;12324;48.146;11.502;2022-08-05T13:18:17;32.10;84.40
24176;DHT22;12324;48.146;11.502;2022-08-05T13:20:45;32.00;82.70
24176;DHT22;12324;48.146;11.502;2022-08-05T13:23:12;32.00;83.10
24176;DHT22;12324;48.146;11.502;2022-08-05T13:25:42;32.00;80.00
24176;DHT22;12324;48.146;11.502;2022-08-05T13:28:24;31.90;80.30
24176;DHT22;12324;48.146;11.502;2022-08-05T13:30:51;32.00;80.20
24176;DHT22;12324;48.146;11.502;2022-08-05T13:33:20;31.80;79.80
24176;DHT22;12324;48.146;11.502;2022-08-05T13:36:07;31.60;81.60
24176;DHT22;12324;48.146;11.502;2022-08-05T13:38:35;31.50;78.70
24176;DHT22;12324;48.146;11.502;2022-08-05T13:41:11;31.50;78.50
24176;DHT22;12324;48.146;11.502;2022-08-05T13:43:38;31.40;77.80
24176;DHT22;12324;48.146;11.502;2022-08-05T13:59:20;31.70;75.40
24176;DHT22;12324;48.146;11.502;2022-08-05T14:01:53;33.10;71.70
24176;DHT22;12324;48.146;11.502;2022-08-05T14:04:25;32.70;69.80
24176;DHT22;12324;48.146;11.502;2022-08-05T14:07:17;32.40;71.30
24176;DHT22;12324;48.146;11.502;2022-08-05T14:10:10;32.40;70.90
24176;DHT22;12324;48.146;11.502;2022-08-05T14:12:36;32.50;71.70
24176;DHT22;12324;48.146;11.502;2022-08-05T14:15:05;32.40;68.90
24176;DHT22;12324;48.146;11.502;2022-08-05T14:17:52;32.40;72.10
24176;DHT22;12324;48.146;11.502;2022-08-05T14:27:54;32.80;76.30
24176;DHT22;12324;48.146;11.502;2022-08-05T14:30:21;34.20;64.90
24176;DHT22;12324;48.146;11.502;2022-08-05T14:35:18;33.70;67.40
24176;DHT22;12324;48.146;11.502;2022-08-05T14:37:46;34.90;60.40
24176;DHT22;12324;48.146;11.502;2022-08-05T14:53:01;35.70;59.10
24176;DHT22;12324;48.146;11.502;2022-08-05T14:58:06;39.60;49.60
24176;DHT22;12324;48.146;11.502;2022-08-05T15:00:38;40.00;44.50
24176;DHT22;12324;48.146;11.502;2022-08-05T15:06:05;40.00;43.50
24176;DHT22;12324;48.146;11.502;2022-08-05T15:08:40;39.10;44.20
24176;DHT22;12324;48.146;11.502;2022-08-05T15:14:12;38.90;43.90
24176;DHT22;12324;48.146;11.502;2022-08-05T15:21:57;39.20;43.10
24176;DHT22;12324;48.146;11.502;2022-08-05T15:24:27;36.90;47.50
24176;DHT22;12324;48.146;11.502;2022-08-05T15:26:54;36.20;45.40
24176;DHT22;12324;48.146;11.502;2022-08-05T15:29:21;35.60;47.50
24176;DHT22;12324;48.146;11.502;2022-08-05T15:31:48;35.00;47.40
24176;DHT22;12324;48.146;11.502;2022-08-05T15:34:18;34.60;48.70
24176;DHT22;12324;48.146;11.502;2022-08-05T15:37:02;34.40;51.20
24176;DHT22;12324;48.146;11.502;2022-08-05T15:39:39;34.20;49.70
24176;DHT22;12324;48.146;11.502;2022-08-05T15:42:26;33.90;51.60
24176;DHT22;12324;48.146;11.502;2022-08-05T15:45:13;33.70;52.40
24176;DHT22;12324;48.146;11.502;2022-08-05T15:47:41;33.40;53.80
24176;DHT22;12324;48.146;11.502;2022-08-05T15:50:10;33.20;53.40
24176;DHT22;12324;48.146;11.502;2022-08-05T15:52:42;33.10;53.30
24176;DHT22;12324;48.146;11.502;2022-08-05T15:55:21;33.10;53.30
24176;DHT22;12324;48.146;11.502;2022-08-05T15:58:08;32.90;53.60
24176;DHT22;12324;48.146;11.502;2022-08-05T16:00:42;33.00;54.30
24176;DHT22;12324;48.146;11.502;2022-08-05T16:03:28;33.20;54.70
24176;DHT22;12324;48.146;11.502;2022-08-05T16:05:58;33.10;55.50
24176;DHT22;12324;48.146;11.502;2022-08-05T16:08:25;33.30;55.00
24176;DHT22;12324;48.146;11.502;2022-08-05T16:31:11;33.60;55.80
24176;DHT22;12324;48.146;11.502;2022-08-05T16:33:38;32.70;59.90
24176;DHT22;12324;48.146;11.502;2022-08-05T16:36:07;32.20;61.30
24176;DHT22;12324;48.146;11.502;2022-08-05T16:38:34;31.90;64.90
24176;DHT22;12324;48.146;11.502;2022-08-05T16:41:01;31.60;66.30
24176;DHT22;12324;48.146;11.502;2022-08-05T16:43:48;31.50;67.80
24176;DHT22;12324;48.146;11.502;2022-08-05T16:46:21;31.40;68.10
24176;DHT22;12324;48.146;11.502;2022-08-05T16:48:50;31.20;69.60
24176;DHT22;12324;48.146;11.502;2022-08-05T16:51:18;31.10;71.60
24176;DHT22;12324;48.146;11.502;2022-08-05T16:53:46;31.00;70.90
24176;DHT22;12324;48.146;11.502;2022-08-05T16:56:34;30.90;72.10
24176;DHT22;12324;48.146;11.502;2022-08-05T16:59:04;30.70;72.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:01:38;30.60;73.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:04:21;30.50;75.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:06:52;30.40;77.10
24176;DHT22;12324;48.146;11.502;2022-08-05T17:09:20;30.30;76.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:11:49;30.20;78.10
24176;DHT22;12324;48.146;11.502;2022-08-05T17:14:24;30.10;77.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:17:04;29.90;78.50
24176;DHT22;12324;48.146;11.502;2022-08-05T17:19:31;29.80;79.20
24176;DHT22;12324;48.146;11.502;2022-08-05T17:21:59;29.70;79.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:24:26;29.60;81.80
24176;DHT22;12324;48.146;11.502;2022-08-05T17:27:10;29.70;83.00
24176;DHT22;12324;48.146;11.502;2022-08-05T17:29:41;29.70;82.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:32:09;29.70;83.70
24176;DHT22;12324;48.146;11.502;2022-08-05T17:34:42;29.70;83.90
24176;DHT22;12324;48.146;11.502;2022-08-05T17:37:09;29.60;85.60
24176;DHT22;12324;48.146;11.502;2022-08-05T17:39:56;29.50;86.10
24176;DHT22;12324;48.146;11.502;2022-08-05T17:42:26;29.40;87.00
24176;DHT22;12324;48.146;11.502;2022-08-05T17:44:58;29.40;89.30
24176;DHT22;12324;48.146;11.502;2022-08-05T17:47:25;29.40;90.30
24176;DHT22;12324;48.146;11.502;2022-08-05T17:49:53;29.30;89.80
24176;DHT22;12324;48.146;11.502;2022-08-05T17:52:30;29.20;90.10
24176;DHT22;12324;48.146;11.502;2022-08-05T17:54:57;29.10;90.00
24176;DHT22;12324;48.146;11.502;2022-08-05T17:57:24;29.10;91.50
24176;DHT22;12324;48.146;11.502;2022-08-05T17:59:54;29.00;90.50
24176;DHT22;12324;48.146;11.502;2022-08-05T18:02:32;29.00;90.80
24176;DHT22;12324;48.146;11.502;2022-08-05T18:05:00;28.90;92.40
24176;DHT22;12324;48.146;11.502;2022-08-05T18:07:34;28.80;92.00
24176;DHT22;12324;48.146;11.502;2022-08-05T18:10:09;28.80;92.80