sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2022-12-18T00:01:27;99897.47;;;-5.21;86.21
76050;BME280;64967;50.234;19.224;2022-12-18T00:03:55;99905.09;;;-5.15;86.09
76050;BME280;64967;50.234;19.224;2022-12-18T00:06:24;99899.75;;;-5.14;85.86
76050;BME280;64967;50.234;19.224;2022-12-18T00:08:52;99903.53;;;-5.19;85.48
76050;BME280;64967;50.234;19.224;2022-12-18T00:11:22;99898.91;;;-5.14;85.49
76050;BME280;64967;50.234;19.224;2022-12-18T00:13:50;99915.66;;;-5.15;85.53
76050;BME280;64967;50.234;19.224;2022-12-18T00:16:19;99915.78;;;-5.18;85.54
76050;BME280;64967;50.234;19.224;2022-12-18T00:18:48;99915.38;;;-5.09;85.75
76050;BME280;64967;50.234;19.224;2022-12-18T00:21:15;99924.47;;;-4.98;85.60
76050;BME280;64967;50.234;19.224;2022-12-18T00:23:44;99920.22;;;-5.00;84.64
76050;BME280;64967;50.234;19.224;2022-12-18T00:26:26;99926.03;;;-5.12;85.05
76050;BME280;64967;50.234;19.224;2022-12-18T00:28:54;99918.06;;;-5.11;84.98
76050;BME280;64967;50.234;19.224;2022-12-18T00:31:24;99931.31;;;-5.12;84.43
76050;BME280;64967;50.234;19.224;2022-12-18T00:33:56;99906.09;;;-5.18;85.06
76050;BME280;64967;50.234;19.224;2022-12-18T00:36:26;99928.47;;;-5.08;84.60
76050;BME280;64967;50.234;19.224;2022-12-18T00:38:55;99936.31;;;-5.06;85.12
76050;BME280;64967;50.234;19.224;2022-12-18T00:41:23;99928.88;;;-4.98;85.44
76050;BME280;64967;50.234;19.224;2022-12-18T00:44:11;99923.19;;;-4.89;85.27
76050;BME280;64967;50.234;19.224;2022-12-18T00:46:40;99920.19;;;-4.81;84.61
76050;BME280;64967;50.234;19.224;2022-12-18T00:49:07;99926.94;;;-4.76;84.50
76050;BME280;64967;50.234;19.224;2022-12-18T00:51:34;99941.69;;;-4.72;84.12
76050;BME280;64967;50.234;19.224;2022-12-18T00:54:01;99943.25;;;-4.68;84.77
76050;BME280;64967;50.234;19.224;2022-12-18T00:56:28;99944.06;;;-4.66;84.20
76050;BME280;64967;50.234;19.224;2022-12-18T00:58:55;99945.84;;;-4.66;84.43
76050;BME280;64967;50.234;19.224;2022-12-18T01:01:22;99955.31;;;-4.62;83.96
76050;BME280;64967;50.234;19.224;2022-12-18T01:03:49;99948.09;;;-4.59;84.32
76050;BME280;64967;50.234;19.224;2022-12-18T01:06:16;99960.22;;;-4.55;84.28
76050;BME280;64967;50.234;19.224;2022-12-18T01:08:44;99961.94;;;-4.54;83.71
76050;BME280;64967;50.234;19.224;2022-12-18T01:11:14;99964.44;;;-4.51;82.82
76050;BME280;64967;50.234;19.224;2022-12-18T01:13:42;99964.34;;;-4.49;83.64
76050;BME280;64967;50.234;19.224;2022-12-18T01:16:12;99962.56;;;-4.48;82.96
76050;BME280;64967;50.234;19.224;2022-12-18T01:18:39;99966.78;;;-4.44;82.97
76050;BME280;64967;50.234;19.224;2022-12-18T01:21:08;99958.38;;;-4.53;83.13
76050;BME280;64967;50.234;19.224;2022-12-18T01:23:35;99975.56;;;-4.44;83.07
76050;BME280;64967;50.234;19.224;2022-12-18T01:26:12;99979.91;;;-4.43;83.48
76050;BME280;64967;50.234;19.224;2022-12-18T01:28:40;99979.84;;;-4.41;82.96
76050;BME280;64967;50.234;19.224;2022-12-18T01:31:34;99972.75;;;-4.41;82.54
76050;BME280;64967;50.234;19.224;2022-12-18T01:34:02;99978.91;;;-4.40;83.26
76050;BME280;64967;50.234;19.224;2022-12-18T01:36:33;99957.28;;;-4.48;82.89
76050;BME280;64967;50.234;19.224;2022-12-18T01:39:04;99953.75;;;-4.47;83.16
76050;BME280;64967;50.234;19.224;2022-12-18T01:41:32;99968.22;;;-4.37;82.82
76050;BME280;64967;50.234;19.224;2022-12-18T01:50:24;99984.16;;;-4.40;83.09
76050;BME280;64967;50.234;19.224;2022-12-18T01:53:11;99976.34;;;-4.42;83.41
76050;BME280;64967;50.234;19.224;2022-12-18T01:55:58;99989.44;;;-4.40;83.34
76050;BME280;64967;50.234;19.224;2022-12-18T02:01:22;99990.25;;;-4.38;82.29
76050;BME280;64967;50.234;19.224;2022-12-18T02:03:51;99993.75;;;-4.38;82.20
76050;BME280;64967;50.234;19.224;2022-12-18T02:06:32;100000.75;;;-4.37;82.45
76050;BME280;64967;50.234;19.224;2022-12-18T02:09:19;100006.03;;;-4.37;82.75
76050;BME280;64967;50.234;19.224;2022-12-18T02:12:21;100013.00;;;-4.36;82.70
76050;BME280;64967;50.234;19.224;2022-12-18T02:18:35;100023.53;;;-4.36;82.66
76050;BME280;64967;50.234;19.224;2022-12-18T02:27:32;100028.78;;;-4.34;83.41
76050;BME280;64967;50.234;19.224;2022-12-18T02:30:15;100038.31;;;-4.32;82.80
76050;BME280;64967;50.234;19.224;2022-12-18T02:32:47;100045.41;;;-4.32;82.68
76050;BME280;64967;50.234;19.224;2022-12-18T02:35:23;100039.25;;;-4.33;82.45
76050;BME280;64967;50.234;19.224;2022-12-18T02:37:55;100043.38;;;-4.27;82.60
76050;BME280;64967;50.234;19.224;2022-12-18T02:40:26;100048.66;;;-4.27;82.11
76050;BME280;64967;50.234;19.224;2022-12-18T02:42:54;100043.81;;;-4.36;83.64
76050;BME280;64967;50.234;19.224;2022-12-18T02:45:20;100040.25;;;-4.35;83.20
76050;BME280;64967;50.234;19.224;2022-12-18T02:47:49;100048.09;;;-4.34;82.92
76050;BME280;64967;50.234;19.224;2022-12-18T02:50:22;100060.38;;;-4.33;82.91
76050;BME280;64967;50.234;19.224;2022-12-18T02:53:10;100063.94;;;-4.34;81.90
76050;BME280;64967;50.234;19.224;2022-12-18T03:04:45;100072.78;;;-4.35;82.69
76050;BME280;64967;50.234;19.224;2022-12-18T03:07:20;100078.00;;;-4.33;82.46
76050;BME280;64967;50.234;19.224;2022-12-18T03:09:50;100082.38;;;-4.32;82.92
76050;BME280;64967;50.234;19.224;2022-12-18T03:12:21;100090.19;;;-4.31;83.47
76050;BME280;64967;50.234;19.224;2022-12-18T03:15:02;100103.34;;;-4.29;83.14
76050;BME280;64967;50.234;19.224;2022-12-18T03:17:32;100073.22;;;-4.44;82.80
76050;BME280;64967;50.234;19.224;2022-12-18T03:20:13;100099.91;;;-4.31;82.96
76050;BME280;64967;50.234;19.224;2022-12-18T03:22:45;100090.28;;;-4.32;83.59
76050;BME280;64967;50.234;19.224;2022-12-18T03:25:13;100084.91;;;-4.31;83.39
76050;BME280;64967;50.234;19.224;2022-12-18T03:27:46;100078.88;;;-4.33;82.67
76050;BME280;64967;50.234;19.224;2022-12-18T03:30:15;100087.72;;;-4.34;83.58
76050;BME280;64967;50.234;19.224;2022-12-18T03:32:51;100076.50;;;-4.39;83.10
76050;BME280;64967;50.234;19.224;2022-12-18T03:35:29;100082.56;;;-4.37;82.62
76050;BME280;64967;50.234;19.224;2022-12-18T03:37:58;100094.06;;;-4.38;82.32
76050;BME280;64967;50.234;19.224;2022-12-18T03:40:54;100087.97;;;-4.40;82.98
76050;BME280;64967;50.234;19.224;2022-12-18T03:48:51;100112.09;;;-4.47;83.78
76050;BME280;64967;50.234;19.224;2022-12-18T03:51:46;100104.13;;;-4.46;84.40
76050;BME280;64967;50.234;19.224;2022-12-18T03:54:16;100107.47;;;-4.42;83.42
76050;BME280;64967;50.234;19.224;2022-12-18T03:56:48;100109.25;;;-4.43;83.63
76050;BME280;64967;50.234;19.224;2022-12-18T03:59:19;100123.31;;;-4.42;82.94
76050;BME280;64967;50.234;19.224;2022-12-18T04:01:48;100120.66;;;-4.42;83.20
76050;BME280;64967;50.234;19.224;2022-12-18T04:04:19;100130.38;;;-4.43;83.85
76050;BME280;64967;50.234;19.224;2022-12-18T04:06:48;100132.09;;;-4.42;84.14
76050;BME280;64967;50.234;19.224;2022-12-18T04:09:16;100133.88;;;-4.42;83.63
76050;BME280;64967;50.234;19.224;2022-12-18T04:11:43;100127.94;;;-4.47;83.69
76050;BME280;64967;50.234;19.224;2022-12-18T04:14:13;100128.84;;;-4.48;83.52
76050;BME280;64967;50.234;19.224;2022-12-18T04:16:43;100130.72;;;-4.51;83.85
76050;BME280;64967;50.234;19.224;2022-12-18T04:19:10;100136.00;;;-4.51;83.77
76050;BME280;64967;50.234;19.224;2022-12-18T04:21:37;100137.69;;;-4.50;84.47
76050;BME280;64967;50.234;19.224;2022-12-18T04:24:04;100135.84;;;-4.47;84.16
76050;BME280;64967;50.234;19.224;2022-12-18T04:26:34;100139.41;;;-4.48;84.04
76050;BME280;64967;50.234;19.224;2022-12-18T04:29:01;100149.97;;;-4.48;84.34
76050;BME280;64967;50.234;19.224;2022-12-18T04:31:29;100151.69;;;-4.47;84.20
76050;BME280;64967;50.234;19.224;2022-12-18T04:33:56;100152.59;;;-4.48;84.49
76050;BME280;64967;50.234;19.224;2022-12-18T04:36:22;100159.59;;;-4.47;84.02
76050;BME280;64967;50.234;19.224;2022-12-18T04:38:52;100160.53;;;-4.48;83.88
76050;BME280;64967;50.234;19.224;2022-12-18T04:41:19;100177.22;;;-4.48;83.97
76050;BME280;64967;50.234;19.224;2022-12-18T04:43:46;100179.81;;;-4.46;84.16
76050;BME280;64967;50.234;19.224;2022-12-18T04:46:13;100179.81;;;-4.46;84.68
76050;BME280;64967;50.234;19.224;2022-12-18T04:48:40;100173.56;;;-4.45;83.91
76050;BME280;64967;50.234;19.224;2022-12-18T04:51:07;100179.81;;;-4.46;84.62
76050;BME280;64967;50.234;19.224;2022-12-18T04:53:34;100184.13;;;-4.45;83.77
76050;BME280;64967;50.234;19.224;2022-12-18T04:56:10;100185.84;;;-4.44;84.03
76050;BME280;64967;50.234;19.224;2022-12-18T04:58:38;100186.72;;;-4.44;84.09
76050;BME280;64967;50.234;19.224;2022-12-18T05:01:07;100196.34;;;-4.43;83.70
76050;BME280;64967;50.234;19.224;2022-12-18T05:03:35;100192.19;;;-4.48;84.13
76050;BME280;64967;50.234;19.224;2022-12-18T05:06:04;100181.78;;;-4.52;84.00
76050;BME280;64967;50.234;19.224;2022-12-18T05:08:32;100201.56;;;-4.41;83.93
76050;BME280;64967;50.234;19.224;2022-12-18T05:11:01;100186.97;;;-4.50;84.47
76050;BME280;64967;50.234;19.224;2022-12-18T05:13:28;100212.91;;;-4.39;84.23
76050;BME280;64967;50.234;19.224;2022-12-18T05:15:55;100206.72;;;-4.38;84.76
76050;BME280;64967;50.234;19.224;2022-12-18T05:18:23;100210.22;;;-4.38;83.95
76050;BME280;64967;50.234;19.224;2022-12-18T05:20:51;100216.34;;;-4.37;83.75
76050;BME280;64967;50.234;19.224;2022-12-18T05:23:19;100217.28;;;-4.38;83.67
76050;BME280;64967;50.234;19.224;2022-12-18T05:25:54;100219.06;;;-4.39;84.88
76050;BME280;64967;50.234;19.224;2022-12-18T05:28:22;100224.34;;;-4.39;84.86
76050;BME280;64967;50.234;19.224;2022-12-18T05:30:53;100223.47;;;-4.39;84.77
76050;BME280;64967;50.234;19.224;2022-12-18T05:33:22;100228.81;;;-4.41;84.89
76050;BME280;64967;50.234;19.224;2022-12-18T05:35:57;100222.69;;;-4.41;84.60
76050;BME280;64967;50.234;19.224;2022-12-18T05:38:25;100227.13;;;-4.42;84.56
76050;BME280;64967;50.234;19.224;2022-12-18T05:40:53;100227.03;;;-4.40;84.42
76050;BME280;64967;50.234;19.224;2022-12-18T05:43:21;100223.53;;;-4.41;84.39
76050;BME280;64967;50.234;19.224;2022-12-18T05:45:49;100224.47;;;-4.42;84.51
76050;BME280;64967;50.234;19.224;2022-12-18T05:48:17;100230.66;;;-4.43;84.61
76050;BME280;64967;50.234;19.224;2022-12-18T05:50:45;100234.16;;;-4.42;84.56
76050;BME280;64967;50.234;19.224;2022-12-18T05:53:15;100239.44;;;-4.42;83.86
76050;BME280;64967;50.234;19.224;2022-12-18T05:55:43;100243.06;;;-4.45;84.55
76050;BME280;64967;50.234;19.224;2022-12-18T05:58:12;100230.00;;;-4.48;84.40
76050;BME280;64967;50.234;19.224;2022-12-18T06:00:41;100239.75;;;-4.50;84.68
76050;BME280;64967;50.234;19.224;2022-12-18T06:03:09;100245.38;;;-4.58;83.96
76050;BME280;64967;50.234;19.224;2022-12-18T06:05:42;100248.03;;;-4.58;84.19
76050;BME280;64967;50.234;19.224;2022-12-18T06:08:10;100248.94;;;-4.59;84.59
76050;BME280;64967;50.234;19.224;2022-12-18T06:10:38;100236.13;;;-4.68;84.92
76050;BME280;64967;50.234;19.224;2022-12-18T06:13:06;100249.88;;;-4.60;84.49
76050;BME280;64967;50.234;19.224;2022-12-18T06:15:36;100256.00;;;-4.59;84.14
76050;BME280;64967;50.234;19.224;2022-12-18T06:18:03;100255.22;;;-4.61;84.94
76050;BME280;64967;50.234;19.224;2022-12-18T06:20:31;100257.88;;;-4.61;85.02
76050;BME280;64967;50.234;19.224;2022-12-18T06:22:59;100259.63;;;-4.62;84.53
76050;BME280;64967;50.234;19.224;2022-12-18T06:25:27;100263.19;;;-4.63;84.57
76050;BME280;64967;50.234;19.224;2022-12-18T06:27:54;100255.47;;;-4.67;84.77
76050;BME280;64967;50.234;19.224;2022-12-18T06:30:21;100273.03;;;-4.66;84.51
76050;BME280;64967;50.234;19.224;2022-12-18T06:32:48;100273.03;;;-4.66;84.87
76050;BME280;64967;50.234;19.224;2022-12-18T06:35:22;100281.00;;;-4.68;84.13
76050;BME280;64967;50.234;19.224;2022-12-18T06:37:49;100275.72;;;-4.68;84.72
76050;BME280;64967;50.234;19.224;2022-12-18T06:40:16;100274.94;;;-4.70;84.19
76050;BME280;64967;50.234;19.224;2022-12-18T06:42:43;100284.63;;;-4.70;84.40
76050;BME280;64967;50.234;19.224;2022-12-18T06:45:10;100292.59;;;-4.72;84.12
76050;BME280;64967;50.234;19.224;2022-12-18T06:47:38;100295.25;;;-4.72;83.94
76050;BME280;64967;50.234;19.224;2022-12-18T06:50:05;100276.38;;;-4.83;84.22
76050;BME280;64967;50.234;19.224;2022-12-18T06:52:33;100277.34;;;-4.85;83.80
76050;BME280;64967;50.234;19.224;2022-12-18T06:55:00;100305.13;;;-4.77;83.54
76050;BME280;64967;50.234;19.224;2022-12-18T06:57:27;100304.34;;;-4.79;84.11
76050;BME280;64967;50.234;19.224;2022-12-18T06:59:54;100304.34;;;-4.79;84.01
76050;BME280;64967;50.234;19.224;2022-12-18T07:02:21;100308.81;;;-4.81;83.74
76050;BME280;64967;50.234;19.224;2022-12-18T07:04:48;100308.75;;;-4.79;84.57
76050;BME280;64967;50.234;19.224;2022-12-18T07:07:15;100315.75;;;-4.78;84.44
76050;BME280;64967;50.234;19.224;2022-12-18T07:09:42;100313.13;;;-4.78;84.16
76050;BME280;64967;50.234;19.224;2022-12-18T07:12:09;100320.03;;;-4.76;84.14
76050;BME280;64967;50.234;19.224;2022-12-18T07:14:36;100325.47;;;-4.79;83.54
76050;BME280;64967;50.234;19.224;2022-12-18T07:17:03;100328.09;;;-4.79;83.86
76050;BME280;64967;50.234;19.224;2022-12-18T07:19:31;100335.88;;;-4.76;83.94
76050;BME280;64967;50.234;19.224;2022-12-18T07:21:59;100332.19;;;-4.72;83.94
76050;BME280;64967;50.234;19.224;2022-12-18T07:24:26;100338.31;;;-4.71;83.83
76050;BME280;64967;50.234;19.224;2022-12-18T07:26:53;100329.00;;;-4.80;83.80
76050;BME280;64967;50.234;19.224;2022-12-18T07:29:20;100348.69;;;-4.67;83.53
76050;BME280;64967;50.234;19.224;2022-12-18T07:31:47;100356.47;;;-4.64;83.83
76050;BME280;64967;50.234;19.224;2022-12-18T07:34:14;100366.00;;;-4.60;83.71
76050;BME280;64967;50.234;19.224;2022-12-18T07:36:42;100368.47;;;-4.55;82.60
76050;BME280;64967;50.234;19.224;2022-12-18T07:39:10;100366.53;;;-4.52;83.37
76050;BME280;64967;50.234;19.224;2022-12-18T07:41:37;100362.72;;;-4.44;83.32
76050;BME280;64967;50.234;19.224;2022-12-18T07:44:12;100365.88;;;-4.36;82.82
76050;BME280;64967;50.234;19.224;2022-12-18T07:46:39;100360.22;;;-4.27;83.23
76050;BME280;64967;50.234;19.224;2022-12-18T07:49:06;100368.50;;;-4.15;82.07
76050;BME280;64967;50.234;19.224;2022-12-18T07:51:33;100372.38;;;-4.03;82.19
76050;BME280;64967;50.234;19.224;2022-12-18T07:54:00;100363.91;;;-3.91;81.66
76050;BME280;64967;50.234;19.224;2022-12-18T07:56:27;100327.63;;;-4.06;81.22
76050;BME280;64967;50.234;19.224;2022-12-18T07:58:58;100374.38;;;-3.69;80.64
76050;BME280;64967;50.234;19.224;2022-12-18T08:01:26;100368.56;;;-3.57;81.22
76050;BME280;64967;50.234;19.224;2022-12-18T08:03:53;100375.00;;;-3.44;80.82
76050;BME280;64967;50.234;19.224;2022-12-18T08:06:20;100370.38;;;-3.39;79.32
76050;BME280;64967;50.234;19.224;2022-12-18T08:08:54;100366.44;;;-3.30;78.96
76050;BME280;64967;50.234;19.224;2022-12-18T08:11:23;100379.25;;;-3.21;78.83
76050;BME280;64967;50.234;19.224;2022-12-18T08:13:51;100376.03;;;-3.09;78.49
76050;BME280;64967;50.234;19.224;2022-12-18T08:16:19;100353.72;;;-3.03;78.13
76050;BME280;64967;50.234;19.224;2022-12-18T08:18:46;100368.06;;;-2.90;78.06
76050;BME280;64967;50.234;19.224;2022-12-18T08:21:17;100367.84;;;-2.86;76.87
76050;BME280;64967;50.234;19.224;2022-12-18T08:23:47;100373.16;;;-2.86;77.09
76050;BME280;64967;50.234;19.224;2022-12-18T08:26:14;100368.72;;;-2.85;75.75
76050;BME280;64967;50.234;19.224;2022-12-18T08:28:42;100363.97;;;-2.79;76.15
76050;BME280;64967;50.234;19.224;2022-12-18T08:31:09;100372.31;;;-2.69;74.62
76050;BME280;64967;50.234;19.224;2022-12-18T08:33:38;100377.41;;;-2.64;74.31
76050;BME280;64967;50.234;19.224;2022-12-18T08:36:08;100372.72;;;-2.59;74.16
76050;BME280;64967;50.234;19.224;2022-12-18T08:38:35;100382.41;;;-2.58;74.24
76050;BME280;64967;50.234;19.224;2022-12-18T08:41:04;100388.47;;;-2.56;74.17
76050;BME280;64967;50.234;19.224;2022-12-18T08:43:31;100375.59;;;-2.64;75.22
76050;BME280;64967;50.234;19.224;2022-12-18T08:46:18;100395.97;;;-2.47;74.61
76050;BME280;64967;50.234;19.224;2022-12-18T08:48:46;100399.88;;;-2.37;75.07
76050;BME280;64967;50.234;19.224;2022-12-18T08:51:15;100398.19;;;-2.21;72.79
76050;BME280;64967;50.234;19.224;2022-12-18T08:53:44;100399.44;;;-2.11;71.93
76050;BME280;64967;50.234;19.224;2022-12-18T08:56:12;100404.25;;;-2.02;71.57
76050;BME280;64967;50.234;19.224;2022-12-18T08:58:39;100411.13;;;-1.98;71.42
76050;BME280;64967;50.234;19.224;2022-12-18T09:01:09;100412.69;;;-1.94;72.53
76050;BME280;64967;50.234;19.224;2022-12-18T09:03:37;100414.72;;;-1.99;72.66
76050;BME280;64967;50.234;19.224;2022-12-18T09:06:05;100418.47;;;-2.03;72.84
76050;BME280;64967;50.234;19.224;2022-12-18T09:08:35;100417.03;;;-1.93;70.88
76050;BME280;64967;50.234;19.224;2022-12-18T09:11:04;100421.25;;;-1.89;71.05
76050;BME280;64967;50.234;19.224;2022-12-18T09:13:31;100414.84;;;-1.85;71.44
76050;BME280;64967;50.234;19.224;2022-12-18T09:15:58;100419.22;;;-1.84;72.04
76050;BME280;64967;50.234;19.224;2022-12-18T09:18:25;100419.91;;;-1.80;70.43
76050;BME280;64967;50.234;19.224;2022-12-18T09:20:52;100428.84;;;-1.81;70.01
76050;BME280;64967;50.234;19.224;2022-12-18T09:23:20;100435.13;;;-1.84;70.63
76050;BME280;64967;50.234;19.224;2022-12-18T09:25:47;100414.25;;;-1.90;71.14
76050;BME280;64967;50.234;19.224;2022-12-18T09:28:17;100433.28;;;-1.82;71.24
76050;BME280;64967;50.234;19.224;2022-12-18T09:30:48;100422.50;;;-1.78;70.92
76050;BME280;64967;50.234;19.224;2022-12-18T09:33:16;100422.81;;;-1.85;69.38
76050;BME280;64967;50.234;19.224;2022-12-18T09:35:45;100415.59;;;-2.34;70.88
76050;BME280;64967;50.234;19.224;2022-12-18T09:38:16;100432.44;;;-2.71;71.66
76050;BME280;64967;50.234;19.224;2022-12-18T09:40:52;100436.22;;;-2.95;72.65
76050;BME280;64967;50.234;19.224;2022-12-18T09:43:42;100430.38;;;-3.02;73.04
76050;BME280;64967;50.234;19.224;2022-12-18T09:46:17;100443.81;;;-3.25;75.71
76050;BME280;64967;50.234;19.224;2022-12-18T09:48:49;100453.81;;;-3.13;74.42
76050;BME280;64967;50.234;19.224;2022-12-18T09:51:28;100442.22;;;-2.92;75.22
76050;BME280;64967;50.234;19.224;2022-12-18T09:54:12;100447.94;;;-3.01;76.02
76050;BME280;64967;50.234;19.224;2022-12-18T09:56:42;100449.75;;;-3.40;74.83
76050;BME280;64967;50.234;19.224;2022-12-18T09:59:38;100436.34;;;-3.36;75.02
76050;BME280;64967;50.234;19.224;2022-12-18T10:02:19;100446.94;;;-3.17;73.79
76050;BME280;64967;50.234;19.224;2022-12-18T10:05:07;100452.75;;;-3.09;73.96
76050;BME280;64967;50.234;19.224;2022-12-18T10:21:42;100423.06;;;-1.72;70.53
76050;BME280;64967;50.234;19.224;2022-12-18T10:24:33;100426.84;;;-1.60;70.64
76050;BME280;64967;50.234;19.224;2022-12-18T10:27:17;100410.31;;;-1.65;69.11
76050;BME280;64967;50.234;19.224;2022-12-18T10:29:45;100432.81;;;-1.72;69.65
76050;BME280;64967;50.234;19.224;2022-12-18T10:32:24;100420.50;;;-2.08;68.74
76050;BME280;64967;50.234;19.224;2022-12-18T10:34:53;100413.88;;;-2.16;69.78
76050;BME280;64967;50.234;19.224;2022-12-18T10:37:28;100393.34;;;-1.96;71.16
76050;BME280;64967;50.234;19.224;2022-12-18T10:40:13;100415.47;;;-1.80;70.39
76050;BME280;64967;50.234;19.224;2022-12-18T10:43:12;100414.53;;;-1.61;71.55
76050;BME280;64967;50.234;19.224;2022-12-18T10:45:40;100401.47;;;-1.82;69.61
76050;BME280;64967;50.234;19.224;2022-12-18T10:48:19;100404.72;;;-2.11;69.45
76050;BME280;64967;50.234;19.224;2022-12-18T10:50:50;100410.25;;;-2.15;70.17
76050;BME280;64967;50.234;19.224;2022-12-18T10:53:40;100401.31;;;-2.13;70.81
76050;BME280;64967;50.234;19.224;2022-12-18T10:56:08;100406.53;;;-1.94;71.89
76050;BME280;64967;50.234;19.224;2022-12-18T10:58:38;100393.53;;;-1.99;70.67
76050;BME280;64967;50.234;19.224;2022-12-18T11:03:36;100389.91;;;-1.98;70.58
76050;BME280;64967;50.234;19.224;2022-12-18T11:06:18;100398.19;;;-1.87;70.49
76050;BME280;64967;50.234;19.224;2022-12-18T11:08:59;100388.09;;;-1.80;70.42
76050;BME280;64967;50.234;19.224;2022-12-18T11:11:27;100386.94;;;-1.74;71.09
76050;BME280;64967;50.234;19.224;2022-12-18T11:14:05;100388.22;;;-1.82;69.14
76050;BME280;64967;50.234;19.224;2022-12-18T11:16:36;100385.94;;;-1.72;69.67
76050;BME280;64967;50.234;19.224;2022-12-18T11:19:38;100376.81;;;-2.01;70.73
76050;BME280;64967;50.234;19.224;2022-12-18T11:22:26;100381.13;;;-1.81;71.88
76050;BME280;64967;50.234;19.224;2022-12-18T11:25:00;100379.31;;;-1.48;69.36
76050;BME280;64967;50.234;19.224;2022-12-18T11:28:05;100377.97;;;-1.39;67.22
76050;BME280;64967;50.234;19.224;2022-12-18T11:33:43;100383.50;;;-1.26;65.79
76050;BME280;64967;50.234;19.224;2022-12-18T11:36:46;100385.34;;;-1.28;66.24
76050;BME280;64967;50.234;19.224;2022-12-18T11:39:24;100389.97;;;-1.32;65.40
76050;BME280;64967;50.234;19.224;2022-12-18T11:42:00;100350.56;;;-1.55;65.90
76050;BME280;64967;50.234;19.224;2022-12-18T11:44:50;100386.88;;;-1.40;67.28
76050;BME280;64967;50.234;19.224;2022-12-18T11:50:46;100399.22;;;-1.89;66.17
76050;BME280;64967;50.234;19.224;2022-12-18T11:53:15;100403.00;;;-2.29;67.26
76050;BME280;64967;50.234;19.224;2022-12-18T12:01:46;100401.09;;;-2.61;68.93
76050;BME280;64967;50.234;19.224;2022-12-18T12:08:06;100405.88;;;-2.70;69.29
76050;BME280;64967;50.234;19.224;2022-12-18T12:18:26;100419.16;;;-2.88;70.21
76050;BME280;64967;50.234;19.224;2022-12-18T12:26:11;100419.50;;;-2.96;70.33
76050;BME280;64967;50.234;19.224;2022-12-18T12:34:26;100427.19;;;-3.29;71.80
76050;BME280;64967;50.234;19.224;2022-12-18T12:39:38;100424.00;;;-3.55;72.07
76050;BME280;64967;50.234;19.224;2022-12-18T12:42:18;100429.94;;;-3.50;73.14
76050;BME280;64967;50.234;19.224;2022-12-18T12:45:06;100440.66;;;-3.74;73.10
76050;BME280;64967;50.234;19.224;2022-12-18T12:47:44;100435.66;;;-3.80;73.90
76050;BME280;64967;50.234;19.224;2022-12-18T12:50:17;100430.50;;;-3.83;74.97
76050;BME280;64967;50.234;19.224;2022-12-18T12:52:49;100430.50;;;-3.83;74.25
76050;BME280;64967;50.234;19.224;2022-12-18T12:55:26;100437.88;;;-3.91;74.98
76050;BME280;64967;50.234;19.224;2022-12-18T13:00:55;100438.28;;;-4.00;75.96
76050;BME280;64967;50.234;19.224;2022-12-18T13:09:09;100444.91;;;-4.10;76.11
76050;BME280;64967;50.234;19.224;2022-12-18T13:14:34;100453.94;;;-4.16;76.23
76050;BME280;64967;50.234;19.224;2022-12-18T13:19:56;100448.41;;;-4.31;76.22
76050;BME280;64967;50.234;19.224;2022-12-18T13:22:34;100452.97;;;-4.57;77.04
76050;BME280;64967;50.234;19.224;2022-12-18T13:25:02;100463.84;;;-4.64;77.96
76050;BME280;64967;50.234;19.224;2022-12-18T13:27:54;100465.72;;;-4.68;77.76
76050;BME280;64967;50.234;19.224;2022-12-18T13:38:37;100471.81;;;-4.89;78.10
76050;BME280;64967;50.234;19.224;2022-12-18T13:43:45;100467.81;;;-4.99;79.95
76050;BME280;64967;50.234;19.224;2022-12-18T13:49:21;100468.97;;;-5.29;79.04
76050;BME280;64967;50.234;19.224;2022-12-18T13:51:51;100477.53;;;-5.48;78.75
76050;BME280;64967;50.234;19.224;2022-12-18T13:54:40;100476.84;;;-5.77;80.55
76050;BME280;64967;50.234;19.224;2022-12-18T13:57:27;100475.28;;;-5.83;81.81
76050;BME280;64967;50.234;19.224;2022-12-18T13:59:56;100476.34;;;-5.87;83.14
76050;BME280;64967;50.234;19.224;2022-12-18T14:02:26;100487.59;;;-5.83;82.40
76050;BME280;64967;50.234;19.224;2022-12-18T14:04:54;100491.78;;;-5.78;81.74
76050;BME280;64967;50.234;19.224;2022-12-18T14:07:24;100486.63;;;-5.81;81.20
76050;BME280;64967;50.234;19.224;2022-12-18T14:09:57;100478.81;;;-5.84;80.99
76050;BME280;64967;50.234;19.224;2022-12-18T14:12:47;100481.56;;;-6.12;80.15
76050;BME280;64967;50.234;19.224;2022-12-18T14:15:35;100478.72;;;-6.32;82.35
76050;BME280;64967;50.234;19.224;2022-12-18T14:18:21;100492.06;;;-6.66;83.98
76050;BME280;64967;50.234;19.224;2022-12-18T14:20:56;100484.59;;;-6.80;85.81
76050;BME280;64967;50.234;19.224;2022-12-18T14:26:25;100489.22;;;-6.86;86.50
76050;BME280;64967;50.234;19.224;2022-12-18T14:28:50;100477.34;;;-6.99;87.54
76050;BME280;64967;50.234;19.224;2022-12-18T14:31:19;100478.09;;;-6.96;88.25
76050;BME280;64967;50.234;19.224;2022-12-18T14:33:46;100477.13;;;-6.93;87.65
76050;BME280;64967;50.234;19.224;2022-12-18T14:36:19;100490.75;;;-7.08;86.51
76050;BME280;64967;50.234;19.224;2022-12-18T14:38:51;100482.97;;;-7.11;87.21
76050;BME280;64967;50.234;19.224;2022-12-18T14:41:19;100478.50;;;-7.09;87.08
76050;BME280;64967;50.234;19.224;2022-12-18T14:43:49;100471.59;;;-7.12;87.05
76050;BME280;64967;50.234;19.224;2022-12-18T14:46:33;100472.72;;;-7.20;88.47
76050;BME280;64967;50.234;19.224;2022-12-18T14:49:03;100459.13;;;-7.35;88.54
76050;BME280;64967;50.234;19.224;2022-12-18T14:51:33;100476.28;;;-7.23;87.96
76050;BME280;64967;50.234;19.224;2022-12-18T14:54:02;100489.59;;;-7.29;88.62
76050;BME280;64967;50.234;19.224;2022-12-18T14:56:34;100467.53;;;-7.54;87.66
76050;BME280;64967;50.234;19.224;2022-12-18T14:59:04;100499.94;;;-7.54;87.51
76050;BME280;64967;50.234;19.224;2022-12-18T15:01:37;100497.19;;;-7.83;86.10
76050;BME280;64967;50.234;19.224;2022-12-18T15:04:24;100499.34;;;-7.97;85.85