sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:02:57;8.67;;;3.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:07:59;12.87;;;3.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:13:04;9.27;;;4.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:18:06;13.37;;;4.30;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:23:09;17.00;;;5.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:28:14;18.27;;;6.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:33:18;14.63;;;5.43;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:38:21;20.50;;;7.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:43:27;22.27;;;7.23;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:48:32;16.93;;;7.23;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:53:35;16.00;;;6.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T00:58:42;17.33;;;5.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:03:44;20.43;;;5.30;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:08:47;15.37;;;4.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:13:51;16.10;;;4.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:18:54;12.17;;;3.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:23:56;9.13;;;3.33;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:29:04;8.53;;;2.60;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:34:07;11.23;;;2.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:39:10;11.90;;;2.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:44:14;7.95;;;1.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:49:17;8.27;;;2.15;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:54:25;7.05;;;1.98;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T01:59:34;9.02;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:04:37;4.30;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:09:39;7.00;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:14:47;8.88;;;2.58;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:19:50;7.22;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:24:54;8.13;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:29:57;11.38;;;2.15;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:34:59;8.77;;;2.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:40:04;7.07;;;2.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:45:08;8.85;;;2.35;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:50:13;7.03;;;2.15;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T02:55:17;7.82;;;2.25;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:00:20;11.50;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:05:22;9.07;;;2.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:10:27;9.50;;;2.58;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:15:29;9.95;;;2.45;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:20:32;12.40;;;2.55;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:25:36;8.20;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:30:39;10.43;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:35:41;5.38;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:40:48;8.52;;;2.38;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:45:51;7.75;;;1.98;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:50:57;9.15;;;1.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T03:56:01;9.23;;;2.22;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:01:04;8.57;;;2.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:06:08;6.28;;;1.65;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:11:12;13.07;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:16:20;9.77;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:21:23;9.57;;;2.08;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:26:28;9.25;;;2.05;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:31:30;9.43;;;1.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:36:33;6.35;;;1.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:41:40;13.00;;;2.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:46:42;9.27;;;2.33;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:51:45;9.88;;;2.05;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T04:57:03;10.35;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:02:06;8.70;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:07:09;10.52;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:12:14;11.73;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:17:16;11.88;;;2.08;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:22:19;9.45;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:27:23;10.68;;;2.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:32:25;6.53;;;1.98;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:37:28;9.13;;;2.30;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:42:32;11.35;;;2.28;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:47:35;11.38;;;2.35;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:52:37;10.55;;;2.25;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T05:57:43;8.40;;;2.28;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:02:45;11.07;;;2.08;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:07:48;11.07;;;1.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:12:53;12.68;;;2.08;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:17:55;8.93;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:22:58;11.33;;;2.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:28:02;12.82;;;3.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:33:05;10.45;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:38:08;15.02;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:43:13;13.65;;;2.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:48:16;10.25;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:53:20;11.38;;;2.88;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T06:58:25;12.75;;;2.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:03:28;12.05;;;2.78;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:08:31;13.63;;;2.85;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:13:36;15.70;;;3.23;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:18:39;14.83;;;2.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:23:43;13.23;;;2.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:28:47;12.90;;;2.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:33:50;16.53;;;3.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:38:52;20.00;;;3.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:43:56;15.90;;;3.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:48:59;24.33;;;3.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:54:01;18.07;;;3.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T07:59:09;18.13;;;3.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:04:11;18.00;;;3.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:09:14;20.00;;;3.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:14:18;19.40;;;3.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:19:21;12.17;;;3.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:24:26;10.13;;;2.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:29:30;17.40;;;3.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:34:33;25.30;;;4.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:39:36;19.53;;;3.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:44:40;16.70;;;3.63;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:49:43;15.07;;;3.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:54:45;18.73;;;3.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T08:59:53;23.60;;;4.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:04:55;25.90;;;3.93;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:09:58;23.83;;;3.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:15:02;20.90;;;3.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:20:11;24.83;;;3.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:25:13;20.23;;;4.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:30:18;24.37;;;3.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:35:21;16.53;;;3.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:40:24;30.67;;;4.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:45:31;21.53;;;4.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:50:36;15.87;;;3.63;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T09:55:39;22.43;;;4.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:00:50;19.60;;;4.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:05:52;25.57;;;5.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:10:59;33.27;;;4.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:16:04;30.07;;;5.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:21:06;31.63;;;5.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:26:09;28.20;;;5.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:31:18;29.03;;;6.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:36:20;22.40;;;5.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:41:32;31.97;;;5.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:46:43;22.53;;;5.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:51:54;16.60;;;4.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T10:56:58;20.03;;;5.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:02:04;17.47;;;5.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:07:16;13.47;;;4.30;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:12:22;18.80;;;4.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:17:29;16.97;;;4.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:22:45;14.00;;;5.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:27:49;22.60;;;5.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:33:07;29.53;;;5.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:38:12;28.10;;;6.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:43:16;13.10;;;4.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:48:22;15.77;;;5.23;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:53:30;14.77;;;4.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T11:58:32;11.40;;;4.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:03:36;12.97;;;4.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:08:39;24.50;;;5.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:13:41;21.27;;;5.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:18:47;35.50;;;6.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:23:50;30.10;;;5.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:28:54;17.23;;;5.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:33:59;9.00;;;4.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:39:01;8.43;;;3.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:44:05;18.53;;;5.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:49:10;11.83;;;4.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:54:12;10.33;;;3.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T12:59:15;13.10;;;3.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:04:19;12.83;;;4.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:09:23;10.47;;;4.33;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:14:26;21.53;;;5.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:19:33;23.23;;;4.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:24:35;25.87;;;5.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:29:40;13.50;;;4.37;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:34:45;23.30;;;5.93;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:39:47;33.67;;;5.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:44:50;22.43;;;5.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:49:54;16.40;;;5.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:54:56;9.07;;;3.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T13:59:59;20.93;;;5.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:05:03;26.67;;;6.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:10:06;17.00;;;5.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:15:09;30.90;;;6.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:20:13;20.10;;;6.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:25:16;19.13;;;6.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:30:19;22.43;;;6.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:35:23;32.43;;;6.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:40:25;21.40;;;6.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:45:29;23.07;;;6.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:50:33;19.70;;;6.33;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T14:55:35;23.80;;;6.93;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:00:41;22.73;;;6.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:05:45;27.87;;;6.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:10:48;19.23;;;5.63;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:15:50;24.00;;;5.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:20:55;27.00;;;5.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:25:58;27.27;;;6.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:31:00;22.87;;;5.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:36:05;14.10;;;5.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:41:10;22.37;;;6.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:46:13;29.67;;;6.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:51:20;15.70;;;5.23;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T15:56:23;17.83;;;5.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:01:25;16.00;;;5.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:06:30;22.33;;;4.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:11:32;31.83;;;6.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:16:36;21.37;;;6.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:21:41;26.33;;;6.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:26:43;28.27;;;6.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:31:45;11.17;;;5.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:36:52;19.43;;;6.37;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:41:55;14.07;;;5.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:46:57;15.47;;;4.43;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:52:02;16.37;;;5.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T16:57:05;13.37;;;4.43;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:02:07;12.53;;;4.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:07:12;20.07;;;4.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:12:14;12.60;;;4.63;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:17:16;24.87;;;5.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:22:23;25.10;;;5.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:27:26;20.67;;;5.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:32:29;25.80;;;5.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:37:33;16.07;;;4.63;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:42:35;11.50;;;5.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:47:41;36.93;;;7.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:52:45;22.70;;;5.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T17:57:48;28.40;;;6.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:02:53;28.53;;;6.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:07:57;20.47;;;6.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:13:01;21.53;;;6.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:18:04;24.10;;;6.23;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:23:08;27.30;;;6.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:28:11;16.53;;;5.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:33:14;34.27;;;6.77;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:38:18;27.10;;;6.43;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:43:21;32.23;;;6.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:48:23;29.63;;;6.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:53:27;33.83;;;6.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T18:58:30;32.87;;;7.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:03:32;24.33;;;7.03;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:08:37;31.97;;;6.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:13:39;14.77;;;6.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:18:42;39.87;;;7.93;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:23:46;43.57;;;8.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:28:51;35.13;;;8.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:33:53;29.70;;;8.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:38:58;45.77;;;12.43;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:44:00;40.27;;;10.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:49:03;46.60;;;11.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:54:08;42.60;;;12.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T19:59:12;31.50;;;13.60;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:04:14;55.20;;;15.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:09:18;50.20;;;15.27;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:14:21;56.50;;;16.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:19:24;41.30;;;14.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:24:28;44.47;;;15.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:29:34;36.80;;;14.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:34:36;36.10;;;13.73;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:39:40;34.30;;;12.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:44:43;34.87;;;13.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:49:45;35.10;;;11.40;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:54:55;30.73;;;11.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T20:59:58;30.57;;;9.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:05:00;26.90;;;7.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:10:04;19.93;;;5.47;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:15:08;21.57;;;5.53;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:20:11;20.77;;;4.87;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:25:16;18.90;;;4.43;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:30:18;12.70;;;2.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:35:21;14.07;;;3.20;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:40:28;9.77;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:45:30;12.10;;;2.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:50:32;8.03;;;2.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T21:55:38;12.97;;;2.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:00:40;16.53;;;3.07;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:05:43;13.03;;;2.60;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:10:47;7.93;;;2.10;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:15:49;7.53;;;1.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:20:52;10.43;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:25:58;17.40;;;2.83;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:31:00;12.30;;;2.70;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:36:03;14.70;;;2.50;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:41:08;10.30;;;1.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:46:10;10.83;;;2.57;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:51:13;12.17;;;2.00;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T22:56:17;9.83;;;2.13;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:01:19;9.63;;;1.97;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:06:22;10.75;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:11:29;13.60;;;2.17;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:16:31;11.63;;;2.65;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:21:37;12.05;;;2.08;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:26:42;8.38;;;1.67;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:31:44;12.95;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:36:47;11.63;;;1.92;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:41:51;10.48;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:46:56;8.63;;;1.75;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:51:59;10.55;;;1.98;;
20792;SDS011;10556;-33.662;151.094;2024-01-30T23:57:03;11.35;;;2.17;;
