sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:02:09;12.05;;;3.35;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:04:37;11.85;;;3.47;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:07:03;15.77;;;3.63;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:09:28;7.35;;;2.58;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:11:55;17.83;;;3.63;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:14:20;17.70;;;4.97;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:16:46;12.85;;;4.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:19:12;20.27;;;4.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:21:37;18.90;;;5.03;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:24:04;26.98;;;5.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:26:30;30.05;;;6.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:28:56;23.20;;;6.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:31:22;23.98;;;6.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:33:49;16.63;;;5.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:36:17;16.10;;;3.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:38:46;24.40;;;6.23;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:41:13;24.60;;;6.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:46:55;22.30;;;4.68;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:49:44;11.70;;;4.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:52:33;29.25;;;5.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:55:05;22.67;;;7.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T00:57:38;15.95;;;5.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:00:05;19.80;;;5.28;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:02:32;23.13;;;4.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:05:00;20.48;;;5.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:07:28;19.15;;;5.88;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:09:54;26.92;;;6.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:15:24;16.60;;;5.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:23:22;32.53;;;5.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:34:21;9.40;;;4.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:36:57;25.88;;;7.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:39:33;23.42;;;6.28;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:47:55;19.70;;;6.35;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:50:24;20.77;;;5.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:52:51;19.83;;;5.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:55:18;24.30;;;5.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T01:57:45;17.20;;;5.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:00:15;17.55;;;4.82;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:09:00;10.13;;;4.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:14:08;17.58;;;5.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:16:39;20.60;;;5.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:19:06;20.92;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:21:31;20.88;;;5.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:23:57;18.77;;;5.88;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:26:23;23.85;;;4.97;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:28:48;17.35;;;4.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:31:14;11.95;;;3.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:33:40;16.27;;;4.07;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:36:06;29.60;;;7.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:38:35;19.17;;;5.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:41:00;24.40;;;6.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:43:26;17.60;;;6.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:48:43;19.73;;;5.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:51:09;20.02;;;5.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:53:36;17.15;;;5.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:56:02;17.48;;;5.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T02:58:29;14.85;;;4.93;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:00:55;31.60;;;6.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:03:20;25.75;;;5.93;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:05:46;17.85;;;5.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:08:13;21.85;;;5.25;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:10:40;17.30;;;5.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:13:06;19.17;;;5.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:15:32;15.65;;;4.93;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:18:01;22.35;;;5.57;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:20:27;18.20;;;5.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:22:53;22.85;;;5.82;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:25:21;22.75;;;5.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:27:48;10.65;;;4.57;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:30:15;17.35;;;4.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:32:42;15.07;;;5.28;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:35:12;18.90;;;6.25;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:37:39;20.98;;;6.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:40:06;19.48;;;5.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:42:38;17.70;;;5.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:45:05;17.13;;;6.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:47:32;18.55;;;6.68;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:50:00;23.30;;;5.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:52:29;14.43;;;4.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:54:57;12.20;;;4.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:57:25;25.75;;;6.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T03:59:51;30.85;;;5.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:02:17;18.23;;;5.68;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:04:44;12.27;;;3.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:07:10;17.35;;;5.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:09:36;15.05;;;5.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:12:01;28.05;;;4.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:14:27;20.42;;;6.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:16:53;14.55;;;5.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:19:19;19.15;;;5.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:21:45;13.57;;;4.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:24:11;15.65;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:26:37;17.10;;;5.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:29:02;17.10;;;5.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:31:30;19.75;;;4.63;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:33:55;11.80;;;3.42;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:36:21;14.48;;;4.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:38:48;11.75;;;5.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:41:14;20.65;;;5.93;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:43:40;19.17;;;6.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:46:05;19.60;;;6.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:48:31;14.45;;;5.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:50:57;26.75;;;5.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:53:22;23.58;;;6.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:55:48;16.95;;;6.03;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T04:58:15;22.50;;;5.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:00:43;19.73;;;6.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:03:10;20.65;;;5.63;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:05:36;23.88;;;5.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:08:03;19.52;;;5.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:10:33;29.60;;;6.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:15:28;19.23;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:17:54;20.70;;;6.93;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:20:21;15.70;;;6.22;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:22:47;17.70;;;6.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:25:13;11.07;;;4.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:27:39;21.52;;;5.35;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:30:05;15.57;;;4.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:32:32;15.00;;;5.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:34:57;16.70;;;5.03;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:37:23;17.33;;;5.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:39:50;17.33;;;5.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:42:19;16.05;;;4.82;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:44:46;15.43;;;4.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:47:13;16.95;;;4.95;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:49:41;16.70;;;5.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:52:07;18.75;;;4.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:54:36;17.17;;;6.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:57:02;16.08;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T05:59:29;18.73;;;6.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:01:55;15.15;;;5.68;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:04:27;14.25;;;5.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:07:12;19.17;;;5.95;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:10:07;20.17;;;6.28;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:12:49;15.80;;;6.07;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:15:35;17.63;;;5.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:18:01;19.83;;;5.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:20:28;10.75;;;4.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:22:57;20.02;;;4.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:25:32;14.70;;;4.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:28:40;19.88;;;4.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:31:30;19.90;;;5.43;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:37:18;16.70;;;5.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:40:22;19.38;;;6.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:42:49;15.20;;;6.57;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:49:24;15.98;;;6.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:51:53;16.05;;;6.43;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:54:19;18.60;;;5.88;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:56:45;16.00;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T06:59:10;15.57;;;5.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:01:39;26.55;;;6.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:04:04;17.52;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:06:36;10.63;;;5.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:09:02;11.85;;;5.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:11:27;13.13;;;6.07;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:13:59;15.75;;;6.25;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:16:25;13.60;;;6.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:18:53;20.25;;;6.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:21:19;14.05;;;6.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:23:47;14.00;;;6.47;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:26:25;14.45;;;4.88;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:28:53;17.55;;;6.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:31:21;12.23;;;6.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:33:46;13.50;;;5.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:36:12;10.77;;;5.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:38:37;15.75;;;4.95;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:41:03;9.60;;;4.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:43:29;8.25;;;4.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:45:55;13.25;;;4.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:48:20;8.68;;;4.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:50:46;12.32;;;4.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:53:12;13.57;;;4.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:55:38;8.75;;;5.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T07:58:06;11.40;;;5.35;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:00:36;10.13;;;5.18;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:03:03;10.38;;;4.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:05:30;7.88;;;4.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:07:56;10.25;;;3.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:10:22;9.00;;;4.32;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:12:53;9.40;;;4.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:15:20;10.13;;;4.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:17:46;9.25;;;4.57;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:20:12;12.35;;;4.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:22:40;6.25;;;2.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:25:06;6.90;;;2.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:27:32;4.82;;;2.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:29:58;5.85;;;2.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:32:24;3.95;;;2.35;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:34:49;2.47;;;1.73;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:37:15;2.90;;;1.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:39:41;6.32;;;2.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:47:20;1.00;;;0.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:52:40;1.30;;;1.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T08:57:43;0.63;;;0.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:00:20;2.15;;;0.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:02:54;1.23;;;0.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:05:24;1.83;;;1.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:08:06;2.80;;;1.33;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:10:55;3.60;;;1.23;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:19:12;2.08;;;1.42;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:27:28;5.13;;;2.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:35:13;6.10;;;2.67;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:40:31;6.53;;;4.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:43:17;9.13;;;3.90;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:45:57;8.48;;;3.92;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:48:26;11.63;;;4.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:51:05;8.65;;;4.32;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:53:32;8.38;;;4.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:55:58;7.35;;;4.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T09:58:25;9.77;;;6.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:00:52;10.25;;;6.43;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:06:00;10.60;;;6.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:08:31;15.65;;;7.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:11:06;15.57;;;9.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:13:58;16.77;;;8.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:16:34;19.70;;;10.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:19:01;17.27;;;11.32;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:21:28;22.70;;;11.68;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:23:57;25.75;;;12.98;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:26:40;26.15;;;12.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:34:20;25.00;;;13.27;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:36:55;22.58;;;12.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:39:27;18.45;;;10.82;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:41:57;24.67;;;12.93;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:44:25;19.50;;;10.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:46:53;21.77;;;11.07;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:51:58;21.98;;;12.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:54:37;22.42;;;11.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T10:59:50;17.92;;;11.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:05:14;25.23;;;12.63;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:07:57;21.98;;;11.95;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:10:42;23.48;;;13.23;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:13:22;26.90;;;12.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:18:37;22.52;;;13.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:21:20;26.30;;;12.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:26:52;23.63;;;13.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:29:34;20.83;;;12.73;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:32:05;21.42;;;14.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:34:52;23.40;;;14.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:37:31;34.60;;;14.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:40:02;27.17;;;12.95;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:42:43;31.63;;;15.02;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:45:10;28.00;;;14.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:51:31;26.95;;;14.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T11:57:46;32.80;;;16.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:00:18;26.25;;;15.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:16:23;38.03;;;18.92;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:30:53;35.95;;;19.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:39:43;54.33;;;20.95;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:42:26;37.65;;;20.52;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:45:45;42.80;;;19.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:49:00;39.17;;;20.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:52:01;47.65;;;20.98;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:54:52;42.95;;;20.77;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T12:57:43;42.03;;;21.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:02:54;44.03;;;20.02;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:05:37;37.58;;;19.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:08:08;42.92;;;21.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:10:51;36.08;;;19.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:13:24;41.17;;;20.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:16:14;39.92;;;20.35;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:18:47;45.47;;;22.42;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:24:19;38.67;;;20.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:26:54;34.92;;;19.42;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:35:04;42.40;;;21.08;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:41:25;52.53;;;22.33;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:44:24;37.80;;;20.52;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:47:36;42.80;;;21.52;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:50:16;56.17;;;23.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:52:45;45.97;;;21.48;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T13:55:19;40.90;;;21.48;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:00:34;36.75;;;21.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:03:21;44.08;;;21.58;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:06:01;42.58;;;21.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:08:45;44.78;;;20.77;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:11:22;38.58;;;20.30;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:13:57;39.50;;;20.33;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:16:27;38.55;;;19.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:19:21;40.30;;;20.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:21:47;40.80;;;19.42;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:24:36;34.55;;;17.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:31:32;37.25;;;16.27;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:40:28;35.60;;;15.68;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T14:53:57;34.65;;;16.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T15:01:11;32.22;;;16.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:06:53;29.73;;;14.55;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:09:35;35.45;;;16.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:12:33;55.63;;;28.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:15:11;44.08;;;21.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:18:04;41.13;;;23.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:20:38;37.65;;;19.52;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:23:17;43.38;;;21.25;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:26:13;34.10;;;18.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:31:53;24.15;;;12.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:34:41;24.80;;;12.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:37:15;36.78;;;16.77;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:39:53;30.65;;;17.63;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:42:50;25.33;;;13.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:45:58;35.45;;;16.33;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:48:40;34.17;;;15.43;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:53:52;25.45;;;10.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:56:52;24.27;;;10.18;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T16:59:35;23.58;;;10.15;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:02:23;19.77;;;9.38;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:12:54;20.58;;;9.02;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:16:11;16.45;;;8.02;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:22:22;29.05;;;9.27;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:25:31;23.60;;;9.57;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:35:55;24.17;;;8.77;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T17:39:12;33.22;;;8.57;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:04:55;17.58;;;5.25;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:07:36;18.35;;;6.65;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:14:07;13.65;;;4.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:16:54;10.75;;;3.88;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:19:52;10.75;;;4.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:22:31;13.00;;;5.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:28:31;11.60;;;3.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:31:51;21.00;;;5.45;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:34:20;15.93;;;4.97;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:36:47;22.45;;;7.85;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:39:19;12.55;;;5.05;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:44:42;11.73;;;3.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:47:13;12.13;;;4.72;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:49:59;14.15;;;3.83;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:52:44;14.05;;;3.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:55:12;12.50;;;4.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T18:57:49;15.70;;;3.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:00:27;13.25;;;3.58;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:03:03;10.23;;;3.53;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:05:33;15.15;;;3.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:08:39;10.23;;;3.17;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:11:22;17.02;;;5.43;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:14:01;12.95;;;4.88;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:16:32;14.10;;;4.00;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:19:05;12.20;;;3.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:21:41;12.85;;;4.70;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:24:13;17.45;;;4.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:26:46;21.65;;;5.50;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:29:30;16.38;;;5.60;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:32:05;12.30;;;3.80;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:34:57;30.23;;;6.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:37:31;12.98;;;4.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:40:05;8.43;;;3.20;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:42:35;12.68;;;4.13;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:45:26;17.25;;;3.40;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:47:58;13.30;;;4.10;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:50:27;12.60;;;4.78;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:53:25;9.63;;;4.47;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:55:58;13.65;;;3.75;;
28170;SDS011;15458;53.346;-1.688;2022-10-29T19:58:24;16.10;;;3.95;;