sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39435;BME280;66825;51.880;-0.518;2023-01-29T00:01:21;102070.19;;;13.43;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T00:03:49;102053.44;;;13.34;39.41
39435;BME280;66825;51.880;-0.518;2023-01-29T00:06:15;102078.22;;;13.49;39.75
39435;BME280;66825;51.880;-0.518;2023-01-29T00:08:40;102043.91;;;13.31;39.33
39435;BME280;66825;51.880;-0.518;2023-01-29T00:11:07;101987.44;;;12.93;39.86
39435;BME280;66825;51.880;-0.518;2023-01-29T00:13:34;101975.19;;;12.90;39.12
39435;BME280;66825;51.880;-0.518;2023-01-29T00:16:00;102044.97;;;13.30;39.22
39435;BME280;66825;51.880;-0.518;2023-01-29T00:18:26;102029.50;;;13.19;39.28
39435;BME280;66825;51.880;-0.518;2023-01-29T00:20:52;102043.53;;;13.28;39.19
39435;BME280;66825;51.880;-0.518;2023-01-29T00:23:17;102031.50;;;13.24;39.45
39435;BME280;66825;51.880;-0.518;2023-01-29T00:25:44;102083.63;;;13.49;39.69
39435;BME280;66825;51.880;-0.518;2023-01-29T00:28:10;102066.88;;;13.41;39.57
39435;BME280;66825;51.880;-0.518;2023-01-29T00:30:36;102078.22;;;13.49;39.35
39435;BME280;66825;51.880;-0.518;2023-01-29T00:33:02;102045.78;;;13.31;39.60
39435;BME280;66825;51.880;-0.518;2023-01-29T00:35:28;102044.34;;;13.28;39.45
39435;BME280;66825;51.880;-0.518;2023-01-29T00:37:54;102056.06;;;13.41;39.42
39435;BME280;66825;51.880;-0.518;2023-01-29T00:40:20;102041.56;;;13.35;39.35
39435;BME280;66825;51.880;-0.518;2023-01-29T00:42:47;102065.75;;;13.48;39.43
39435;BME280;66825;51.880;-0.518;2023-01-29T00:45:32;101861.91;;;12.28;39.47
39435;BME280;66825;51.880;-0.518;2023-01-29T00:47:58;102046.44;;;13.45;39.66
39435;BME280;66825;51.880;-0.518;2023-01-29T00:50:23;101943.78;;;12.77;39.37
39435;BME280;66825;51.880;-0.518;2023-01-29T00:52:49;101994.44;;;13.12;38.93
39435;BME280;66825;51.880;-0.518;2023-01-29T00:55:16;102058.66;;;13.47;39.65
39435;BME280;66825;51.880;-0.518;2023-01-29T00:57:41;102044.78;;;13.44;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T01:00:10;102055.97;;;13.47;39.73
39435;BME280;66825;51.880;-0.518;2023-01-29T01:02:35;102034.25;;;13.35;39.55
39435;BME280;66825;51.880;-0.518;2023-01-29T01:05:19;102036.06;;;13.42;39.23
39435;BME280;66825;51.880;-0.518;2023-01-29T01:07:51;101934.13;;;12.81;39.43
39435;BME280;66825;51.880;-0.518;2023-01-29T01:10:31;102042.44;;;13.47;39.30
39435;BME280;66825;51.880;-0.518;2023-01-29T01:13:02;102047.84;;;13.47;39.73
39435;BME280;66825;51.880;-0.518;2023-01-29T01:15:31;102027.34;;;13.40;40.06
39435;BME280;66825;51.880;-0.518;2023-01-29T01:17:59;102039.97;;;13.46;39.32
39435;BME280;66825;51.880;-0.518;2023-01-29T01:20:27;102033.81;;;13.39;39.83
39435;BME280;66825;51.880;-0.518;2023-01-29T01:22:53;102027.22;;;13.46;39.75
39435;BME280;66825;51.880;-0.518;2023-01-29T01:25:20;102027.22;;;13.46;39.52
39435;BME280;66825;51.880;-0.518;2023-01-29T01:27:46;102033.69;;;13.45;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T01:30:15;101934.13;;;12.81;39.48
39435;BME280;66825;51.880;-0.518;2023-01-29T01:32:41;102041.00;;;13.45;39.64
39435;BME280;66825;51.880;-0.518;2023-01-29T01:35:08;101930.00;;;12.79;39.36
39435;BME280;66825;51.880;-0.518;2023-01-29T01:37:34;102024.66;;;13.40;39.35
39435;BME280;66825;51.880;-0.518;2023-01-29T01:40:10;102044.53;;;13.45;39.64
39435;BME280;66825;51.880;-0.518;2023-01-29T01:42:38;102028.03;;;13.35;39.77
39435;BME280;66825;51.880;-0.518;2023-01-29T01:45:05;101848.03;;;12.24;39.52
39435;BME280;66825;51.880;-0.518;2023-01-29T01:47:42;102034.75;;;13.44;40.21
39435;BME280;66825;51.880;-0.518;2023-01-29T01:52:44;102031.94;;;13.39;39.80
39435;BME280;66825;51.880;-0.518;2023-01-29T01:55:13;102046.44;;;13.45;39.50
39435;BME280;66825;51.880;-0.518;2023-01-29T01:57:42;102038.75;;;13.42;39.79
39435;BME280;66825;51.880;-0.518;2023-01-29T02:00:13;101943.78;;;12.77;39.86
39435;BME280;66825;51.880;-0.518;2023-01-29T02:02:42;102035.09;;;13.36;39.56
39435;BME280;66825;51.880;-0.518;2023-01-29T02:05:28;102052.91;;;13.44;39.76
39435;BME280;66825;51.880;-0.518;2023-01-29T02:08:13;101852.13;;;12.15;39.54
39435;BME280;66825;51.880;-0.518;2023-01-29T02:10:59;102050.19;;;13.44;39.36
39435;BME280;66825;51.880;-0.518;2023-01-29T02:13:25;102031.88;;;13.27;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T02:15:51;102054.78;;;13.43;39.53
39435;BME280;66825;51.880;-0.518;2023-01-29T02:18:18;102053.94;;;13.43;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T02:21:06;102043.13;;;13.43;39.18
39435;BME280;66825;51.880;-0.518;2023-01-29T02:29:43;101998.47;;;13.22;39.33
39435;BME280;66825;51.880;-0.518;2023-01-29T02:43:23;102027.13;;;13.41;39.62
39435;BME280;66825;51.880;-0.518;2023-01-29T02:48:54;102014.63;;;13.40;39.42
39435;BME280;66825;51.880;-0.518;2023-01-29T02:51:30;102011.94;;;13.40;39.15
39435;BME280;66825;51.880;-0.518;2023-01-29T02:54:03;102005.06;;;13.38;39.66
39435;BME280;66825;51.880;-0.518;2023-01-29T02:56:39;102005.47;;;13.41;39.52
39435;BME280;66825;51.880;-0.518;2023-01-29T02:59:15;102020.06;;;13.40;39.93
39435;BME280;66825;51.880;-0.518;2023-01-29T03:01:53;102003.00;;;13.40;39.36
39435;BME280;66825;51.880;-0.518;2023-01-29T03:04:24;101958.56;;;13.17;39.83
39435;BME280;66825;51.880;-0.518;2023-01-29T03:06:59;101889.78;;;12.70;39.25
39435;BME280;66825;51.880;-0.518;2023-01-29T03:09:33;101976.09;;;13.26;39.89
39435;BME280;66825;51.880;-0.518;2023-01-29T03:12:08;101994.88;;;13.40;39.79
39435;BME280;66825;51.880;-0.518;2023-01-29T03:14:45;101968.22;;;13.25;39.60
39435;BME280;66825;51.880;-0.518;2023-01-29T03:17:36;101980.69;;;13.38;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T03:20:07;101874.72;;;12.75;39.99
39435;BME280;66825;51.880;-0.518;2023-01-29T03:22:35;101935.47;;;13.14;39.53
39435;BME280;66825;51.880;-0.518;2023-01-29T03:25:03;101970.13;;;13.36;39.57
39435;BME280;66825;51.880;-0.518;2023-01-29T03:27:51;101960.78;;;13.32;39.50
39435;BME280;66825;51.880;-0.518;2023-01-29T03:30:40;101949.63;;;13.28;39.66
39435;BME280;66825;51.880;-0.518;2023-01-29T03:33:29;101958.34;;;13.30;39.54
39435;BME280;66825;51.880;-0.518;2023-01-29T03:36:05;101948.44;;;13.24;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T03:38:33;101847.31;;;12.71;39.54
39435;BME280;66825;51.880;-0.518;2023-01-29T03:46:35;101921.38;;;13.12;39.69
39435;BME280;66825;51.880;-0.518;2023-01-29T03:49:19;101967.16;;;13.38;39.05
39435;BME280;66825;51.880;-0.518;2023-01-29T03:52:02;101868.16;;;12.82;39.79
39435;BME280;66825;51.880;-0.518;2023-01-29T03:57:32;101953.03;;;13.35;39.73
39435;BME280;66825;51.880;-0.518;2023-01-29T04:02:51;101941.25;;;13.30;39.07
39435;BME280;66825;51.880;-0.518;2023-01-29T04:05:23;101942.44;;;13.34;39.52
39435;BME280;66825;51.880;-0.518;2023-01-29T04:07:53;101950.31;;;13.35;39.71
39435;BME280;66825;51.880;-0.518;2023-01-29T04:10:25;101951.38;;;13.34;39.55
39435;BME280;66825;51.880;-0.518;2023-01-29T04:12:57;101932.31;;;13.29;40.19
39435;BME280;66825;51.880;-0.518;2023-01-29T04:15:27;101947.63;;;13.35;40.19
39435;BME280;66825;51.880;-0.518;2023-01-29T04:17:54;101854.72;;;12.76;39.25
39435;BME280;66825;51.880;-0.518;2023-01-29T04:20:20;101943.03;;;13.36;39.72
39435;BME280;66825;51.880;-0.518;2023-01-29T04:22:49;101925.94;;;13.24;39.32
39435;BME280;66825;51.880;-0.518;2023-01-29T04:25:17;101932.22;;;13.36;40.08
39435;BME280;66825;51.880;-0.518;2023-01-29T04:33:43;101921.38;;;13.36;39.65
39435;BME280;66825;51.880;-0.518;2023-01-29T04:36:37;101921.59;;;13.34;39.89
39435;BME280;66825;51.880;-0.518;2023-01-29T04:39:19;101919.75;;;13.35;39.52
39435;BME280;66825;51.880;-0.518;2023-01-29T04:42:00;101912.31;;;13.30;39.93
39435;BME280;66825;51.880;-0.518;2023-01-29T04:49:58;101821.59;;;12.80;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T04:52:56;101910.78;;;13.34;39.93
39435;BME280;66825;51.880;-0.518;2023-01-29T04:58:28;101881.50;;;13.19;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T05:00:57;101806.19;;;12.81;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T05:03:25;101879.34;;;13.33;39.38
39435;BME280;66825;51.880;-0.518;2023-01-29T05:05:53;101880.19;;;13.34;39.20
39435;BME280;66825;51.880;-0.518;2023-01-29T05:08:22;101776.19;;;12.70;39.63
39435;BME280;66825;51.880;-0.518;2023-01-29T05:10:50;101890.19;;;13.33;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T05:13:18;101765.72;;;12.62;39.69
39435;BME280;66825;51.880;-0.518;2023-01-29T05:15:49;101688.56;;;12.12;40.15
39435;BME280;66825;51.880;-0.518;2023-01-29T05:18:17;101891.00;;;13.34;39.82
39435;BME280;66825;51.880;-0.518;2023-01-29T05:20:43;101856.88;;;13.21;39.70
39435;BME280;66825;51.880;-0.518;2023-01-29T05:23:18;101888.31;;;13.34;39.99
39435;BME280;66825;51.880;-0.518;2023-01-29T05:25:44;101882.91;;;13.34;39.85
39435;BME280;66825;51.880;-0.518;2023-01-29T05:28:09;101846.41;;;13.13;39.53
39435;BME280;66825;51.880;-0.518;2023-01-29T05:30:46;101680.25;;;12.14;39.40
39435;BME280;66825;51.880;-0.518;2023-01-29T05:33:17;101854.88;;;13.28;39.46
39435;BME280;66825;51.880;-0.518;2023-01-29T05:35:43;101770.44;;;12.79;39.52
39435;BME280;66825;51.880;-0.518;2023-01-29T05:38:09;101759.03;;;12.77;39.26
39435;BME280;66825;51.880;-0.518;2023-01-29T05:40:35;101850.41;;;13.34;39.48
39435;BME280;66825;51.880;-0.518;2023-01-29T05:43:00;101852.28;;;13.33;40.30
39435;BME280;66825;51.880;-0.518;2023-01-29T05:45:26;101744.34;;;12.73;39.53
39435;BME280;66825;51.880;-0.518;2023-01-29T05:47:56;101839.81;;;13.32;40.05
39435;BME280;66825;51.880;-0.518;2023-01-29T05:50:22;101837.94;;;13.33;39.98
39435;BME280;66825;51.880;-0.518;2023-01-29T05:52:48;101766.34;;;12.88;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T05:55:13;101846.06;;;13.33;40.09
39435;BME280;66825;51.880;-0.518;2023-01-29T05:57:39;101769.50;;;12.85;39.89
39435;BME280;66825;51.880;-0.518;2023-01-29T06:00:06;101809.13;;;13.15;39.59
39435;BME280;66825;51.880;-0.518;2023-01-29T06:02:32;101831.47;;;13.34;39.11
39435;BME280;66825;51.880;-0.518;2023-01-29T06:04:57;101741.63;;;12.73;39.29
39435;BME280;66825;51.880;-0.518;2023-01-29T06:07:23;101752.31;;;12.79;39.76
39435;BME280;66825;51.880;-0.518;2023-01-29T06:09:48;101824.03;;;13.29;39.33
39435;BME280;66825;51.880;-0.518;2023-01-29T06:12:13;101829.00;;;13.32;39.56
39435;BME280;66825;51.880;-0.518;2023-01-29T06:14:39;101791.00;;;13.15;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T06:17:05;101822.75;;;13.32;39.94
39435;BME280;66825;51.880;-0.518;2023-01-29T06:19:30;101745.59;;;12.82;39.93
39435;BME280;66825;51.880;-0.518;2023-01-29T06:21:56;101708.69;;;12.64;39.85
39435;BME280;66825;51.880;-0.518;2023-01-29T06:24:21;101827.34;;;13.31;39.86
39435;BME280;66825;51.880;-0.518;2023-01-29T06:26:47;101806.16;;;13.28;39.78
39435;BME280;66825;51.880;-0.518;2023-01-29T06:29:12;101811.91;;;13.32;39.25
39435;BME280;66825;51.880;-0.518;2023-01-29T06:31:38;101809.47;;;13.30;39.53
39435;BME280;66825;51.880;-0.518;2023-01-29T06:34:03;101802.16;;;13.31;40.14
39435;BME280;66825;51.880;-0.518;2023-01-29T06:36:29;101791.59;;;13.17;39.63
39435;BME280;66825;51.880;-0.518;2023-01-29T06:38:54;101790.78;;;13.17;39.65
39435;BME280;66825;51.880;-0.518;2023-01-29T06:41:20;101795.31;;;13.28;39.22
39435;BME280;66825;51.880;-0.518;2023-01-29T06:43:50;101764.28;;;13.07;39.13
39435;BME280;66825;51.880;-0.518;2023-01-29T06:46:16;101795.91;;;13.30;39.99
39435;BME280;66825;51.880;-0.518;2023-01-29T06:48:42;101790.50;;;13.30;39.95
39435;BME280;66825;51.880;-0.518;2023-01-29T06:51:08;101767.81;;;13.19;39.91
39435;BME280;66825;51.880;-0.518;2023-01-29T06:53:35;101785.09;;;13.30;40.29
39435;BME280;66825;51.880;-0.518;2023-01-29T06:56:01;101751.09;;;13.11;39.72
39435;BME280;66825;51.880;-0.518;2023-01-29T06:58:27;101770.03;;;13.23;39.72
39435;BME280;66825;51.880;-0.518;2023-01-29T07:00:53;101705.28;;;12.80;39.56
39435;BME280;66825;51.880;-0.518;2023-01-29T07:03:18;101785.34;;;13.29;39.95
39435;BME280;66825;51.880;-0.518;2023-01-29T07:05:51;101706.47;;;12.84;39.54
39435;BME280;66825;51.880;-0.518;2023-01-29T07:08:17;101771.94;;;13.22;39.80
39435;BME280;66825;51.880;-0.518;2023-01-29T07:10:43;101741.72;;;13.01;39.39
39435;BME280;66825;51.880;-0.518;2023-01-29T07:13:08;101760.75;;;13.18;39.58
39435;BME280;66825;51.880;-0.518;2023-01-29T07:15:34;101788.06;;;13.29;39.99
39435;BME280;66825;51.880;-0.518;2023-01-29T07:18:01;101736.78;;;12.98;39.26
39435;BME280;66825;51.880;-0.518;2023-01-29T07:20:29;101783.44;;;13.29;40.47
39435;BME280;66825;51.880;-0.518;2023-01-29T07:22:55;101752.28;;;13.15;39.90
39435;BME280;66825;51.880;-0.518;2023-01-29T07:25:21;101683.44;;;12.70;39.63
39435;BME280;66825;51.880;-0.518;2023-01-29T07:27:47;101778.03;;;13.29;40.13
39435;BME280;66825;51.880;-0.518;2023-01-29T07:30:14;101779.94;;;13.29;39.55
39435;BME280;66825;51.880;-0.518;2023-01-29T07:32:40;101684.84;;;12.73;39.70
39435;BME280;66825;51.880;-0.518;2023-01-29T07:35:06;101777.22;;;13.29;39.40
39435;BME280;66825;51.880;-0.518;2023-01-29T07:37:32;101773.69;;;13.28;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T07:39:57;101777.44;;;13.27;39.58
39435;BME280;66825;51.880;-0.518;2023-01-29T07:42:23;101661.81;;;12.58;39.12
39435;BME280;66825;51.880;-0.518;2023-01-29T07:44:48;101772.19;;;13.21;39.78
39435;BME280;66825;51.880;-0.518;2023-01-29T07:47:14;101780.97;;;13.28;39.51
39435;BME280;66825;51.880;-0.518;2023-01-29T07:49:39;101667.69;;;12.55;39.97
39435;BME280;66825;51.880;-0.518;2023-01-29T07:52:05;101773.69;;;13.28;40.23
39435;BME280;66825;51.880;-0.518;2023-01-29T07:54:30;101777.44;;;13.27;39.76
39435;BME280;66825;51.880;-0.518;2023-01-29T07:56:56;101772.88;;;13.28;39.76
39435;BME280;66825;51.880;-0.518;2023-01-29T07:59:21;101778.28;;;13.28;39.72
39435;BME280;66825;51.880;-0.518;2023-01-29T08:01:47;101673.19;;;12.60;39.35
39435;BME280;66825;51.880;-0.518;2023-01-29T08:04:12;101780.16;;;13.27;39.43
39435;BME280;66825;51.880;-0.518;2023-01-29T08:06:37;101770.38;;;13.26;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T08:09:03;101770.38;;;13.26;39.42
39435;BME280;66825;51.880;-0.518;2023-01-29T08:11:28;101753.34;;;13.14;40.24
39435;BME280;66825;51.880;-0.518;2023-01-29T08:13:54;101771.22;;;13.27;39.71
39435;BME280;66825;51.880;-0.518;2023-01-29T08:16:20;101770.38;;;13.26;39.62
39435;BME280;66825;51.880;-0.518;2023-01-29T08:18:46;101764.41;;;13.24;40.01
39435;BME280;66825;51.880;-0.518;2023-01-29T08:21:13;101777.69;;;13.26;40.27
39435;BME280;66825;51.880;-0.518;2023-01-29T08:23:38;101767.66;;;13.26;39.38
39435;BME280;66825;51.880;-0.518;2023-01-29T08:26:04;101613.53;;;12.26;39.49
39435;BME280;66825;51.880;-0.518;2023-01-29T08:28:30;101657.81;;;12.61;40.11
39435;BME280;66825;51.880;-0.518;2023-01-29T08:30:56;101724.09;;;12.99;39.60
39435;BME280;66825;51.880;-0.518;2023-01-29T08:33:21;101665.34;;;12.59;39.54
39435;BME280;66825;51.880;-0.518;2023-01-29T08:35:50;101772.53;;;13.24;39.43
39435;BME280;66825;51.880;-0.518;2023-01-29T08:38:16;101767.56;;;13.21;39.40
39435;BME280;66825;51.880;-0.518;2023-01-29T08:40:42;101659.69;;;12.60;39.95
39435;BME280;66825;51.880;-0.518;2023-01-29T08:43:11;101749.13;;;13.06;40.05
39435;BME280;66825;51.880;-0.518;2023-01-29T08:45:39;101680.94;;;12.68;39.43
39435;BME280;66825;51.880;-0.518;2023-01-29T08:48:05;101745.34;;;13.07;39.34
39435;BME280;66825;51.880;-0.518;2023-01-29T08:50:31;101577.47;;;12.08;39.88
39435;BME280;66825;51.880;-0.518;2023-01-29T08:53:00;101765.91;;;13.20;40.06
39435;BME280;66825;51.880;-0.518;2023-01-29T08:55:26;101767.91;;;13.25;39.53
39435;BME280;66825;51.880;-0.518;2023-01-29T08:57:52;101770.88;;;13.23;39.09
39435;BME280;66825;51.880;-0.518;2023-01-29T09:00:18;101770.03;;;13.23;40.24
39435;BME280;66825;51.880;-0.518;2023-01-29T09:02:43;101670.50;;;12.60;39.01
39435;BME280;66825;51.880;-0.518;2023-01-29T09:05:09;101765.47;;;13.23;39.76
39435;BME280;66825;51.880;-0.518;2023-01-29T09:07:34;101765.47;;;13.23;39.33
39435;BME280;66825;51.880;-0.518;2023-01-29T09:10:00;101759.69;;;13.19;39.93
39435;BME280;66825;51.880;-0.518;2023-01-29T09:12:26;101779.00;;;13.23;39.67
39435;BME280;66825;51.880;-0.518;2023-01-29T09:14:51;101679.44;;;12.73;39.47
39435;BME280;66825;51.880;-0.518;2023-01-29T09:17:17;101731.47;;;13.03;39.89
39435;BME280;66825;51.880;-0.518;2023-01-29T09:19:42;101690.13;;;12.79;39.83
39435;BME280;66825;51.880;-0.518;2023-01-29T09:22:08;101760.28;;;13.22;40.02
39435;BME280;66825;51.880;-0.518;2023-01-29T09:24:33;101763.81;;;13.22;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T09:27:00;101757.59;;;13.22;39.39
39435;BME280;66825;51.880;-0.518;2023-01-29T09:29:25;101765.72;;;13.22;39.26
39435;BME280;66825;51.880;-0.518;2023-01-29T09:31:51;101757.81;;;13.20;39.47
39435;BME280;66825;51.880;-0.518;2023-01-29T09:34:16;101758.41;;;13.22;39.63
39435;BME280;66825;51.880;-0.518;2023-01-29T09:36:42;101753.44;;;13.19;39.82
39435;BME280;66825;51.880;-0.518;2023-01-29T09:39:07;101756.75;;;13.21;39.98
39435;BME280;66825;51.880;-0.518;2023-01-29T09:41:58;101722.19;;;12.99;39.28
39435;BME280;66825;51.880;-0.518;2023-01-29T09:45:03;101750.53;;;13.21;39.78
39435;BME280;66825;51.880;-0.518;2023-01-29T09:47:32;101628.09;;;12.49;39.34
39435;BME280;66825;51.880;-0.518;2023-01-29T09:50:02;101575.00;;;12.19;40.39
39435;BME280;66825;51.880;-0.518;2023-01-29T09:52:31;101737.22;;;13.19;39.72
39435;BME280;66825;51.880;-0.518;2023-01-29T09:55:13;101670.84;;;12.76;39.80
39435;BME280;66825;51.880;-0.518;2023-01-29T10:00:17;101735.00;;;13.16;39.46
39435;BME280;66825;51.880;-0.518;2023-01-29T10:05:41;101736.66;;;13.17;39.77
39435;BME280;66825;51.880;-0.518;2023-01-29T10:08:37;101716.06;;;13.04;39.65
39435;BME280;66825;51.880;-0.518;2023-01-29T10:11:21;101741.81;;;13.18;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T10:14:13;101729.34;;;13.17;39.56
39435;BME280;66825;51.880;-0.518;2023-01-29T10:16:47;101750.19;;;13.17;39.51
39435;BME280;66825;51.880;-0.518;2023-01-29T10:19:28;101738.50;;;13.16;39.66
39435;BME280;66825;51.880;-0.518;2023-01-29T10:27:17;101694.09;;;12.89;39.47
39435;BME280;66825;51.880;-0.518;2023-01-29T10:29:44;101726.03;;;13.15;39.83
39435;BME280;66825;51.880;-0.518;2023-01-29T10:32:18;101643.00;;;12.63;39.48
39435;BME280;66825;51.880;-0.518;2023-01-29T10:34:50;101705.00;;;13.06;40.30
39435;BME280;66825;51.880;-0.518;2023-01-29T10:37:19;101703.59;;;13.15;39.59
39435;BME280;66825;51.880;-0.518;2023-01-29T10:39:49;101711.69;;;13.15;39.44
39435;BME280;66825;51.880;-0.518;2023-01-29T10:42:45;101702.19;;;13.12;39.90
39435;BME280;66825;51.880;-0.518;2023-01-29T10:50:49;101709.00;;;13.15;39.56
39435;BME280;66825;51.880;-0.518;2023-01-29T10:55:57;101692.75;;;13.15;39.96
39435;BME280;66825;51.880;-0.518;2023-01-29T10:58:37;101654.47;;;12.94;39.69
39435;BME280;66825;51.880;-0.518;2023-01-29T11:01:08;101677.00;;;13.12;39.80
39435;BME280;66825;51.880;-0.518;2023-01-29T11:03:34;101675.94;;;13.13;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T11:06:35;101669.47;;;13.14;40.21
39435;BME280;66825;51.880;-0.518;2023-01-29T11:14:03;101635.03;;;12.97;40.00
39435;BME280;66825;51.880;-0.518;2023-01-29T11:16:31;101647.81;;;13.14;39.98
39435;BME280;66825;51.880;-0.518;2023-01-29T11:19:04;101457.19;;;11.94;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T11:21:29;101602.59;;;12.85;40.40
39435;BME280;66825;51.880;-0.518;2023-01-29T11:24:12;101612.00;;;12.95;40.21
39435;BME280;66825;51.880;-0.518;2023-01-29T11:26:43;101634.19;;;13.09;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T11:32:01;101583.91;;;12.84;40.02
39435;BME280;66825;51.880;-0.518;2023-01-29T11:34:28;101621.22;;;13.11;40.07
39435;BME280;66825;51.880;-0.518;2023-01-29T11:36:59;101628.28;;;13.12;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T11:39:26;101512.81;;;12.43;39.82
39435;BME280;66825;51.880;-0.518;2023-01-29T11:42:02;101620.16;;;13.12;39.74
39435;BME280;66825;51.880;-0.518;2023-01-29T11:44:32;101617.47;;;13.12;39.40
39435;BME280;66825;51.880;-0.518;2023-01-29T11:47:09;101603.13;;;13.11;40.18
39435;BME280;66825;51.880;-0.518;2023-01-29T11:49:37;101605.56;;;13.13;39.92
39435;BME280;66825;51.880;-0.518;2023-01-29T11:52:06;101611.25;;;13.11;39.58
39435;BME280;66825;51.880;-0.518;2023-01-29T11:55:03;101605.56;;;13.13;40.42
39435;BME280;66825;51.880;-0.518;2023-01-29T11:57:33;101603.94;;;13.12;40.03
39435;BME280;66825;51.880;-0.518;2023-01-29T12:00:25;101577.41;;;12.97;40.27
39435;BME280;66825;51.880;-0.518;2023-01-29T12:02:52;101471.78;;;12.46;39.62
39435;BME280;66825;51.880;-0.518;2023-01-29T12:05:22;101579.56;;;13.12;40.04
39435;BME280;66825;51.880;-0.518;2023-01-29T12:07:49;101577.94;;;13.11;40.60
39435;BME280;66825;51.880;-0.518;2023-01-29T12:15:37;101557.94;;;13.12;40.55
39435;BME280;66825;51.880;-0.518;2023-01-29T12:18:38;101538.19;;;13.11;39.93
39435;BME280;66825;51.880;-0.518;2023-01-29T12:21:11;101531.94;;;13.11;39.86
39435;BME280;66825;51.880;-0.518;2023-01-29T12:26:43;101501.66;;;12.97;40.43
39435;BME280;66825;51.880;-0.518;2023-01-29T12:29:22;101515.69;;;13.11;40.35
39435;BME280;66825;51.880;-0.518;2023-01-29T12:34:45;101496.59;;;13.00;39.86
39435;BME280;66825;51.880;-0.518;2023-01-29T12:37:47;101499.47;;;13.11;39.79
39435;BME280;66825;51.880;-0.518;2023-01-29T12:40:17;101381.44;;;12.42;39.99
39435;BME280;66825;51.880;-0.518;2023-01-29T12:42:52;101490.53;;;13.10;40.65
39435;BME280;66825;51.880;-0.518;2023-01-29T12:45:23;101493.25;;;13.10;39.84
39435;BME280;66825;51.880;-0.518;2023-01-29T12:47:57;101487.50;;;13.07;40.07
39435;BME280;66825;51.880;-0.518;2023-01-29T12:50:28;101478.31;;;13.08;39.96
39435;BME280;66825;51.880;-0.518;2023-01-29T12:56:11;101478.91;;;13.10;40.21
39435;BME280;66825;51.880;-0.518;2023-01-29T12:58:45;101470.78;;;13.10;39.87
39435;BME280;66825;51.880;-0.518;2023-01-29T13:01:15;101465.38;;;13.10;40.14
39435;BME280;66825;51.880;-0.518;2023-01-29T13:04:00;101468.09;;;13.10;39.91
39435;BME280;66825;51.880;-0.518;2023-01-29T13:06:31;101454.56;;;13.10;39.81
39435;BME280;66825;51.880;-0.518;2023-01-29T13:09:02;101352.03;;;12.45;40.50
39435;BME280;66825;51.880;-0.518;2023-01-29T13:11:35;101456.16;;;13.11;40.06
39435;BME280;66825;51.880;-0.518;2023-01-29T13:16:52;101442.91;;;13.09;40.29
39435;BME280;66825;51.880;-0.518;2023-01-29T13:19:34;101449.63;;;13.07;39.92
39435;BME280;66825;51.880;-0.518;2023-01-29T13:22:02;101429.38;;;13.09;39.84
39435;BME280;66825;51.880;-0.518;2023-01-29T13:24:39;101423.97;;;13.09;39.85
39435;BME280;66825;51.880;-0.518;2023-01-29T13:27:05;101422.88;;;13.10;40.12
39435;BME280;66825;51.880;-0.518;2023-01-29T13:29:32;101385.28;;;12.92;40.54
39435;BME280;66825;51.880;-0.518;2023-01-29T13:32:02;101410.34;;;13.04;39.61
39435;BME280;66825;51.880;-0.518;2023-01-29T13:34:34;101409.63;;;13.09;40.59
39435;BME280;66825;51.880;-0.518;2023-01-29T13:37:08;101322.88;;;12.47;40.54
39435;BME280;66825;51.880;-0.518;2023-01-29T13:39:39;101411.25;;;13.10;40.36
39435;BME280;66825;51.880;-0.518;2023-01-29T13:42:22;101401.00;;;12.95;40.32
39435;BME280;66825;51.880;-0.518;2023-01-29T13:44:50;101399.19;;;13.00;39.91
39435;BME280;66825;51.880;-0.518;2023-01-29T13:47:26;101405.00;;;13.09;40.63
39435;BME280;66825;51.880;-0.518;2023-01-29T13:49:58;101303.47;;;12.50;40.12
39435;BME280;66825;51.880;-0.518;2023-01-29T13:52:36;101310.03;;;12.54;40.13
39435;BME280;66825;51.880;-0.518;2023-01-29T14:02:46;101379.22;;;13.01;40.58
39435;BME280;66825;51.880;-0.518;2023-01-29T14:10:35;101374.34;;;13.03;40.10
39435;BME280;66825;51.880;-0.518;2023-01-29T14:15:36;101373.59;;;13.08;40.11
39435;BME280;66825;51.880;-0.518;2023-01-29T14:18:20;101368.94;;;13.03;40.75
39435;BME280;66825;51.880;-0.518;2023-01-29T14:25:52;101308.25;;;12.77;40.51
39435;BME280;66825;51.880;-0.518;2023-01-29T14:28:28;101357.38;;;13.08;40.69
39435;BME280;66825;51.880;-0.518;2023-01-29T14:30:54;101361.97;;;13.08;40.85
39435;BME280;66825;51.880;-0.518;2023-01-29T14:33:30;101353.88;;;13.08;40.59
39435;BME280;66825;51.880;-0.518;2023-01-29T14:35:58;101364.69;;;13.08;40.35
39435;BME280;66825;51.880;-0.518;2023-01-29T14:38:28;101347.63;;;13.07;40.53
39435;BME280;66825;51.880;-0.518;2023-01-29T14:41:23;101343.03;;;13.08;40.43
39435;BME280;66825;51.880;-0.518;2023-01-29T14:43:49;101342.22;;;13.07;40.47
39435;BME280;66825;51.880;-0.518;2023-01-29T14:46:41;101346.56;;;13.08;40.33
39435;BME280;66825;51.880;-0.518;2023-01-29T14:49:08;101342.22;;;13.07;40.62
39435;BME280;66825;51.880;-0.518;2023-01-29T14:51:37;101339.50;;;13.07;40.64