sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-01-30T00:00:25;100278.25;;;4.49;93.58
33554;BME280;19885;42.208;24.952;2023-01-30T00:02:51;100273.47;;;4.36;93.78
33554;BME280;19885;42.208;24.952;2023-01-30T00:05:16;100266.44;;;4.31;94.81
33554;BME280;19885;42.208;24.952;2023-01-30T00:07:42;100235.84;;;4.18;94.59
33554;BME280;19885;42.208;24.952;2023-01-30T00:10:08;100271.13;;;4.42;94.32
33554;BME280;19885;42.208;24.952;2023-01-30T00:12:34;100278.84;;;4.42;94.36
33554;BME280;19885;42.208;24.952;2023-01-30T00:14:59;100180.25;;;3.81;94.88
33554;BME280;19885;42.208;24.952;2023-01-30T00:17:24;100263.75;;;4.28;94.62
33554;BME280;19885;42.208;24.952;2023-01-30T00:19:50;100182.88;;;3.82;94.93
33554;BME280;19885;42.208;24.952;2023-01-30T00:22:18;100254.81;;;4.20;95.15
33554;BME280;19885;42.208;24.952;2023-01-30T00:24:49;100255.66;;;4.19;94.67
33554;BME280;19885;42.208;24.952;2023-01-30T00:27:14;100274.66;;;4.21;95.12
33554;BME280;19885;42.208;24.952;2023-01-30T00:29:40;100269.78;;;4.29;94.71
33554;BME280;19885;42.208;24.952;2023-01-30T00:32:05;100259.03;;;4.18;94.11
33554;BME280;19885;42.208;24.952;2023-01-30T00:34:31;100252.78;;;4.12;94.59
33554;BME280;19885;42.208;24.952;2023-01-30T00:36:56;100259.53;;;4.08;94.47
33554;BME280;19885;42.208;24.952;2023-01-30T00:39:22;100246.56;;;4.07;94.54
33554;BME280;19885;42.208;24.952;2023-01-30T00:41:47;100252.88;;;4.13;94.49
33554;BME280;19885;42.208;24.952;2023-01-30T00:44:35;100265.09;;;4.19;94.92
33554;BME280;19885;42.208;24.952;2023-01-30T00:47:20;100268.69;;;4.22;94.62
33554;BME280;19885;42.208;24.952;2023-01-30T00:49:46;100266.16;;;4.24;94.18
33554;BME280;19885;42.208;24.952;2023-01-30T00:52:11;100259.97;;;4.20;94.37
33554;BME280;19885;42.208;24.952;2023-01-30T00:54:37;100256.38;;;4.15;95.01
33554;BME280;19885;42.208;24.952;2023-01-30T00:57:02;100249.44;;;4.14;95.32
33554;BME280;19885;42.208;24.952;2023-01-30T00:59:28;100251.25;;;4.17;94.88
33554;BME280;19885;42.208;24.952;2023-01-30T01:01:53;100248.16;;;4.25;94.84
33554;BME280;19885;42.208;24.952;2023-01-30T01:04:19;100250.63;;;4.22;95.55
33554;BME280;19885;42.208;24.952;2023-01-30T01:06:45;100248.69;;;4.17;95.40
33554;BME280;19885;42.208;24.952;2023-01-30T01:09:10;100234.81;;;4.13;95.27
33554;BME280;19885;42.208;24.952;2023-01-30T01:11:38;100235.63;;;4.12;95.68
33554;BME280;19885;42.208;24.952;2023-01-30T01:14:04;100236.78;;;4.20;95.28
33554;BME280;19885;42.208;24.952;2023-01-30T01:16:31;100232.44;;;4.19;95.19
33554;BME280;19885;42.208;24.952;2023-01-30T01:18:58;100242.09;;;4.25;95.60
33554;BME280;19885;42.208;24.952;2023-01-30T01:21:24;100232.31;;;4.16;95.42
33554;BME280;19885;42.208;24.952;2023-01-30T01:23:51;100237.38;;;4.13;95.39
33554;BME280;19885;42.208;24.952;2023-01-30T01:26:18;100242.63;;;4.16;95.34
33554;BME280;19885;42.208;24.952;2023-01-30T01:28:46;100241.88;;;4.19;95.95
33554;BME280;19885;42.208;24.952;2023-01-30T01:31:14;100247.16;;;4.22;95.64
33554;BME280;19885;42.208;24.952;2023-01-30T01:33:39;100247.91;;;4.19;96.02
33554;BME280;19885;42.208;24.952;2023-01-30T01:36:06;100238.38;;;4.17;96.05
33554;BME280;19885;42.208;24.952;2023-01-30T01:38:31;100250.56;;;4.21;95.94
33554;BME280;19885;42.208;24.952;2023-01-30T01:40:57;100248.91;;;4.23;95.70
33554;BME280;19885;42.208;24.952;2023-01-30T01:44:03;100253.44;;;4.28;95.98
33554;BME280;19885;42.208;24.952;2023-01-30T01:46:53;100258.47;;;4.25;95.75
33554;BME280;19885;42.208;24.952;2023-01-30T01:54:48;100248.63;;;4.38;95.63
33554;BME280;19885;42.208;24.952;2023-01-30T01:57:32;100232.97;;;4.33;95.00
33554;BME280;19885;42.208;24.952;2023-01-30T02:00:14;100241.69;;;4.37;95.39
33554;BME280;19885;42.208;24.952;2023-01-30T02:02:43;100236.59;;;4.38;95.32
33554;BME280;19885;42.208;24.952;2023-01-30T02:05:15;100240.88;;;4.38;95.97
33554;BME280;19885;42.208;24.952;2023-01-30T02:07:46;100238.50;;;4.44;96.07
33554;BME280;19885;42.208;24.952;2023-01-30T02:10:19;100142.25;;;3.97;95.55
33554;BME280;19885;42.208;24.952;2023-01-30T02:12:45;100228.19;;;4.44;95.54
33554;BME280;19885;42.208;24.952;2023-01-30T02:15:11;100143.97;;;3.98;95.42
33554;BME280;19885;42.208;24.952;2023-01-30T02:17:36;100219.84;;;4.51;95.73
33554;BME280;19885;42.208;24.952;2023-01-30T02:20:37;100212.97;;;4.50;95.04
33554;BME280;19885;42.208;24.952;2023-01-30T02:23:19;100200.50;;;4.38;94.70
33554;BME280;19885;42.208;24.952;2023-01-30T02:25:59;100137.84;;;3.95;95.00
33554;BME280;19885;42.208;24.952;2023-01-30T02:31:26;100132.69;;;3.95;95.20
33554;BME280;19885;42.208;24.952;2023-01-30T02:36:41;100215.78;;;4.33;95.24
33554;BME280;19885;42.208;24.952;2023-01-30T02:42:28;100207.28;;;4.36;94.99
33554;BME280;19885;42.208;24.952;2023-01-30T02:45:01;100202.91;;;4.33;95.15
33554;BME280;19885;42.208;24.952;2023-01-30T02:47:38;100204.59;;;4.33;95.06
33554;BME280;19885;42.208;24.952;2023-01-30T02:50:11;100183.34;;;4.16;94.63
33554;BME280;19885;42.208;24.952;2023-01-30T02:52:39;100187.91;;;4.23;94.31
33554;BME280;19885;42.208;24.952;2023-01-30T02:55:17;100199.06;;;4.22;94.20
33554;BME280;19885;42.208;24.952;2023-01-30T02:57:44;100196.47;;;4.22;93.19
33554;BME280;19885;42.208;24.952;2023-01-30T03:00:10;100196.69;;;4.28;93.26
33554;BME280;19885;42.208;24.952;2023-01-30T03:02:41;100198.44;;;4.29;92.90
33554;BME280;19885;42.208;24.952;2023-01-30T03:10:21;100196.00;;;4.34;91.50
33554;BME280;19885;42.208;24.952;2023-01-30T03:15:35;100179.34;;;4.24;89.11
33554;BME280;19885;42.208;24.952;2023-01-30T03:18:03;100196.00;;;4.34;87.69
33554;BME280;19885;42.208;24.952;2023-01-30T03:20:29;100200.19;;;4.30;87.11
33554;BME280;19885;42.208;24.952;2023-01-30T03:22:56;100193.19;;;4.26;85.92
33554;BME280;19885;42.208;24.952;2023-01-30T03:25:24;100136.63;;;3.85;84.81
33554;BME280;19885;42.208;24.952;2023-01-30T03:27:53;100193.72;;;4.18;84.86
33554;BME280;19885;42.208;24.952;2023-01-30T03:30:20;100161.91;;;3.95;84.38
33554;BME280;19885;42.208;24.952;2023-01-30T03:32:45;100170.88;;;4.05;85.24
33554;BME280;19885;42.208;24.952;2023-01-30T03:35:11;100176.91;;;4.05;84.31
33554;BME280;19885;42.208;24.952;2023-01-30T03:37:37;100177.72;;;4.04;84.38
33554;BME280;19885;42.208;24.952;2023-01-30T03:40:03;100182.00;;;4.04;84.57
33554;BME280;19885;42.208;24.952;2023-01-30T03:42:29;100180.25;;;4.03;84.07
33554;BME280;19885;42.208;24.952;2023-01-30T03:44:55;100184.25;;;3.95;83.53
33554;BME280;19885;42.208;24.952;2023-01-30T03:47:21;100196.66;;;4.05;84.05
33554;BME280;19885;42.208;24.952;2023-01-30T03:49:47;100178.56;;;4.03;83.17
33554;BME280;19885;42.208;24.952;2023-01-30T03:52:12;100196.41;;;3.99;82.81
33554;BME280;19885;42.208;24.952;2023-01-30T03:54:38;100181.72;;;3.96;82.87
33554;BME280;19885;42.208;24.952;2023-01-30T03:57:03;100182.69;;;4.00;82.22
33554;BME280;19885;42.208;24.952;2023-01-30T03:59:29;100192.50;;;4.08;83.79
33554;BME280;19885;42.208;24.952;2023-01-30T04:01:54;100168.13;;;4.00;82.12
33554;BME280;19885;42.208;24.952;2023-01-30T04:04:20;100185.44;;;4.04;82.24
33554;BME280;19885;42.208;24.952;2023-01-30T04:06:45;100182.59;;;3.97;82.72
33554;BME280;19885;42.208;24.952;2023-01-30T04:09:11;100182.78;;;4.01;82.97
33554;BME280;19885;42.208;24.952;2023-01-30T04:11:36;100178.19;;;3.94;81.81
33554;BME280;19885;42.208;24.952;2023-01-30T04:14:02;100161.09;;;3.96;82.23
33554;BME280;19885;42.208;24.952;2023-01-30T04:16:27;100177.47;;;3.75;80.73
33554;BME280;19885;42.208;24.952;2023-01-30T04:18:53;100159.28;;;3.72;81.13
33554;BME280;19885;42.208;24.952;2023-01-30T04:21:19;100179.84;;;3.92;82.10
33554;BME280;19885;42.208;24.952;2023-01-30T04:23:44;100176.34;;;3.90;80.75
33554;BME280;19885;42.208;24.952;2023-01-30T04:26:10;100170.28;;;3.90;81.21
33554;BME280;19885;42.208;24.952;2023-01-30T04:28:36;100177.38;;;3.95;81.74
33554;BME280;19885;42.208;24.952;2023-01-30T04:31:01;100176.34;;;3.90;81.45
33554;BME280;19885;42.208;24.952;2023-01-30T04:33:27;100172.16;;;3.94;80.87
33554;BME280;19885;42.208;24.952;2023-01-30T04:35:58;100172.00;;;3.89;80.58
33554;BME280;19885;42.208;24.952;2023-01-30T04:38:25;100177.53;;;4.00;80.98
33554;BME280;19885;42.208;24.952;2023-01-30T04:40:54;100174.69;;;3.92;80.58
33554;BME280;19885;42.208;24.952;2023-01-30T04:43:20;100181.50;;;3.90;80.36
33554;BME280;19885;42.208;24.952;2023-01-30T04:45:48;100174.09;;;3.99;80.47
33554;BME280;19885;42.208;24.952;2023-01-30T04:48:14;100178.97;;;3.92;80.15
33554;BME280;19885;42.208;24.952;2023-01-30T04:50:42;100171.28;;;3.93;79.47
33554;BME280;19885;42.208;24.952;2023-01-30T04:53:09;100172.69;;;4.07;79.26
33554;BME280;19885;42.208;24.952;2023-01-30T04:55:35;100166.06;;;3.92;77.50
33554;BME280;19885;42.208;24.952;2023-01-30T04:58:01;100096.53;;;3.47;79.79
33554;BME280;19885;42.208;24.952;2023-01-30T05:00:27;100170.47;;;3.94;78.95
33554;BME280;19885;42.208;24.952;2023-01-30T05:02:52;100173.59;;;3.86;78.68
33554;BME280;19885;42.208;24.952;2023-01-30T05:05:23;100165.94;;;3.89;79.90
33554;BME280;19885;42.208;24.952;2023-01-30T05:07:48;100166.97;;;3.92;79.26
33554;BME280;19885;42.208;24.952;2023-01-30T05:10:15;100171.19;;;3.90;79.19
33554;BME280;19885;42.208;24.952;2023-01-30T05:12:43;100175.44;;;3.90;79.59
33554;BME280;19885;42.208;24.952;2023-01-30T05:15:09;100179.84;;;3.92;78.65
33554;BME280;19885;42.208;24.952;2023-01-30T05:17:36;100170.50;;;3.72;80.08
33554;BME280;19885;42.208;24.952;2023-01-30T05:20:02;100168.50;;;3.65;79.87
33554;BME280;19885;42.208;24.952;2023-01-30T05:22:28;100173.47;;;3.83;79.77
33554;BME280;19885;42.208;24.952;2023-01-30T05:24:56;100174.22;;;3.80;77.98
33554;BME280;19885;42.208;24.952;2023-01-30T05:27:21;100166.13;;;3.71;78.40
33554;BME280;19885;42.208;24.952;2023-01-30T05:29:47;100154.66;;;3.63;79.31
33554;BME280;19885;42.208;24.952;2023-01-30T05:32:14;100164.63;;;3.76;78.59
33554;BME280;19885;42.208;24.952;2023-01-30T05:34:39;100172.66;;;3.84;80.05
33554;BME280;19885;42.208;24.952;2023-01-30T05:37:05;100180.72;;;3.93;79.60
33554;BME280;19885;42.208;24.952;2023-01-30T05:39:31;100181.25;;;3.84;77.77
33554;BME280;19885;42.208;24.952;2023-01-30T05:41:56;100181.38;;;3.87;78.40
33554;BME280;19885;42.208;24.952;2023-01-30T05:44:22;100186.81;;;3.95;79.29
33554;BME280;19885;42.208;24.952;2023-01-30T05:46:48;100175.75;;;3.97;78.54
33554;BME280;19885;42.208;24.952;2023-01-30T05:49:13;100180.44;;;3.85;78.68
33554;BME280;19885;42.208;24.952;2023-01-30T05:51:39;100184.34;;;3.98;78.60
33554;BME280;19885;42.208;24.952;2023-01-30T05:54:04;100184.41;;;3.99;78.23
33554;BME280;19885;42.208;24.952;2023-01-30T05:56:30;100180.22;;;3.79;77.96
33554;BME280;19885;42.208;24.952;2023-01-30T05:58:58;100169.53;;;3.92;77.66
33554;BME280;19885;42.208;24.952;2023-01-30T06:01:24;100183.31;;;3.93;77.75
33554;BME280;19885;42.208;24.952;2023-01-30T06:03:51;100167.78;;;3.91;78.19
33554;BME280;19885;42.208;24.952;2023-01-30T06:06:17;100176.56;;;3.96;78.82
33554;BME280;19885;42.208;24.952;2023-01-30T06:08:43;100173.41;;;3.81;77.32
33554;BME280;19885;42.208;24.952;2023-01-30T06:11:14;100179.38;;;3.80;78.44
33554;BME280;19885;42.208;24.952;2023-01-30T06:13:40;100194.84;;;3.80;78.04
33554;BME280;19885;42.208;24.952;2023-01-30T06:16:07;100195.00;;;3.85;78.05
33554;BME280;19885;42.208;24.952;2023-01-30T06:18:34;100182.78;;;3.79;78.39
33554;BME280;19885;42.208;24.952;2023-01-30T06:20:59;100189.09;;;3.87;78.45
33554;BME280;19885;42.208;24.952;2023-01-30T06:23:26;100195.19;;;3.89;78.28
33554;BME280;19885;42.208;24.952;2023-01-30T06:25:53;100196.38;;;3.97;77.85
33554;BME280;19885;42.208;24.952;2023-01-30T06:28:19;100192.75;;;3.92;77.86
33554;BME280;19885;42.208;24.952;2023-01-30T06:30:45;100194.47;;;3.93;77.51
33554;BME280;19885;42.208;24.952;2023-01-30T06:33:13;100193.31;;;3.85;77.09
33554;BME280;19885;42.208;24.952;2023-01-30T06:35:42;100181.03;;;3.78;78.34
33554;BME280;19885;42.208;24.952;2023-01-30T06:38:08;100179.78;;;3.91;77.83
33554;BME280;19885;42.208;24.952;2023-01-30T06:40:36;100194.31;;;4.11;78.29
33554;BME280;19885;42.208;24.952;2023-01-30T06:43:02;100190.50;;;4.01;78.31
33554;BME280;19885;42.208;24.952;2023-01-30T06:45:27;100190.72;;;4.07;78.03
33554;BME280;19885;42.208;24.952;2023-01-30T06:47:54;100188.34;;;3.90;77.88
33554;BME280;19885;42.208;24.952;2023-01-30T06:50:23;100187.28;;;3.85;78.68
33554;BME280;19885;42.208;24.952;2023-01-30T06:52:50;100185.63;;;3.87;79.47
33554;BME280;19885;42.208;24.952;2023-01-30T06:55:18;100189.91;;;3.86;78.32
33554;BME280;19885;42.208;24.952;2023-01-30T06:57:44;100123.16;;;3.48;78.91
33554;BME280;19885;42.208;24.952;2023-01-30T07:00:14;100194.78;;;4.01;79.39
33554;BME280;19885;42.208;24.952;2023-01-30T07:02:43;100197.34;;;4.01;78.74
33554;BME280;19885;42.208;24.952;2023-01-30T07:05:09;100202.69;;;4.05;79.29
33554;BME280;19885;42.208;24.952;2023-01-30T07:07:35;100201.16;;;4.10;79.94
33554;BME280;19885;42.208;24.952;2023-01-30T07:10:01;100205.97;;;4.01;79.57
33554;BME280;19885;42.208;24.952;2023-01-30T07:12:27;100201.88;;;4.06;79.01
33554;BME280;19885;42.208;24.952;2023-01-30T07:14:53;100202.56;;;4.02;80.58
33554;BME280;19885;42.208;24.952;2023-01-30T07:17:22;100185.88;;;3.93;80.94
33554;BME280;19885;42.208;24.952;2023-01-30T07:19:48;100207.31;;;4.14;80.53
33554;BME280;19885;42.208;24.952;2023-01-30T07:22:16;100179.84;;;3.92;79.13
33554;BME280;19885;42.208;24.952;2023-01-30T07:24:42;100203.31;;;4.00;80.31
33554;BME280;19885;42.208;24.952;2023-01-30T07:27:12;100200.22;;;3.86;80.58
33554;BME280;19885;42.208;24.952;2023-01-30T07:29:38;100190.16;;;3.92;81.23
33554;BME280;19885;42.208;24.952;2023-01-30T07:32:05;100190.97;;;3.91;81.33
33554;BME280;19885;42.208;24.952;2023-01-30T07:34:31;100191.41;;;4.02;82.42
33554;BME280;19885;42.208;24.952;2023-01-30T07:36:59;100189.75;;;4.04;82.10
33554;BME280;19885;42.208;24.952;2023-01-30T07:39:25;100175.75;;;3.97;81.93
33554;BME280;19885;42.208;24.952;2023-01-30T07:41:50;100160.16;;;3.94;81.80
33554;BME280;19885;42.208;24.952;2023-01-30T07:44:15;100193.47;;;4.12;81.93
33554;BME280;19885;42.208;24.952;2023-01-30T07:46:41;100194.91;;;4.27;81.61
33554;BME280;19885;42.208;24.952;2023-01-30T07:49:08;100105.66;;;3.84;81.28
33554;BME280;19885;42.208;24.952;2023-01-30T07:51:34;100176.94;;;4.29;80.84
33554;BME280;19885;42.208;24.952;2023-01-30T07:54:00;100179.56;;;4.30;81.10
33554;BME280;19885;42.208;24.952;2023-01-30T07:56:26;100168.81;;;4.42;80.18
33554;BME280;19885;42.208;24.952;2023-01-30T07:58:57;100178.44;;;4.48;81.44
33554;BME280;19885;42.208;24.952;2023-01-30T08:01:23;100168.25;;;4.51;79.61
33554;BME280;19885;42.208;24.952;2023-01-30T08:03:48;100169.31;;;4.56;80.26
33554;BME280;19885;42.208;24.952;2023-01-30T08:06:17;100185.72;;;4.58;79.86
33554;BME280;19885;42.208;24.952;2023-01-30T08:08:43;100178.91;;;4.60;80.08
33554;BME280;19885;42.208;24.952;2023-01-30T08:11:08;100178.28;;;4.67;78.86
33554;BME280;19885;42.208;24.952;2023-01-30T08:13:34;100175.91;;;4.73;79.30
33554;BME280;19885;42.208;24.952;2023-01-30T08:16:05;100160.59;;;4.77;79.42
33554;BME280;19885;42.208;24.952;2023-01-30T08:18:32;100175.00;;;4.96;78.86
33554;BME280;19885;42.208;24.952;2023-01-30T08:21:03;100172.31;;;4.93;78.74
33554;BME280;19885;42.208;24.952;2023-01-30T08:23:30;100177.16;;;5.09;78.19
33554;BME280;19885;42.208;24.952;2023-01-30T08:26:01;100171.03;;;5.05;78.07
33554;BME280;19885;42.208;24.952;2023-01-30T08:28:27;100182.25;;;5.06;78.16
33554;BME280;19885;42.208;24.952;2023-01-30T08:30:53;100174.22;;;4.98;76.82
33554;BME280;19885;42.208;24.952;2023-01-30T08:33:20;100176.97;;;5.03;76.76
33554;BME280;19885;42.208;24.952;2023-01-30T08:35:46;100145.72;;;4.95;76.74
33554;BME280;19885;42.208;24.952;2023-01-30T08:38:11;100175.03;;;5.23;77.43
33554;BME280;19885;42.208;24.952;2023-01-30T08:40:37;100182.44;;;5.39;76.55
33554;BME280;19885;42.208;24.952;2023-01-30T08:43:03;100180.22;;;5.49;77.09
33554;BME280;19885;42.208;24.952;2023-01-30T08:45:29;100172.50;;;5.51;76.94
33554;BME280;19885;42.208;24.952;2023-01-30T08:48:03;100183.34;;;5.39;76.36
33554;BME280;19885;42.208;24.952;2023-01-30T08:50:29;100158.78;;;5.52;75.40
33554;BME280;19885;42.208;24.952;2023-01-30T08:52:55;100172.28;;;5.18;73.80
33554;BME280;19885;42.208;24.952;2023-01-30T08:55:20;100171.25;;;5.38;76.12
33554;BME280;19885;42.208;24.952;2023-01-30T08:57:47;100097.44;;;4.93;75.68
33554;BME280;19885;42.208;24.952;2023-01-30T09:00:13;100173.19;;;5.45;75.03
33554;BME280;19885;42.208;24.952;2023-01-30T09:02:39;100162.41;;;5.32;74.70
33554;BME280;19885;42.208;24.952;2023-01-30T09:05:05;100165.25;;;5.39;75.12
33554;BME280;19885;42.208;24.952;2023-01-30T09:07:33;100157.69;;;5.45;75.34
33554;BME280;19885;42.208;24.952;2023-01-30T09:09:59;100124.47;;;5.29;75.49
33554;BME280;19885;42.208;24.952;2023-01-30T09:12:24;100141.97;;;5.38;73.67
33554;BME280;19885;42.208;24.952;2023-01-30T09:14:50;100061.03;;;5.11;74.18
33554;BME280;19885;42.208;24.952;2023-01-30T09:17:18;100145.94;;;5.55;73.85
33554;BME280;19885;42.208;24.952;2023-01-30T09:19:43;100130.34;;;5.52;73.37
33554;BME280;19885;42.208;24.952;2023-01-30T09:22:09;100128.91;;;5.61;73.92
33554;BME280;19885;42.208;24.952;2023-01-30T09:24:34;100045.16;;;5.27;71.85
33554;BME280;19885;42.208;24.952;2023-01-30T09:27:00;100122.19;;;5.68;72.58
33554;BME280;19885;42.208;24.952;2023-01-30T09:29:26;100121.91;;;5.57;73.16
33554;BME280;19885;42.208;24.952;2023-01-30T09:31:52;100121.59;;;5.48;72.30
33554;BME280;19885;42.208;24.952;2023-01-30T09:34:17;100111.69;;;5.62;73.39
33554;BME280;19885;42.208;24.952;2023-01-30T09:36:43;100105.09;;;5.71;72.83
33554;BME280;19885;42.208;24.952;2023-01-30T09:39:08;100097.25;;;5.68;73.76
33554;BME280;19885;42.208;24.952;2023-01-30T09:47:17;100105.09;;;5.71;72.15
33554;BME280;19885;42.208;24.952;2023-01-30T09:55:14;100085.34;;;6.02;72.02
33554;BME280;19885;42.208;24.952;2023-01-30T09:57:40;100073.47;;;6.10;71.08
33554;BME280;19885;42.208;24.952;2023-01-30T10:00:37;100082.41;;;6.21;70.70
33554;BME280;19885;42.208;24.952;2023-01-30T10:03:11;100078.91;;;6.19;71.02
33554;BME280;19885;42.208;24.952;2023-01-30T10:13:55;100056.13;;;6.37;70.46
33554;BME280;19885;42.208;24.952;2023-01-30T10:27:51;100031.75;;;5.98;71.03
33554;BME280;19885;42.208;24.952;2023-01-30T10:30:20;100037.59;;;5.61;70.39
33554;BME280;19885;42.208;24.952;2023-01-30T10:32:54;100016.31;;;5.41;71.85
33554;BME280;19885;42.208;24.952;2023-01-30T10:35:24;100025.06;;;5.74;70.03
33554;BME280;19885;42.208;24.952;2023-01-30T10:53:55;99986.19;;;5.71;71.37
33554;BME280;19885;42.208;24.952;2023-01-30T10:57:15;99982.50;;;5.63;69.78
33554;BME280;19885;42.208;24.952;2023-01-30T10:59:28;99978.72;;;5.23;71.09
33554;BME280;19885;42.208;24.952;2023-01-30T11:02:40;99970.84;;;5.18;73.04
33554;BME280;19885;42.208;24.952;2023-01-30T11:05:13;99945.22;;;5.24;72.17
33554;BME280;19885;42.208;24.952;2023-01-30T11:07:40;99942.69;;;5.27;72.69
33554;BME280;19885;42.208;24.952;2023-01-30T11:10:30;99944.56;;;5.62;70.97
33554;BME280;19885;42.208;24.952;2023-01-30T11:13:09;99935.38;;;5.72;71.13
33554;BME280;19885;42.208;24.952;2023-01-30T11:15:41;99935.00;;;5.90;71.33
33554;BME280;19885;42.208;24.952;2023-01-30T11:18:08;99926.94;;;6.12;71.39
33554;BME280;19885;42.208;24.952;2023-01-30T11:20:42;99922.31;;;6.33;70.36
33554;BME280;19885;42.208;24.952;2023-01-30T11:23:44;99920.88;;;6.45;69.38
33554;BME280;19885;42.208;24.952;2023-01-30T11:26:23;99912.09;;;6.39;69.43
33554;BME280;19885;42.208;24.952;2023-01-30T11:28:48;99894.41;;;6.20;68.47
33554;BME280;19885;42.208;24.952;2023-01-30T11:31:29;99896.91;;;6.17;69.17
33554;BME280;19885;42.208;24.952;2023-01-30T11:33:59;99876.75;;;6.04;68.91
33554;BME280;19885;42.208;24.952;2023-01-30T11:36:31;99807.69;;;5.65;69.97
33554;BME280;19885;42.208;24.952;2023-01-30T11:38:59;99823.34;;;5.71;68.98
33554;BME280;19885;42.208;24.952;2023-01-30T11:41:26;99855.91;;;5.98;70.54
33554;BME280;19885;42.208;24.952;2023-01-30T11:44:02;99871.19;;;5.89;69.74
33554;BME280;19885;42.208;24.952;2023-01-30T11:46:37;99870.84;;;5.76;68.87
33554;BME280;19885;42.208;24.952;2023-01-30T11:49:14;99866.91;;;5.91;68.16
33554;BME280;19885;42.208;24.952;2023-01-30T11:51:44;99852.59;;;5.70;67.51
33554;BME280;19885;42.208;24.952;2023-01-30T11:54:13;99854.31;;;6.03;68.40
33554;BME280;19885;42.208;24.952;2023-01-30T11:56:52;99850.94;;;6.07;68.79
33554;BME280;19885;42.208;24.952;2023-01-30T12:01:47;99838.34;;;6.20;67.50
33554;BME280;19885;42.208;24.952;2023-01-30T12:04:13;99841.56;;;6.47;68.73
33554;BME280;19885;42.208;24.952;2023-01-30T12:06:41;99833.56;;;6.37;67.59
33554;BME280;19885;42.208;24.952;2023-01-30T12:09:30;99822.78;;;6.56;66.77
33554;BME280;19885;42.208;24.952;2023-01-30T12:11:56;99813.13;;;6.49;64.51
33554;BME280;19885;42.208;24.952;2023-01-30T12:14:36;99815.56;;;6.41;64.58
33554;BME280;19885;42.208;24.952;2023-01-30T12:17:21;99812.03;;;6.38;62.84
33554;BME280;19885;42.208;24.952;2023-01-30T12:22:35;99803.19;;;6.67;63.35
33554;BME280;19885;42.208;24.952;2023-01-30T12:32:54;99796.09;;;6.59;60.72
33554;BME280;19885;42.208;24.952;2023-01-30T12:35:27;99708.75;;;6.08;60.43
33554;BME280;19885;42.208;24.952;2023-01-30T12:52:02;99781.84;;;6.38;60.38
33554;BME280;19885;42.208;24.952;2023-01-30T13:05:40;99756.00;;;6.40;59.95
33554;BME280;19885;42.208;24.952;2023-01-30T13:13:21;99754.41;;;6.46;58.57
33554;BME280;19885;42.208;24.952;2023-01-30T13:16:02;99738.78;;;6.42;59.88
33554;BME280;19885;42.208;24.952;2023-01-30T13:18:47;99746.44;;;6.36;59.79
33554;BME280;19885;42.208;24.952;2023-01-30T13:21:43;99743.56;;;6.22;57.78
33554;BME280;19885;42.208;24.952;2023-01-30T13:26:57;99738.00;;;6.44;59.66
33554;BME280;19885;42.208;24.952;2023-01-30T13:29:34;99719.63;;;6.34;57.95
33554;BME280;19885;42.208;24.952;2023-01-30T13:32:04;99734.78;;;6.56;60.29
33554;BME280;19885;42.208;24.952;2023-01-30T13:34:43;99713.94;;;6.50;60.17
33554;BME280;19885;42.208;24.952;2023-01-30T13:37:17;99727.06;;;6.59;60.06
33554;BME280;19885;42.208;24.952;2023-01-30T13:39:50;99730.63;;;6.64;60.81
33554;BME280;19885;42.208;24.952;2023-01-30T13:42:38;99719.44;;;6.67;60.89
33554;BME280;19885;42.208;24.952;2023-01-30T13:45:14;99715.34;;;6.34;59.23
33554;BME280;19885;42.208;24.952;2023-01-30T13:47:54;99719.53;;;6.29;60.16
33554;BME280;19885;42.208;24.952;2023-01-30T13:56:23;99716.75;;;6.20;60.69
33554;BME280;19885;42.208;24.952;2023-01-30T13:58:52;99720.50;;;5.94;60.02
33554;BME280;19885;42.208;24.952;2023-01-30T14:01:21;99704.19;;;5.97;59.53
33554;BME280;19885;42.208;24.952;2023-01-30T14:03:48;99667.78;;;5.88;61.28
33554;BME280;19885;42.208;24.952;2023-01-30T14:06:31;99712.25;;;6.10;61.97
33554;BME280;19885;42.208;24.952;2023-01-30T14:09:02;99688.75;;;6.01;60.78
33554;BME280;19885;42.208;24.952;2023-01-30T14:11:32;99720.81;;;6.09;60.65
33554;BME280;19885;42.208;24.952;2023-01-30T14:16:54;99703.31;;;5.98;61.58
33554;BME280;19885;42.208;24.952;2023-01-30T14:22:36;99713.03;;;6.08;63.82
33554;BME280;19885;42.208;24.952;2023-01-30T14:27:54;99707.53;;;5.93;62.77
33554;BME280;19885;42.208;24.952;2023-01-30T14:30:37;99707.78;;;5.67;61.90
33554;BME280;19885;42.208;24.952;2023-01-30T14:38:40;99699.63;;;5.51;64.27
33554;BME280;19885;42.208;24.952;2023-01-30T14:57:04;99609.16;;;4.79;65.04
33554;BME280;19885;42.208;24.952;2023-01-30T14:59:53;99700.31;;;5.10;64.48
33554;BME280;19885;42.208;24.952;2023-01-30T15:02:24;99615.94;;;4.42;65.10
33554;BME280;19885;42.208;24.952;2023-01-30T15:10:49;99684.47;;;4.96;66.93
33554;BME280;19885;42.208;24.952;2023-01-30T15:24:39;99691.59;;;4.73;68.21
33554;BME280;19885;42.208;24.952;2023-01-30T15:32:25;99699.63;;;4.84;69.19
33554;BME280;19885;42.208;24.952;2023-01-30T15:34:59;99699.44;;;4.76;68.33
33554;BME280;19885;42.208;24.952;2023-01-30T15:37:39;99693.13;;;4.65;68.47
33554;BME280;19885;42.208;24.952;2023-01-30T15:43:17;99684.91;;;4.49;67.65
33554;BME280;19885;42.208;24.952;2023-01-30T15:46:02;99619.16;;;4.03;68.76
33554;BME280;19885;42.208;24.952;2023-01-30T15:51:25;99616.44;;;3.97;69.00
33554;BME280;19885;42.208;24.952;2023-01-30T15:53:53;99687.88;;;4.32;67.91
33554;BME280;19885;42.208;24.952;2023-01-30T15:56:22;99699.88;;;4.30;69.01
33554;BME280;19885;42.208;24.952;2023-01-30T15:58:49;99697.03;;;4.21;68.06
33554;BME280;19885;42.208;24.952;2023-01-30T16:01:20;99698.47;;;4.12;68.01
33554;BME280;19885;42.208;24.952;2023-01-30T16:03:47;99694.47;;;3.93;68.71