sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20527;SDS011;23612;50.894;10.700;2024-03-08T00:01:34;49.37;;;25.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:04:00;50.50;;;26.93;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:06:26;52.27;;;26.37;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:08:51;52.47;;;26.47;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:11:17;48.33;;;26.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:13:42;53.87;;;27.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:16:09;49.17;;;26.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:18:35;54.50;;;27.57;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:21:00;49.20;;;26.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:23:26;50.57;;;27.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:25:53;52.53;;;28.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:28:19;51.83;;;26.37;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:30:45;52.60;;;27.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:33:11;51.33;;;27.93;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:35:37;50.93;;;26.57;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:38:02;54.23;;;26.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:40:28;51.90;;;27.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:42:53;53.30;;;27.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:45:19;58.03;;;28.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:47:44;53.70;;;28.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:50:10;53.87;;;27.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:52:36;54.00;;;27.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:55:02;56.97;;;29.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:57:28;57.60;;;29.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T00:59:53;57.40;;;28.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:02:19;61.47;;;29.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:04:44;56.83;;;28.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:07:12;55.37;;;29.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:09:37;60.07;;;29.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:12:03;59.30;;;30.57;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:14:28;56.60;;;28.93;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:16:55;51.63;;;28.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:19:20;57.33;;;29.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:21:46;58.27;;;28.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:24:11;57.60;;;27.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:26:37;57.77;;;30.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:29:03;57.23;;;29.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:31:29;55.17;;;28.57;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:33:55;55.43;;;28.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:36:21;55.03;;;28.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:38:47;50.50;;;27.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:41:12;56.47;;;28.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:43:38;51.97;;;29.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:46:04;57.00;;;28.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:48:31;55.07;;;29.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:50:57;59.53;;;30.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:53:24;60.00;;;29.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:55:52;57.97;;;30.43;;
20527;SDS011;23612;50.894;10.700;2024-03-08T01:58:21;58.47;;;30.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:00:48;57.53;;;28.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:03:16;65.40;;;31.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:05:42;57.37;;;30.93;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:08:08;63.87;;;29.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:10:38;60.90;;;31.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:13:04;59.53;;;31.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:18:15;68.27;;;32.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:20:42;70.13;;;32.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:23:07;68.53;;;32.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:25:33;67.47;;;32.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:28:00;62.37;;;31.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:30:25;70.10;;;32.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:32:54;66.53;;;33.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:35:20;65.87;;;33.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:37:45;67.73;;;33.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:40:12;68.23;;;33.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:42:38;67.37;;;34.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:45:04;69.53;;;33.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:47:30;70.20;;;33.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:49:56;71.83;;;33.47;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:52:22;71.57;;;33.43;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:54:47;64.13;;;32.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:57:13;70.67;;;32.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T02:59:40;65.53;;;32.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:02:05;67.43;;;33.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:04:31;70.13;;;33.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:06:59;68.53;;;33.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:09:25;65.37;;;31.43;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:11:55;72.37;;;33.37;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:14:21;73.03;;;34.37;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:16:47;70.27;;;32.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:19:12;71.37;;;34.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:21:38;70.63;;;33.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:24:03;71.60;;;35.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:26:34;70.47;;;33.47;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:29:06;68.20;;;33.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:31:33;71.40;;;33.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:33:59;68.87;;;33.53;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:36:27;70.63;;;33.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:38:53;70.07;;;33.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:41:32;72.53;;;33.43;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:43:57;71.07;;;34.90;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:46:23;65.17;;;32.53;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:48:49;68.13;;;32.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:51:14;71.30;;;34.47;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:53:40;69.10;;;33.87;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:56:06;66.87;;;32.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T03:58:32;65.60;;;32.47;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:00:58;64.97;;;33.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:03:23;67.13;;;32.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:05:49;69.50;;;32.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:08:14;64.07;;;32.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:10:41;65.67;;;32.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:13:07;68.20;;;32.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:15:34;69.30;;;32.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:18:00;66.70;;;33.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:20:25;64.57;;;32.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:22:51;73.63;;;34.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:25:17;70.93;;;33.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:27:42;70.80;;;33.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:30:09;74.77;;;34.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:32:35;76.17;;;35.90;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:35:01;77.37;;;34.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:37:26;72.53;;;35.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:39:54;72.10;;;34.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:42:20;73.30;;;36.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:44:45;74.93;;;36.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:47:11;70.77;;;34.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:49:36;73.77;;;34.93;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:52:02;73.33;;;35.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:54:29;79.47;;;36.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:56:55;80.37;;;36.57;;
20527;SDS011;23612;50.894;10.700;2024-03-08T04:59:20;83.43;;;37.87;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:01:46;72.80;;;35.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:04:12;73.93;;;34.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:06:40;76.47;;;35.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:09:06;77.63;;;37.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:11:38;71.93;;;34.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:14:05;70.00;;;34.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:16:30;71.77;;;34.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:18:55;70.97;;;35.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:21:21;80.10;;;36.07;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:23:48;74.30;;;35.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:26:15;75.30;;;35.57;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:28:41;79.67;;;34.37;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:31:06;75.00;;;33.87;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:33:32;67.47;;;32.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:35:59;75.20;;;32.50;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:38:26;75.43;;;33.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:40:53;67.60;;;32.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:43:19;64.63;;;32.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:45:45;70.37;;;34.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:48:11;69.33;;;34.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:50:39;75.47;;;35.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:53:05;80.03;;;37.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:55:33;80.20;;;38.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T05:58:02;88.77;;;37.53;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:00:27;85.77;;;39.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:02:53;83.10;;;37.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:05:18;77.53;;;36.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:07:44;83.47;;;38.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:10:10;79.10;;;36.53;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:12:42;78.30;;;36.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:15:07;80.13;;;36.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:17:34;80.23;;;35.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:20:01;75.67;;;36.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:22:26;82.70;;;36.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:24:52;74.67;;;36.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:27:19;75.07;;;35.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:29:44;78.27;;;35.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:32:10;76.60;;;36.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:34:35;73.93;;;34.87;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:37:01;73.77;;;33.93;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:39:27;70.30;;;35.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:41:55;73.77;;;35.47;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:44:20;74.83;;;36.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:46:46;72.03;;;36.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:49:13;68.67;;;35.97;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:51:40;76.53;;;36.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:54:06;71.00;;;36.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:56:33;70.00;;;34.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T06:58:59;63.20;;;33.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:01:28;59.15;;;32.95;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:03:56;56.70;;;31.45;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:06:22;58.20;;;32.03;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:08:48;55.60;;;31.15;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:11:13;55.95;;;31.55;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:13:43;57.53;;;31.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:16:10;45.70;;;28.48;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:18:36;51.92;;;30.45;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:21:04;49.05;;;28.45;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:23:30;47.20;;;29.90;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:26:14;47.13;;;29.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:28:40;50.53;;;30.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:31:06;46.30;;;29.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:33:50;47.65;;;30.65;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:36:16;46.08;;;28.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:38:41;41.20;;;26.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:41:07;47.05;;;28.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:43:32;46.05;;;28.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:45:58;44.83;;;29.02;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:48:23;43.67;;;28.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:50:49;43.40;;;29.05;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:53:15;44.50;;;28.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:55:40;42.55;;;28.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T07:58:07;43.33;;;28.02;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:00:35;44.03;;;27.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:03:01;44.72;;;28.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:05:27;48.78;;;28.48;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:07:53;41.47;;;27.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:10:18;41.65;;;28.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:12:47;42.50;;;27.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:15:13;42.22;;;27.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:17:39;39.65;;;27.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:20:06;42.10;;;27.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:22:32;40.30;;;27.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:24:57;46.30;;;28.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:27:23;40.58;;;28.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:29:51;45.13;;;28.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:32:16;41.70;;;28.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:34:43;39.80;;;27.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:37:09;43.53;;;27.98;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:39:34;45.85;;;30.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:42:00;45.60;;;29.58;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:44:25;46.47;;;29.33;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:46:52;44.38;;;29.45;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:49:18;45.03;;;28.90;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:51:51;39.22;;;27.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:54:17;40.22;;;28.52;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:56:43;45.58;;;28.52;;
20527;SDS011;23612;50.894;10.700;2024-03-08T08:59:09;44.33;;;29.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:01:38;43.85;;;28.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:04:04;40.22;;;29.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:06:30;43.90;;;29.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:08:56;43.60;;;29.75;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:11:21;39.67;;;27.02;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:13:46;47.55;;;28.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:16:14;46.45;;;29.55;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:18:39;44.40;;;28.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:21:06;43.20;;;29.65;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:23:34;48.03;;;29.65;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:26:00;48.42;;;31.08;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:28:28;50.50;;;29.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:30:53;46.72;;;29.98;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:33:19;49.15;;;29.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:35:46;45.38;;;29.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:38:13;42.05;;;27.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:40:42;43.92;;;27.48;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:43:08;43.10;;;28.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:45:37;45.25;;;28.95;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:48:05;45.22;;;27.65;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:50:37;42.08;;;27.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:53:03;40.28;;;27.67;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:55:33;39.28;;;25.52;;
20527;SDS011;23612;50.894;10.700;2024-03-08T09:58:02;40.15;;;25.02;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:00:42;38.33;;;24.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:03:08;42.15;;;24.95;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:05:34;39.30;;;25.52;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:07:59;40.85;;;23.35;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:10:25;37.08;;;22.90;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:12:51;48.08;;;24.35;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:15:16;41.22;;;24.15;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:17:42;35.35;;;21.98;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:20:14;37.88;;;23.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:22:40;38.13;;;20.92;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:25:10;38.42;;;22.08;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:27:37;39.72;;;22.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:30:06;34.47;;;21.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:32:39;36.05;;;22.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:35:06;39.58;;;23.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:37:33;37.60;;;21.75;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:40:21;39.58;;;23.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:42:58;38.63;;;23.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:45:37;36.35;;;22.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:48:26;39.83;;;23.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:50:56;39.65;;;22.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:53:23;38.13;;;22.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:55:52;37.30;;;23.98;;
20527;SDS011;23612;50.894;10.700;2024-03-08T10:58:19;36.05;;;23.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:00:47;37.33;;;22.95;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:06:05;38.65;;;24.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:08:33;37.78;;;24.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:10:58;39.38;;;24.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:13:40;39.50;;;23.58;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:16:10;35.22;;;21.75;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:19:00;36.53;;;22.15;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:21:31;37.10;;;22.58;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:24:08;36.60;;;22.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:26:38;35.13;;;23.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:32:10;34.70;;;23.55;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:34:36;36.83;;;23.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:37:21;37.58;;;22.95;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:39:47;41.85;;;23.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:42:19;33.65;;;22.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:44:45;34.42;;;23.08;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:47:12;46.75;;;23.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:49:39;36.00;;;22.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:52:10;34.53;;;22.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:54:38;32.95;;;21.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:57:04;32.35;;;22.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T11:59:29;34.80;;;23.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:02:05;65.88;;;23.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:04:31;35.33;;;22.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:07:00;35.45;;;23.00;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:09:27;33.20;;;22.05;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:11:53;38.35;;;24.20;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:14:18;35.67;;;22.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:16:44;35.17;;;22.15;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:19:09;34.92;;;22.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:21:35;35.55;;;22.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:24:02;39.38;;;22.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:26:29;35.28;;;22.52;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:29:13;37.85;;;23.85;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:31:41;36.70;;;22.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:34:07;35.67;;;22.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:36:35;36.75;;;22.02;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:39:01;37.97;;;22.73;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:41:28;35.25;;;22.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:43:54;33.08;;;21.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:46:21;33.92;;;22.77;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:48:47;36.25;;;22.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:51:13;37.58;;;22.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:53:39;34.47;;;21.90;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:56:06;37.20;;;23.05;;
20527;SDS011;23612;50.894;10.700;2024-03-08T12:58:34;31.95;;;22.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:01:01;32.20;;;20.45;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:03:29;34.75;;;21.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:05:55;35.42;;;22.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:08:22;34.10;;;21.83;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:10:49;34.78;;;22.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:13:16;33.22;;;21.35;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:15:42;35.03;;;21.38;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:18:08;34.35;;;22.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:20:34;34.55;;;22.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:23:02;35.33;;;22.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:25:29;35.05;;;22.10;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:27:58;36.53;;;22.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:30:25;33.63;;;21.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:32:54;32.03;;;21.13;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:35:20;32.13;;;20.27;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:37:53;35.22;;;21.70;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:40:18;31.08;;;21.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:42:45;35.80;;;21.80;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:45:11;32.67;;;21.65;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:47:37;31.20;;;21.02;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:50:04;34.47;;;22.52;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:52:32;34.95;;;22.60;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:54:59;36.45;;;21.63;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:57:25;29.98;;;20.30;;
20527;SDS011;23612;50.894;10.700;2024-03-08T13:59:52;33.10;;;20.88;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:02:17;33.28;;;21.08;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:04:43;33.72;;;21.23;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:07:08;34.50;;;21.08;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:09:36;36.35;;;22.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:12:05;36.22;;;20.40;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:14:34;37.55;;;21.17;;
20527;SDS011;23612;50.894;10.700;2024-03-08T14:17:00;36.05;;;20.60;;