sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62475;SDS011;50739;45.670;11.936;2024-01-15T00:03:11;75.53;;;40.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:08:13;76.95;;;38.92;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:13:17;81.35;;;40.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:18:19;69.32;;;36.75;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:23:22;70.70;;;37.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:28:25;69.55;;;37.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:33:28;69.65;;;37.72;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:38:30;71.03;;;38.10;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:43:34;69.90;;;38.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:48:36;71.88;;;36.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:53:38;65.20;;;36.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T00:58:43;66.47;;;35.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:03:45;66.37;;;37.00;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:08:47;65.65;;;34.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:13:51;62.80;;;33.80;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:18:53;68.22;;;34.85;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:23:56;64.35;;;33.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:29:00;64.70;;;33.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:34:02;61.40;;;32.85;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:39:05;61.88;;;33.58;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:44:08;64.75;;;33.17;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:49:11;61.42;;;31.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:54:13;57.37;;;30.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T01:59:17;62.80;;;33.05;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:04:20;61.33;;;31.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:09:25;61.83;;;33.37;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:14:29;62.33;;;30.98;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:19:31;62.03;;;31.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:24:35;54.78;;;29.33;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:29:37;56.03;;;29.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:34:40;53.97;;;29.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:39:44;57.87;;;29.47;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:44:46;52.50;;;28.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:49:49;62.25;;;30.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:54:53;58.10;;;31.52;;
62475;SDS011;50739;45.670;11.936;2024-01-15T02:59:56;56.97;;;30.33;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:04:58;56.67;;;29.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:10:02;56.70;;;28.93;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:15:05;52.70;;;28.92;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:20:08;54.43;;;28.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:25:12;50.97;;;29.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:30:14;55.90;;;28.92;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:35:17;55.10;;;29.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:40:20;63.10;;;31.47;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:45:23;60.20;;;32.38;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:50:25;65.25;;;32.38;;
62475;SDS011;50739;45.670;11.936;2024-01-15T03:55:29;59.95;;;32.22;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:00:31;58.03;;;31.52;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:05:33;58.75;;;30.45;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:10:37;57.83;;;30.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:15:39;59.10;;;30.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:20:41;60.05;;;30.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:25:45;67.97;;;32.08;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:30:47;62.40;;;31.98;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:35:50;60.07;;;30.53;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:40:53;65.07;;;31.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:45:56;59.80;;;30.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:50:58;62.20;;;29.60;;
62475;SDS011;50739;45.670;11.936;2024-01-15T04:56:02;58.55;;;29.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:01:04;61.65;;;30.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:06:06;58.42;;;29.73;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:11:10;54.47;;;27.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:16:12;62.93;;;29.87;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:21:15;49.53;;;27.42;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:26:18;51.80;;;27.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:31:21;53.40;;;27.10;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:36:23;55.95;;;26.98;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:41:27;51.47;;;27.02;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:46:29;56.78;;;29.25;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:51:31;57.20;;;28.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T05:56:35;54.67;;;27.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:01:37;57.20;;;28.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:06:40;51.10;;;27.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:11:43;53.25;;;27.55;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:16:46;52.08;;;26.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:21:48;54.03;;;26.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:26:52;51.10;;;25.35;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:31:54;50.67;;;25.35;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:36:56;48.95;;;24.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:42:00;53.37;;;25.47;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:47:02;53.53;;;25.53;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:52:05;50.63;;;26.33;;
62475;SDS011;50739;45.670;11.936;2024-01-15T06:57:09;50.80;;;27.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:02:11;58.38;;;28.15;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:07:13;60.47;;;30.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:12:17;58.65;;;28.75;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:17:19;53.22;;;27.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:22:22;59.40;;;28.75;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:27:26;54.92;;;27.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:32:28;53.22;;;27.35;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:37:31;50.33;;;26.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:42:35;51.33;;;25.73;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:47:38;53.43;;;26.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:52:41;64.40;;;32.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T07:57:44;57.07;;;31.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:02:47;59.20;;;29.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:07:49;62.03;;;32.00;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:12:53;46.85;;;25.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:17:55;58.40;;;30.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:22:57;51.47;;;24.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:28:01;61.88;;;31.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:33:04;49.22;;;25.27;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:38:06;51.03;;;25.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:43:10;54.05;;;27.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:48:12;55.03;;;30.47;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:53:15;59.85;;;32.60;;
62475;SDS011;50739;45.670;11.936;2024-01-15T08:58:19;55.17;;;28.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:03:22;55.00;;;29.45;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:08:24;59.25;;;30.17;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:13:29;61.55;;;31.02;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:18:31;68.53;;;32.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:23:34;66.35;;;33.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:28:37;63.03;;;32.25;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:33:40;67.35;;;33.72;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:38:42;60.63;;;32.43;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:43:46;60.72;;;32.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:48:49;61.08;;;30.45;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:53:51;57.17;;;30.42;;
62475;SDS011;50739;45.670;11.936;2024-01-15T09:58:55;55.30;;;28.08;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:03:58;46.25;;;24.58;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:09:00;51.60;;;26.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:14:05;53.33;;;26.17;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:19:08;48.33;;;24.92;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:24:10;55.15;;;27.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:29:16;51.13;;;25.85;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:34:18;51.90;;;25.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:39:21;52.83;;;26.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:44:25;52.30;;;26.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:49:27;48.58;;;26.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:54:31;55.00;;;27.58;;
62475;SDS011;50739;45.670;11.936;2024-01-15T10:59:35;66.45;;;30.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:04:38;51.77;;;27.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:09:40;53.35;;;28.15;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:14:46;50.60;;;27.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:19:50;51.97;;;26.60;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:24:52;56.80;;;28.05;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:30:04;49.70;;;26.42;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:35:09;51.40;;;25.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:40:14;54.33;;;26.73;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:45:23;51.03;;;26.80;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:50:26;52.92;;;28.52;;
62475;SDS011;50739;45.670;11.936;2024-01-15T11:55:33;53.88;;;28.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:00:40;59.08;;;28.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:05:44;57.73;;;29.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:10:47;54.37;;;28.60;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:15:51;57.47;;;28.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:20:54;55.40;;;28.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:25:56;59.50;;;29.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:31:00;59.30;;;30.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:36:06;54.92;;;27.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:41:08;63.87;;;31.73;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:46:12;54.03;;;28.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:51:14;52.53;;;28.87;;
62475;SDS011;50739;45.670;11.936;2024-01-15T12:56:17;58.30;;;29.52;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:01:20;54.58;;;29.48;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:06:23;57.47;;;28.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:11:26;51.60;;;26.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:16:30;51.63;;;26.07;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:21:32;54.60;;;27.27;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:26:35;52.42;;;26.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:31:39;47.60;;;27.07;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:36:41;48.88;;;25.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:41:43;50.30;;;26.17;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:46:47;46.95;;;25.00;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:51:50;46.50;;;25.02;;
62475;SDS011;50739;45.670;11.936;2024-01-15T13:56:52;47.35;;;26.08;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:01:56;50.10;;;25.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:06:58;47.53;;;25.75;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:12:01;52.60;;;27.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:17:05;51.53;;;28.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:22:07;52.17;;;29.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:27:09;55.13;;;29.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:32:13;61.88;;;30.27;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:37:15;63.22;;;32.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:42:18;92.45;;;46.53;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:47:21;54.15;;;28.85;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:52:25;52.90;;;28.87;;
62475;SDS011;50739;45.670;11.936;2024-01-15T14:57:27;53.20;;;29.53;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:02:31;57.67;;;30.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:07:35;58.42;;;30.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:12:37;55.35;;;30.00;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:17:41;67.70;;;35.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:22:43;60.42;;;32.28;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:27:46;63.25;;;33.22;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:32:49;70.63;;;35.05;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:37:51;70.33;;;33.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:42:54;69.75;;;35.38;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:47:58;71.45;;;37.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:53:00;72.47;;;35.77;;
62475;SDS011;50739;45.670;11.936;2024-01-15T15:58:04;68.85;;;34.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:03:08;68.15;;;34.08;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:08:10;70.95;;;34.05;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:13:12;66.63;;;35.57;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:18:17;67.17;;;35.23;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:23:19;69.40;;;34.80;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:28:22;63.85;;;32.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:33:25;62.42;;;33.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:38:28;67.07;;;33.33;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:43:30;66.90;;;34.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:48:34;68.47;;;34.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:53:36;69.80;;;35.72;;
62475;SDS011;50739;45.670;11.936;2024-01-15T16:58:39;66.53;;;35.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:03:42;73.77;;;38.87;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:08:45;74.32;;;37.67;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:13:48;72.07;;;37.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:18:52;82.73;;;39.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:23:55;80.73;;;39.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:28:58;76.47;;;40.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:34:02;76.90;;;38.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:39:05;76.20;;;39.33;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:44:08;76.00;;;38.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:49:12;74.23;;;37.37;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:54:14;74.90;;;37.08;;
62475;SDS011;50739;45.670;11.936;2024-01-15T17:59:16;70.13;;;36.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:04:20;78.55;;;38.78;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:09:23;68.03;;;35.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:14:25;69.68;;;36.42;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:19:29;70.00;;;35.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:24:31;66.87;;;35.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:29:33;68.47;;;34.65;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:34:37;75.85;;;38.53;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:39:42;80.85;;;41.25;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:44:44;79.45;;;41.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:49:49;85.97;;;43.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:54:51;89.85;;;47.58;;
62475;SDS011;50739;45.670;11.936;2024-01-15T18:59:53;88.33;;;44.10;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:04:57;88.57;;;46.45;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:09:59;104.57;;;50.17;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:15:02;98.63;;;49.75;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:20:06;96.57;;;48.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:25:11;94.75;;;51.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:30:14;88.88;;;45.42;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:35:18;95.13;;;49.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:40:20;90.87;;;46.00;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:45:23;84.13;;;42.60;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:50:27;85.85;;;40.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T19:55:29;85.00;;;42.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:00:31;92.97;;;45.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:05:35;93.22;;;46.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:10:38;102.90;;;50.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:15:40;100.43;;;51.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:20:44;105.30;;;50.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:25:46;98.90;;;50.47;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:30:49;97.33;;;49.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:35:53;101.60;;;49.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:40:55;89.00;;;45.05;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:45:58;100.63;;;49.25;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:51:01;100.70;;;49.27;;
62475;SDS011;50739;45.670;11.936;2024-01-15T20:56:04;94.35;;;48.40;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:01:06;92.95;;;44.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:06:10;77.83;;;40.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:11:13;75.67;;;38.17;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:16:15;98.43;;;46.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:21:19;72.63;;;37.08;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:26:21;62.95;;;33.83;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:31:23;61.40;;;33.70;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:36:27;64.30;;;33.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:41:30;73.95;;;35.30;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:46:33;63.83;;;34.22;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:51:37;69.78;;;35.92;;
62475;SDS011;50739;45.670;11.936;2024-01-15T21:56:40;65.22;;;34.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:01:42;78.00;;;37.10;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:06:46;66.38;;;34.45;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:11:48;68.18;;;35.92;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:16:50;77.03;;;39.75;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:21:55;77.40;;;39.05;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:26:57;67.95;;;37.63;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:31:59;78.95;;;39.25;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:37:03;120.35;;;59.95;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:42:05;92.33;;;46.07;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:47:08;84.40;;;42.97;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:52:12;66.22;;;35.88;;
62475;SDS011;50739;45.670;11.936;2024-01-15T22:57:15;68.20;;;36.43;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:02:17;63.88;;;32.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:07:22;58.65;;;31.55;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:12:25;58.93;;;32.03;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:17:27;61.17;;;32.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:22:31;64.43;;;32.90;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:27:33;64.43;;;34.00;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:32:36;60.38;;;32.60;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:37:40;62.03;;;33.13;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:42:42;60.50;;;32.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:47:44;66.20;;;33.50;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:53:03;61.95;;;31.20;;
62475;SDS011;50739;45.670;11.936;2024-01-15T23:58:05;59.33;;;31.55;;
