sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19050;DHT22;9657;45.940;12.840;2022-11-11T00:01:03;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:03:31;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:06:02;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:08:29;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:11:01;16.90;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T00:13:29;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:15:56;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:18:28;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:21:15;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:24:19;16.90;68.90
19050;DHT22;9657;45.940;12.840;2022-11-11T00:27:04;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:29:31;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:31:58;16.90;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T00:34:42;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:37:31;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:39:57;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:42:24;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:44:52;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:47:19;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:50:06;16.90;68.10
19050;DHT22;9657;45.940;12.840;2022-11-11T00:52:52;16.80;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T00:55:19;16.80;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T00:57:46;16.90;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T01:00:14;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:02:41;16.90;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T01:05:08;16.90;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T01:07:35;16.80;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T01:10:05;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:12:32;16.80;68.00
19050;DHT22;9657;45.940;12.840;2022-11-11T01:14:59;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:17:27;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:19:54;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:22:21;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:24:48;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:27:16;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:29:44;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:32:11;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:34:38;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:37:05;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:39:32;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:41:59;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:44:47;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:47:17;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:49:49;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:52:20;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:54:49;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:57:22;16.80;67.90
19050;DHT22;9657;45.940;12.840;2022-11-11T01:59:55;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:04:55;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:07:41;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:10:09;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:12:36;16.80;68.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:15:21;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:17:49;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:20:18;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:22:50;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:25:21;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:27:51;16.80;67.70
19050;DHT22;9657;45.940;12.840;2022-11-11T02:30:19;16.80;67.70
19050;DHT22;9657;45.940;12.840;2022-11-11T02:32:49;16.80;67.70
19050;DHT22;9657;45.940;12.840;2022-11-11T02:35:18;16.80;67.80
19050;DHT22;9657;45.940;12.840;2022-11-11T02:37:48;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:40:19;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:42:47;16.80;67.70
19050;DHT22;9657;45.940;12.840;2022-11-11T02:45:14;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:47:41;16.80;68.50
19050;DHT22;9657;45.940;12.840;2022-11-11T02:50:09;16.70;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:52:36;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:55:04;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T02:57:33;16.80;67.70
19050;DHT22;9657;45.940;12.840;2022-11-11T03:00:00;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:02:28;16.70;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:04:56;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:07:24;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:09:51;16.70;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:12:18;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:14:47;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:17:14;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:20:08;16.80;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T03:23:00;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:25:27;16.80;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:28:03;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:30:32;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:33:00;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:35:28;16.70;68.20
19050;DHT22;9657;45.940;12.840;2022-11-11T03:37:56;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:40:41;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T03:43:08;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T03:45:37;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T03:48:04;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T03:50:32;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T03:52:59;16.70;68.20
19050;DHT22;9657;45.940;12.840;2022-11-11T03:55:26;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T03:57:54;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T04:00:22;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:02:51;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:05:44;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:08:30;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:11:17;16.70;67.40
19050;DHT22;9657;45.940;12.840;2022-11-11T04:13:46;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:16:31;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:19:00;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:21:44;16.70;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:24:13;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:26:59;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:29:27;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:31:54;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:34:40;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:37:07;16.70;67.30
19050;DHT22;9657;45.940;12.840;2022-11-11T04:39:34;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:42:15;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:44:42;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:47:27;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:49:55;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:52:22;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:54:53;16.70;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T04:57:39;16.70;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T05:00:08;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T05:02:36;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:05:22;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:07:49;16.70;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T05:10:34;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:13:02;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:15:58;16.70;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:18:42;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:21:29;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:23:56;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:26:41;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:29:08;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:31:35;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:34:02;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:36:31;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:38:58;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:41:25;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:43:52;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:46:19;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:48:46;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:51:32;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T05:53:59;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T05:56:26;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T05:58:53;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T06:01:21;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:03:48;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:06:15;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:08:43;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:11:10;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T06:13:37;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:16:05;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:18:33;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:21:00;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:23:28;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:25:57;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:28:40;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:31:08;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T06:33:36;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T06:36:04;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:38:32;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T06:41:01;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T06:43:28;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T06:45:55;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T06:48:24;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T06:50:52;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T06:53:20;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T06:55:47;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T06:58:19;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T07:00:47;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T07:03:16;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T07:05:44;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T07:08:13;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:10:43;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:13:10;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:15:40;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:18:08;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:20:35;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:23:02;16.60;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:25:30;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:27:57;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:30:24;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:32:53;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:35:20;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:37:48;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:40:16;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:42:44;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:45:12;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T07:47:42;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:50:11;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:52:38;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:55:06;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T07:57:34;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:00:02;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:02:29;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:04:56;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:07:24;16.50;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T08:09:51;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:12:18;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:15:03;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:17:30;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:20:02;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:22:35;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:25:02;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:27:29;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:29:56;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:32:23;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:34:50;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:37:17;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:39:46;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:42:13;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:44:40;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:47:07;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:49:34;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:52:01;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:54:28;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:56:56;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T08:59:23;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:01:50;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:04:18;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:06:45;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:09:13;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:11:40;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:14:08;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:16:35;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:19:02;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:21:29;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:23:56;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:26:25;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:28:52;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:31:20;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T09:33:48;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:36:15;16.50;67.70
19050;DHT22;9657;45.940;12.840;2022-11-11T09:38:43;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:41:17;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T09:43:51;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:46:40;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T09:49:25;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T09:51:57;16.50;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:54:32;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T09:57:04;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T09:59:38;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T10:02:17;16.50;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T10:04:51;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T10:07:27;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T10:10:02;16.60;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T10:12:36;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T10:15:11;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:17:49;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:20:22;16.50;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T10:22:53;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T10:25:24;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:27:54;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T10:30:24;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:32:56;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:35:27;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:38:00;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:40:36;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:43:12;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:45:48;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:48:20;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:50:52;16.50;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:53:24;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T10:55:57;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T10:58:30;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:01:00;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:03:33;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:06:05;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:08:36;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:11:09;16.60;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T11:13:44;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:16:16;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:19:14;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:21:50;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:24:19;16.60;67.20
19050;DHT22;9657;45.940;12.840;2022-11-11T11:26:48;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:29:24;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:31:52;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:34:22;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:37:06;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:39:35;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:42:02;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:44:31;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:47:09;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:49:52;16.60;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T11:52:29;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:55:05;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T11:57:46;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:00:19;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:05:49;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:08:30;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:11:07;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:13:44;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:16:22;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:19:19;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:21:58;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:24:44;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:27:20;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:30:03;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:32:56;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:35:38;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:38:19;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:40:55;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:43:31;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:46:05;16.60;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T12:48:45;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:51:19;16.60;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T12:53:55;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T12:56:31;16.60;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T12:59:07;16.60;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T13:01:48;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:04:32;16.60;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:07:33;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:10:19;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:12:55;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:15:25;16.60;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T13:17:53;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:20:28;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:22:59;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:25:29;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:28:02;16.70;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T13:30:41;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:33:11;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:35:42;16.70;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T13:38:21;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:40:52;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:43:23;16.70;66.60
19050;DHT22;9657;45.940;12.840;2022-11-11T13:45:53;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:48:25;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:50:52;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:53:36;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:56:07;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T13:58:37;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:01:06;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:03:36;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:06:28;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:08:56;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:11:30;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:13:58;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:17:00;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:19:30;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:21:59;16.70;67.50
19050;DHT22;9657;45.940;12.840;2022-11-11T14:24:33;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:27:13;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:29:48;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:32:35;16.70;67.60
19050;DHT22;9657;45.940;12.840;2022-11-11T14:35:18;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:38:06;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:40:40;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:43:34;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:46:03;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:48:53;16.70;66.70
19050;DHT22;9657;45.940;12.840;2022-11-11T14:51:41;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:54:20;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:56:56;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T14:59:28;16.80;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T15:01:57;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:04:26;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:06:57;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:09:51;16.70;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T15:12:32;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:15:10;16.70;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T15:17:48;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:20:41;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:23:20;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:25:55;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:28:49;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:31:25;16.70;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T15:34:00;16.70;66.80
19050;DHT22;9657;45.940;12.840;2022-11-11T15:36:41;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T15:39:12;16.70;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T15:41:41;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T15:44:16;16.70;66.90
19050;DHT22;9657;45.940;12.840;2022-11-11T15:46:47;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T15:51:57;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T15:54:24;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T15:56:51;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T15:59:22;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T16:01:51;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T16:04:20;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T16:06:48;16.70;67.00
19050;DHT22;9657;45.940;12.840;2022-11-11T16:09:21;16.70;67.10
19050;DHT22;9657;45.940;12.840;2022-11-11T16:11:50;16.70;67.10