sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2022-12-07T00:01:13;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:03:40;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:06:08;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:08:35;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:13:28;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:15:54;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:18:19;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:20:45;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:23:11;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:25:37;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:28:03;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:30:28;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:32:58;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:35:27;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:37:55;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:40:21;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:42:47;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:45:13;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:47:39;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:50:05;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:52:31;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:54:57;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:57:22;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T00:59:48;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:02:14;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:04:40;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:07:06;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:09:31;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:11:58;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:14:23;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:16:49;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:19:15;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:21:41;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:24:09;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:26:36;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:29:02;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:31:28;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:33:58;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:36:27;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:38:59;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:41:27;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:44:14;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:46:42;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:49:37;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:55:08;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T01:57:43;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:00:11;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:02:44;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:05:11;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:07:38;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:10:18;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:12:49;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:15:15;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:18:00;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:20:34;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:28:33;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:31:06;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:33:50;153.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:36:27;153.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:39:19;153.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:41:56;153.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:44:25;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:47:01;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:49:30;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:51:57;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:54:23;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T02:56:56;154.00;2150.40
55331;DHT22;58851;42.984;20.336;2022-12-07T03:02:38;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:10:59;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:13:53;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:16:40;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:19:15;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:21:57;154.00;1996.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:24:29;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:28:08;153.90;2150.40
55331;DHT22;58851;42.984;20.336;2022-12-07T03:30:30;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:33:42;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:36:24;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:39:47;153.90;1920.00
55331;DHT22;58851;42.984;20.336;2022-12-07T03:41:53;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:44:20;153.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:49:20;153.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:54:49;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:57:17;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T03:59:44;154.00;2048.00
55331;DHT22;58851;42.984;20.336;2022-12-07T04:02:13;154.00;1945.60
55331;DHT22;58851;42.984;20.336;2022-12-07T04:04:39;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:07:05;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:09:31;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:11:57;154.10;1920.00
55331;DHT22;58851;42.984;20.336;2022-12-07T04:14:22;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:16:56;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:19:24;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:21:50;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:24:16;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:26:43;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:29:09;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:31:36;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:34:02;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:36:29;154.00;2150.40
55331;DHT22;58851;42.984;20.336;2022-12-07T04:38:55;154.10;1868.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:41:22;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:44:03;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:46:31;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:48:57;154.10;1868.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:51:28;154.10;1868.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:53:55;154.10;2176.00
55331;DHT22;58851;42.984;20.336;2022-12-07T04:56:22;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T04:58:48;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:01:16;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:03:42;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:06:09;154.10;2099.20
55331;DHT22;58851;42.984;20.336;2022-12-07T05:08:36;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:11:03;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:13:29;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:15:55;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:18:21;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:20:47;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:23:13;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:25:39;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:28:05;154.10;2150.40
55331;DHT22;58851;42.984;20.336;2022-12-07T05:30:32;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:32:58;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:35:24;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:37:49;154.20;1868.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:40:16;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:42:42;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:45:09;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:47:35;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:50:01;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:52:26;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:54:52;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:57:19;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T05:59:45;153.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:02:13;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:04:44;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:07:11;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:09:38;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:12:04;154.10;2124.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:14:49;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:17:15;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:19:41;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:22:10;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:24:37;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:27:04;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:29:30;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:31:55;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:34:22;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:36:49;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:39:22;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:41:49;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:44:15;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:46:41;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:49:06;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:51:33;154.30;2201.60
55331;DHT22;58851;42.984;20.336;2022-12-07T06:54:02;154.30;1971.20
55331;DHT22;58851;42.984;20.336;2022-12-07T06:56:29;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T06:58:55;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:01:21;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:03:47;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:06:13;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:08:40;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:11:07;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:13:33;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:15:59;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:18:25;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:20:52;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:23:19;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:25:45;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:28:11;179.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:30:37;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:33:04;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:35:32;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:37:58;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:40:25;179.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:42:52;179.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:45:20;179.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:47:46;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:50:13;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:52:39;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:55:05;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:57:31;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T07:59:57;179.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:02:22;179.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:04:48;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:07:15;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:09:41;179.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:12:07;179.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:14:33;179.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:16:59;179.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:19:26;179.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:21:52;179.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:24:18;179.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:26:43;179.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:29:09;179.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:31:35;179.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:34:01;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:36:27;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:38:53;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:41:19;204.90;1305.60
55331;DHT22;58851;42.984;20.336;2022-12-07T08:43:45;205.00;1100.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:46:13;204.80;1766.40
55331;DHT22;58851;42.984;20.336;2022-12-07T08:49:03;204.80;2124.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:51:30;204.80;1689.60
55331;DHT22;58851;42.984;20.336;2022-12-07T08:53:58;180.10;2048.00
55331;DHT22;58851;42.984;20.336;2022-12-07T08:56:26;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T08:58:52;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T09:01:18;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T09:03:44;204.90;1996.80
55331;DHT22;58851;42.984;20.336;2022-12-07T09:06:10;205.00;1843.20
55331;DHT22;58851;42.984;20.336;2022-12-07T09:08:46;205.20;1331.20
55331;DHT22;58851;42.984;20.336;2022-12-07T09:11:12;205.30;1331.20
55331;DHT22;58851;42.984;20.336;2022-12-07T09:13:38;205.30;1126.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:16:04;205.30;972.80
55331;DHT22;58851;42.984;20.336;2022-12-07T09:18:30;205.40;537.60
55331;DHT22;58851;42.984;20.336;2022-12-07T09:20:56;205.40;614.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:23:22;205.40;691.20
55331;DHT22;58851;42.984;20.336;2022-12-07T09:25:48;205.50;409.60
55331;DHT22;58851;42.984;20.336;2022-12-07T09:28:14;205.40;1177.60
55331;DHT22;58851;42.984;20.336;2022-12-07T09:30:48;205.50;588.80
55331;DHT22;58851;42.984;20.336;2022-12-07T09:33:14;205.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T09:35:47;205.60;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T09:38:14;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:40:41;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:43:18;205.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:45:45;205.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:48:24;205.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:50:52;205.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T09:53:30;205.50;614.40
55331;DHT22;58851;42.984;20.336;2022-12-07T09:56:00;205.60;307.20
55331;DHT22;58851;42.984;20.336;2022-12-07T09:58:28;205.40;998.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:03:37;205.30;1792.00
55331;DHT22;58851;42.984;20.336;2022-12-07T10:06:04;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T10:08:31;205.60;1075.20
55331;DHT22;58851;42.984;20.336;2022-12-07T10:10:57;205.70;1177.60
55331;DHT22;58851;42.984;20.336;2022-12-07T10:13:47;205.70;1408.00
55331;DHT22;58851;42.984;20.336;2022-12-07T10:16:39;230.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T10:19:30;230.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:22:12;230.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:24:43;230.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:27:40;230.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:30:14;230.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:32:40;230.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:35:26;230.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:37:55;230.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:43:15;231.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:48:19;256.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T10:51:18;256.30;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:00:43;256.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:08:44;231.00;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:11:36;231.10;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:29:02;231.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:37:14;256.20;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:39:55;256.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:45:31;256.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T11:48:06;256.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:00:38;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:03:16;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:05:46;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:08:27;281.60;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T12:11:04;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:19:21;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:21:49;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:24:23;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:27:15;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:29:43;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:34:58;256.40;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:42:55;256.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T12:53:14;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:00:45;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:03:29;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:08:57;256.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:11:35;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:17:11;256.70;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:22:46;256.90;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T13:25:33;282.20;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:28:16;307.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:31:28;307.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:33:55;307.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:36:27;307.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:38:59;307.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:41:27;307.90;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:44:08;308.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:49:55;332.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:52:31;308.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:55:15;308.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T13:57:44;307.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:00:22;307.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:05:41;307.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:13:39;282.40;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:16:36;282.30;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:19:40;282.00;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:22:08;281.60;6528.00
55331;DHT22;58851;42.984;20.336;2022-12-07T14:24:42;256.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T14:27:21;256.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T14:29:47;256.80;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T14:34:42;256.60;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T14:37:17;256.50;6502.40
55331;DHT22;58851;42.984;20.336;2022-12-07T14:39:43;256.30;716.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:42:09;256.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:44:35;256.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:47:01;231.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:49:27;231.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:51:53;231.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:54:20;256.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:56:47;231.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T14:59:17;231.20;2201.60
55331;DHT22;58851;42.984;20.336;2022-12-07T15:01:44;231.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:04:10;230.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:06:36;230.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:09:02;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:11:28;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:13:54;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:16:39;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:19:21;205.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:21:52;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:24:18;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:26:44;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:29:11;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:31:37;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:34:03;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:36:31;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:38:58;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:41:24;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:43:50;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:46:37;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:49:04;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:51:31;205.30;2073.60
55331;DHT22;58851;42.984;20.336;2022-12-07T15:53:58;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:56:24;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T15:58:50;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:01:17;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:03:44;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:06:10;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:08:36;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:11:06;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:13:33;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:16:03;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:18:29;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:20:55;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:23:20;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:25:46;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:28:12;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:30:38;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:33:04;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:35:29;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:37:55;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:40:21;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:42:47;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:45:13;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:47:40;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:50:06;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:52:34;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:55:00;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:57:26;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T16:59:53;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-07T17:02:19;205.30;2252.80