sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20966;SDS011;10642;50.682;18.510;2023-06-14T00:00:15;10.87;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:02:43;7.37;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:05:10;11.40;;;5.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:07:39;7.87;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:10:09;6.17;;;4.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:12:37;9.37;;;4.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:15:04;9.27;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:17:32;8.10;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:19:59;6.87;;;4.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:22:26;10.83;;;4.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:24:55;8.63;;;4.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:27:22;8.37;;;5.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:29:49;8.23;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:32:17;9.70;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:34:44;8.13;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:37:11;14.07;;;5.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:39:38;11.13;;;5.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:42:05;7.83;;;4.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:44:32;7.23;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:47:00;7.43;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:49:28;7.93;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:51:56;7.23;;;4.97;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:54:23;7.43;;;4.97;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:56:49;9.60;;;5.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T00:59:18;7.73;;;5.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:01:45;7.73;;;4.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:04:12;8.77;;;5.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:06:49;7.10;;;5.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:11:59;8.03;;;5.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:14:28;8.27;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:16:56;8.70;;;5.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:19:26;8.77;;;5.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:21:57;8.03;;;5.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:24:27;9.60;;;5.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:26:58;10.07;;;5.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:29:27;7.83;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:31:59;11.97;;;5.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:34:29;9.90;;;5.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:36:56;12.27;;;6.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:39:24;11.50;;;6.47;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:41:52;12.57;;;6.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:44:19;11.50;;;6.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:46:46;13.03;;;6.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:49:13;11.30;;;6.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:51:40;11.33;;;6.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:54:07;13.23;;;6.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:56:34;12.37;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T01:59:01;10.30;;;6.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:01:28;11.97;;;6.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:03:55;11.23;;;6.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:06:22;11.60;;;7.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:08:50;11.53;;;6.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:11:18;10.10;;;5.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:13:45;9.93;;;5.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:16:12;12.13;;;6.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:18:41;11.10;;;6.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:21:08;10.10;;;6.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:23:35;10.97;;;6.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:26:01;11.87;;;6.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:28:29;11.73;;;6.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:30:56;8.80;;;6.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:33:23;10.90;;;6.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:35:51;11.30;;;6.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:38:19;11.37;;;6.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:40:47;10.97;;;6.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:43:14;14.93;;;6.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:45:43;11.47;;;6.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:48:11;12.10;;;7.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:50:39;10.20;;;6.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:53:06;11.53;;;7.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:55:34;11.67;;;6.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T02:58:07;10.97;;;7.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:00:34;12.80;;;7.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:03:03;10.13;;;6.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:05:44;11.93;;;7.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:08:19;12.77;;;7.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:10:50;16.57;;;8.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:13:17;11.87;;;7.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:15:49;13.73;;;7.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:18:22;13.47;;;7.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:20:54;16.23;;;8.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:23:25;10.30;;;7.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:25:52;15.70;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:28:19;11.53;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:30:46;13.27;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:33:13;11.57;;;7.67;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:35:43;13.50;;;7.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:38:10;12.23;;;7.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:40:37;10.77;;;7.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:43:05;11.93;;;8.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:45:32;14.30;;;9.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:48:00;13.37;;;8.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:50:28;15.73;;;8.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:52:55;11.47;;;8.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:55:22;14.63;;;8.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T03:57:54;15.87;;;9.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:00:22;16.20;;;9.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:02:49;15.53;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:05:17;14.20;;;8.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:07:48;14.80;;;9.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:10:17;13.63;;;9.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:12:44;13.23;;;8.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:15:11;13.80;;;9.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:17:48;14.07;;;9.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:20:15;16.83;;;10.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:22:43;14.43;;;9.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:25:11;15.93;;;9.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:27:41;14.40;;;9.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:30:10;18.37;;;10.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:32:44;13.87;;;9.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:35:13;18.43;;;9.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:37:43;16.17;;;9.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:40:10;18.37;;;10.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:42:39;14.07;;;9.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:45:09;13.20;;;9.67;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:47:38;15.23;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:50:06;14.80;;;9.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:52:33;18.33;;;10.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:55:04;13.87;;;9.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:57:31;14.93;;;10.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T04:59:59;20.67;;;10.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:02:28;15.03;;;9.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:04:58;14.63;;;9.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:07:25;20.60;;;9.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:09:53;14.00;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:12:20;18.13;;;9.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:14:48;14.93;;;9.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:17:17;16.90;;;9.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:19:44;15.17;;;9.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:22:11;14.80;;;8.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:24:38;13.13;;;8.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:27:05;13.23;;;8.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:29:33;12.83;;;8.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:32:00;13.50;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:34:27;13.23;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:36:54;11.63;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:39:22;15.83;;;8.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:41:50;13.20;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:44:17;12.50;;;8.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:46:44;10.80;;;7.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:49:11;10.13;;;7.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:51:38;11.17;;;7.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:54:05;14.33;;;8.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:56:32;9.63;;;7.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T05:58:59;14.67;;;7.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:01:26;12.03;;;7.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:03:54;12.67;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:06:21;13.60;;;8.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:08:48;13.80;;;9.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:11:15;14.77;;;8.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:13:42;11.57;;;8.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:16:09;12.93;;;8.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:18:36;14.47;;;8.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:21:04;13.30;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:23:31;14.23;;;8.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:25:58;13.10;;;7.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:28:25;11.73;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:30:52;10.73;;;7.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:33:20;14.43;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:35:47;12.90;;;7.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:38:14;13.30;;;7.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:40:41;15.20;;;9.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:43:08;13.23;;;8.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:45:41;21.50;;;8.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:48:08;15.97;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:50:36;13.50;;;8.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:53:03;15.97;;;8.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:55:30;16.70;;;9.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T06:57:57;14.20;;;9.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:00:24;15.93;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:02:54;17.00;;;8.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:05:23;16.17;;;9.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:07:50;17.93;;;9.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:10:17;17.80;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:12:44;18.00;;;10.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:15:12;16.67;;;9.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:17:39;17.40;;;9.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:20:07;19.53;;;8.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:22:41;17.70;;;9.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:25:09;18.43;;;8.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:27:36;14.93;;;8.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:30:03;16.63;;;9.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:32:30;17.20;;;8.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:34:57;14.23;;;9.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:37:24;14.60;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:39:51;14.73;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:42:18;17.17;;;8.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:44:45;17.40;;;9.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:47:12;14.93;;;8.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:49:39;13.50;;;8.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:52:06;14.70;;;8.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:54:33;16.00;;;8.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:57:00;13.67;;;9.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T07:59:27;14.80;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:01:54;13.27;;;8.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:04:21;11.47;;;7.67;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:06:48;14.60;;;8.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:09:15;14.00;;;7.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:11:43;13.83;;;8.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:14:09;16.10;;;7.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:16:36;14.13;;;8.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:19:04;12.03;;;7.67;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:21:31;12.80;;;7.67;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:24:00;16.03;;;7.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:26:27;11.43;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:28:55;9.03;;;6.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:31:23;9.73;;;6.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:33:51;9.90;;;6.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:36:18;10.90;;;7.47;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:38:45;10.50;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:41:12;10.47;;;7.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:43:47;9.50;;;6.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:46:14;8.40;;;5.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:48:54;8.70;;;5.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:51:25;9.03;;;5.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:53:54;7.00;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:56:25;9.97;;;5.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T08:58:52;7.33;;;4.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:01:20;9.53;;;4.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:03:48;7.43;;;5.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:06:16;7.23;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:08:46;7.07;;;4.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:11:15;8.23;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:13:42;9.23;;;5.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:16:09;5.67;;;4.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:18:43;6.07;;;4.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:21:11;7.27;;;4.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:23:39;6.70;;;4.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:26:10;8.33;;;4.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:28:44;8.33;;;5.47;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:31:12;9.37;;;5.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:33:41;8.77;;;4.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:36:12;7.37;;;5.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:38:43;8.63;;;5.43;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:41:17;7.57;;;5.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:43:44;8.23;;;5.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:46:14;10.43;;;6.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:48:42;8.00;;;5.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:51:10;10.57;;;6.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:53:38;9.97;;;6.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:56:07;8.27;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T09:58:35;10.00;;;6.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:01:04;9.57;;;6.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:03:32;11.97;;;6.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:06:19;8.63;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:08:52;10.20;;;5.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:11:19;9.90;;;6.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:13:46;10.13;;;6.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:16:33;11.40;;;6.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:19:07;9.83;;;6.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:21:43;10.33;;;6.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:24:13;11.37;;;7.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:26:53;9.23;;;6.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:29:23;12.00;;;7.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:31:50;9.87;;;7.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:34:28;14.67;;;7.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:37:06;10.53;;;7.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:39:40;10.70;;;7.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:42:13;12.43;;;8.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:47:31;13.33;;;8.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:50:05;11.70;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:52:33;10.23;;;7.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:55:03;10.27;;;7.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T10:57:33;10.67;;;7.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:00:16;16.37;;;8.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:05:14;10.23;;;7.67;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:12:39;10.73;;;7.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:15:06;10.93;;;7.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:17:33;7.13;;;5.80;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:20:07;8.17;;;6.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:22:44;9.67;;;6.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:25:11;11.70;;;7.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:27:41;9.53;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:30:08;12.23;;;6.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:32:38;7.83;;;6.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:35:06;7.97;;;5.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:37:33;10.17;;;6.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:40:00;12.73;;;6.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:42:27;10.83;;;6.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:44:55;10.80;;;6.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:47:35;12.60;;;6.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:50:03;8.10;;;6.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:52:30;11.23;;;6.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:54:57;9.47;;;6.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:57:25;8.37;;;6.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T11:59:52;8.10;;;6.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:02:21;7.17;;;5.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:04:50;7.37;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:07:18;5.93;;;4.27;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:12:23;9.33;;;5.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:14:52;7.83;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:17:19;8.27;;;4.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:19:48;9.90;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:22:16;8.00;;;6.13;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:24:43;8.83;;;6.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:27:10;10.47;;;5.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:29:42;7.37;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:32:12;7.13;;;5.47;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:34:39;8.13;;;5.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:37:07;7.90;;;5.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:39:34;12.53;;;5.47;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:42:01;9.63;;;5.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:44:30;7.53;;;4.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:47:00;7.03;;;5.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:49:27;9.30;;;4.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:51:54;6.80;;;4.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:54:21;6.73;;;4.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:57:05;8.13;;;4.53;;
20966;SDS011;10642;50.682;18.510;2023-06-14T12:59:32;7.77;;;4.77;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:02:10;6.60;;;4.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:04:37;8.00;;;5.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:07:05;6.70;;;4.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:09:32;8.07;;;4.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:11:59;7.77;;;5.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:14:26;6.47;;;4.03;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:16:53;6.77;;;3.33;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:19:20;7.00;;;3.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:21:47;5.67;;;3.40;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:24:14;4.97;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:26:42;5.20;;;2.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:29:09;8.43;;;3.07;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:31:36;7.00;;;3.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:34:02;11.40;;;7.37;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:36:31;9.17;;;3.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:38:58;6.10;;;3.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:41:25;12.70;;;8.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:43:58;10.50;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:46:25;6.23;;;3.50;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:48:52;7.93;;;3.83;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:51:19;7.30;;;3.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:53:48;9.13;;;3.90;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:56:15;9.80;;;5.73;;
20966;SDS011;10642;50.682;18.510;2023-06-14T13:58:42;5.37;;;3.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:01:09;5.97;;;3.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:03:36;4.33;;;2.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:06:03;5.03;;;3.20;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:08:30;4.40;;;2.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:10:58;4.10;;;2.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:13:25;4.97;;;3.23;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:15:52;10.33;;;4.30;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:18:19;5.87;;;3.63;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:20:49;6.60;;;3.60;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:23:16;8.93;;;4.47;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:25:43;6.37;;;3.97;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:28:10;9.40;;;6.00;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:30:37;17.60;;;14.57;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:33:06;8.37;;;5.87;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:35:33;7.97;;;4.93;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:38:00;7.33;;;4.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:40:29;6.03;;;3.17;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:42:56;5.67;;;3.70;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:45:23;7.13;;;3.10;;
20966;SDS011;10642;50.682;18.510;2023-06-14T14:47:50;6.83;;;3.67;;