sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31306;SDS011;17935;51.120;13.132;2023-05-07T00:01:33;36.60;;;24.83;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:03:58;42.28;;;26.40;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:06:24;42.42;;;25.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:08:51;46.15;;;28.83;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:11:17;47.75;;;30.58;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:13:43;56.33;;;30.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:16:09;49.20;;;31.00;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:18:35;48.42;;;31.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:21:01;46.53;;;30.77;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:23:26;51.67;;;30.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:25:53;51.60;;;30.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:28:18;55.10;;;32.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:30:44;53.72;;;33.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:33:10;57.95;;;32.22;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:35:36;50.80;;;32.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:38:02;49.00;;;29.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:40:28;51.85;;;30.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:42:54;51.22;;;31.38;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:45:22;47.95;;;29.67;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:47:48;50.80;;;29.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:50:14;50.92;;;30.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:52:41;43.92;;;28.58;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:55:08;45.10;;;28.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T00:57:36;48.78;;;29.23;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:00:06;49.05;;;29.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:02:33;44.38;;;28.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:04:59;49.60;;;30.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:07:26;42.38;;;28.67;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:09:52;46.80;;;29.27;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:12:18;49.67;;;29.27;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:14:44;40.60;;;25.92;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:17:11;40.78;;;27.98;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:19:36;45.90;;;27.83;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:22:07;41.00;;;27.02;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:24:33;45.05;;;27.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:27:00;43.00;;;27.23;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:29:26;40.63;;;26.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:31:52;42.85;;;26.33;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:34:18;43.20;;;27.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:36:45;39.20;;;27.08;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:39:12;41.67;;;27.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:41:39;38.28;;;24.88;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:44:04;38.90;;;25.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:46:31;37.60;;;25.27;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:48:58;42.65;;;27.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:51:24;36.42;;;24.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:53:51;36.20;;;25.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:56:18;38.38;;;24.58;;
31306;SDS011;17935;51.120;13.132;2023-05-07T01:58:45;37.42;;;25.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:01:12;36.97;;;24.98;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:03:38;33.70;;;23.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:06:04;36.83;;;25.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:08:30;38.58;;;24.77;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:10:56;35.13;;;24.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:13:21;37.67;;;24.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:15:49;35.53;;;23.83;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:18:16;34.67;;;24.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:20:42;35.47;;;23.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:23:08;32.38;;;22.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:25:34;32.10;;;23.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:28:00;33.58;;;22.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:30:26;33.58;;;23.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:32:52;34.17;;;23.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:35:18;32.65;;;23.27;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:37:44;35.28;;;22.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:40:10;30.50;;;23.58;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:42:36;30.73;;;22.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:45:02;34.53;;;24.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:47:28;37.40;;;22.58;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:49:54;37.78;;;25.38;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:52:20;31.73;;;23.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:54:46;33.13;;;23.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:57:12;29.35;;;22.08;;
31306;SDS011;17935;51.120;13.132;2023-05-07T02:59:38;34.20;;;24.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:02:04;34.58;;;22.88;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:04:30;33.95;;;23.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:06:56;37.67;;;24.58;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:09:22;37.83;;;25.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:11:48;35.90;;;23.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:14:14;33.95;;;24.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:16:40;34.97;;;23.23;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:19:06;40.45;;;25.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:21:32;39.42;;;24.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:23:58;36.05;;;24.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:26:25;41.75;;;26.17;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:28:51;38.33;;;24.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:31:17;34.95;;;23.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:33:52;35.75;;;22.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:36:19;34.00;;;22.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:38:45;37.53;;;23.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:41:11;34.80;;;23.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:43:37;38.08;;;23.92;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:46:03;37.38;;;22.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:48:29;37.55;;;22.67;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:50:55;37.85;;;21.38;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:53:21;35.08;;;21.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:55:47;29.75;;;21.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T03:58:13;34.22;;;22.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:00:39;32.70;;;20.98;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:03:05;34.72;;;21.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:05:31;31.60;;;21.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:07:57;37.53;;;22.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:10:23;32.50;;;20.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:12:49;34.47;;;19.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:15:15;32.38;;;20.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:17:41;30.70;;;20.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:20:14;34.42;;;20.92;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:22:41;31.52;;;19.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:25:07;31.08;;;20.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:27:37;30.13;;;20.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:30:03;28.90;;;19.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:32:29;30.90;;;20.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:34:55;29.02;;;19.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:37:21;29.92;;;18.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:39:48;29.67;;;19.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:42:17;29.85;;;18.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:44:43;26.48;;;17.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:47:09;25.63;;;17.02;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:49:36;30.58;;;19.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:52:02;27.60;;;18.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:54:28;24.40;;;17.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:56:54;26.48;;;17.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T04:59:20;29.55;;;17.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:01:46;24.60;;;15.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:04:12;21.33;;;15.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:06:38;19.70;;;14.02;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:09:04;22.50;;;14.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:11:30;20.90;;;13.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:13:56;17.38;;;11.93;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:16:22;18.27;;;11.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:18:48;19.58;;;10.88;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:21:14;17.88;;;10.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:23:40;15.93;;;11.43;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:26:06;23.52;;;11.43;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:28:32;14.88;;;10.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:30:58;15.07;;;11.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:33:24;18.30;;;10.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:35:50;17.45;;;11.32;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:38:16;20.35;;;13.38;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:40:42;21.27;;;14.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:43:08;24.33;;;16.17;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:45:34;24.67;;;15.32;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:48:00;21.63;;;15.00;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:50:26;22.55;;;15.40;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:52:52;28.52;;;16.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:55:17;26.73;;;16.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T05:57:44;23.77;;;15.88;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:00:11;24.40;;;16.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:02:37;26.13;;;17.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:05:03;29.08;;;17.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:07:29;25.02;;;16.98;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:09:55;28.55;;;16.33;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:12:21;22.48;;;16.33;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:14:47;28.65;;;16.08;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:17:13;22.00;;;15.32;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:19:39;23.67;;;15.73;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:22:05;21.90;;;14.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:24:31;24.02;;;14.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:26:57;18.85;;;14.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:29:23;28.60;;;14.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:31:50;19.38;;;13.98;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:34:16;18.20;;;13.00;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:36:42;20.60;;;13.68;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:39:08;20.33;;;13.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:41:34;18.67;;;13.18;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:44:01;17.05;;;13.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:46:27;18.80;;;13.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:48:53;18.38;;;13.98;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:51:19;20.17;;;14.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:53:45;22.20;;;13.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:56:10;18.83;;;13.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T06:58:37;20.85;;;14.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:01:03;17.20;;;12.73;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:03:29;19.80;;;13.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:05:55;15.85;;;12.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:08:21;15.95;;;12.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:10:47;21.42;;;13.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:13:13;17.05;;;12.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:15:39;17.55;;;12.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:18:05;19.17;;;11.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:20:32;13.98;;;9.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:22:57;17.08;;;10.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:25:24;11.57;;;9.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:27:50;14.98;;;9.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:30:16;11.48;;;9.18;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:32:42;12.90;;;9.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:35:08;14.98;;;9.23;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:37:34;12.93;;;8.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:40:00;14.57;;;9.38;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:42:26;12.50;;;8.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:44:54;12.20;;;8.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:47:19;11.63;;;8.27;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:49:45;11.18;;;7.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:52:11;11.48;;;8.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:54:37;10.27;;;8.27;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:57:03;10.68;;;7.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T07:59:29;12.68;;;9.00;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:01:55;17.20;;;9.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:04:21;13.40;;;8.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:06:47;13.43;;;9.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:09:13;14.45;;;9.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:11:39;14.15;;;9.02;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:14:05;10.43;;;7.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:16:31;11.90;;;8.02;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:18:57;12.23;;;9.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:21:23;9.82;;;7.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:23:49;12.38;;;7.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:26:15;9.93;;;7.40;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:28:41;14.02;;;9.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:31:07;12.77;;;9.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:33:33;11.38;;;8.48;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:35:59;13.40;;;8.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:38:25;12.88;;;9.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:40:51;13.10;;;8.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:43:16;13.20;;;8.52;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:45:44;13.35;;;9.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:48:14;10.48;;;7.97;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:50:40;11.80;;;8.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:53:06;9.27;;;7.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:55:32;11.98;;;8.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T08:57:59;12.63;;;7.53;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:00:25;10.45;;;7.93;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:02:52;8.50;;;7.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:05:18;7.70;;;6.28;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:07:44;8.90;;;6.32;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:10:10;9.63;;;5.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:12:36;6.60;;;5.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:15:04;7.15;;;6.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:17:30;7.15;;;6.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:19:56;8.77;;;6.18;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:22:22;6.15;;;5.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:24:48;9.35;;;6.22;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:27:14;7.25;;;5.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:29:40;9.13;;;5.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:32:07;6.22;;;5.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:34:33;8.75;;;5.82;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:37:02;7.35;;;5.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:39:40;6.70;;;5.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:42:06;6.35;;;5.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:44:33;8.32;;;5.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:46:59;6.15;;;5.40;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:49:27;5.07;;;4.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:51:55;8.02;;;5.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:54:21;6.95;;;5.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:56:48;6.88;;;5.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T09:59:14;6.65;;;4.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:01:41;5.00;;;4.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:04:07;5.72;;;4.97;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:06:34;5.28;;;4.78;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:09:00;5.15;;;4.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:11:26;4.90;;;4.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:13:52;5.75;;;4.97;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:16:18;6.05;;;4.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:18:45;6.68;;;5.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:21:14;7.45;;;6.28;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:23:41;8.70;;;6.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:26:11;7.03;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:28:38;8.07;;;6.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:33:37;7.15;;;5.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:36:03;7.68;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:38:31;6.38;;;5.78;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:40:57;15.07;;;6.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:43:23;7.45;;;6.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:46:09;12.85;;;6.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:48:38;13.18;;;8.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:51:21;11.35;;;7.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:53:47;9.55;;;7.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T10:58:42;10.93;;;7.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:01:08;8.32;;;7.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:03:36;10.63;;;7.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:06:21;9.48;;;6.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:08:57;10.18;;;7.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:14:08;9.88;;;6.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:16:34;9.32;;;6.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:19:01;8.75;;;6.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:21:40;7.72;;;6.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:24:10;6.97;;;5.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:26:49;7.25;;;6.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:29:16;7.07;;;6.15;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:31:42;7.35;;;6.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:34:08;10.57;;;6.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:36:34;8.25;;;6.88;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:39:01;8.90;;;7.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:41:34;7.90;;;7.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:44:01;9.63;;;7.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:46:27;8.60;;;6.25;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:48:53;9.00;;;6.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:51:20;7.85;;;6.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:53:46;6.45;;;5.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:56:13;7.40;;;5.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T11:58:39;6.90;;;6.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:01:07;9.45;;;6.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:03:34;6.25;;;5.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:06:00;7.30;;;5.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:08:26;6.80;;;5.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:10:52;6.28;;;5.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:13:18;8.43;;;7.05;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:15:44;8.95;;;6.78;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:18:11;7.93;;;7.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:20:37;9.45;;;7.22;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:23:03;7.68;;;6.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:25:30;10.90;;;7.18;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:27:56;9.23;;;6.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:30:23;7.63;;;6.82;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:32:52;7.55;;;6.72;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:35:25;6.68;;;5.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:37:58;9.98;;;6.57;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:40:41;6.70;;;6.10;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:43:08;7.32;;;5.70;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:45:41;6.90;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:48:09;8.93;;;7.03;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:50:35;10.77;;;6.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:53:03;8.70;;;5.80;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:55:30;7.38;;;6.22;;
31306;SDS011;17935;51.120;13.132;2023-05-07T12:57:57;7.38;;;6.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:00:33;7.05;;;6.35;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:02:59;10.20;;;6.28;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:05:25;6.85;;;6.03;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:07:54;6.28;;;5.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:10:21;11.18;;;6.20;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:12:48;8.15;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:15:13;6.07;;;5.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:17:39;6.43;;;5.75;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:20:05;6.50;;;5.50;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:22:33;8.50;;;5.45;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:24:58;6.20;;;5.38;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:27:24;6.63;;;5.43;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:29:51;6.57;;;5.60;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:32:17;7.05;;;5.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:34:42;11.23;;;5.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:37:08;6.80;;;5.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:39:34;6.15;;;5.55;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:42:00;6.47;;;5.88;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:44:26;10.75;;;6.53;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:46:52;7.40;;;5.68;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:49:18;7.85;;;6.13;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:51:44;6.82;;;5.85;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:54:10;6.38;;;5.72;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:56:36;15.80;;;6.95;;
31306;SDS011;17935;51.120;13.132;2023-05-07T13:59:02;7.63;;;6.03;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:01:28;8.20;;;5.90;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:03:55;7.45;;;5.97;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:06:22;9.32;;;5.72;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:08:48;10.13;;;6.65;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:11:14;7.65;;;6.30;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:13:40;7.03;;;6.32;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:16:06;6.78;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:18:32;7.38;;;6.68;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:20:59;7.72;;;6.63;;
31306;SDS011;17935;51.120;13.132;2023-05-07T14:23:25;8.27;;;6.10;;