sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47080;BME280;33067;49.296;14.470;2024-03-23T00:55:46;96301.49;;;13.68;39.41
47080;BME280;33067;49.296;14.470;2024-03-23T00:58:12;96297.89;;;13.68;39.40
47080;BME280;33067;49.296;14.470;2024-03-23T01:00:37;96294.17;;;13.60;39.57
47080;BME280;33067;49.296;14.470;2024-03-23T01:03:03;96288.62;;;13.45;39.73
47080;BME280;33067;49.296;14.470;2024-03-23T01:05:28;96287.67;;;13.27;40.09
47080;BME280;33067;49.296;14.470;2024-03-23T01:07:53;96279.89;;;13.61;40.00
47080;BME280;33067;49.296;14.470;2024-03-23T01:10:19;96277.66;;;13.58;40.32
47080;BME280;33067;49.296;14.470;2024-03-23T01:12:45;96274.46;;;13.40;39.78
47080;BME280;33067;49.296;14.470;2024-03-23T01:15:11;96276.37;;;13.51;39.85
47080;BME280;33067;49.296;14.470;2024-03-23T01:17:35;96271.39;;;13.58;40.08
47080;BME280;33067;49.296;14.470;2024-03-23T01:20:01;96269.13;;;13.61;40.04
47080;BME280;33067;49.296;14.470;2024-03-23T01:22:26;96264.66;;;13.37;39.87
47080;BME280;33067;49.296;14.470;2024-03-23T01:24:52;96260.64;;;13.58;39.99
47080;BME280;33067;49.296;14.470;2024-03-23T01:27:17;96256.62;;;13.55;40.47
47080;BME280;33067;49.296;14.470;2024-03-23T01:29:43;96254.84;;;13.52;40.90
47080;BME280;33067;49.296;14.470;2024-03-23T01:32:08;96251.27;;;13.55;40.97
47080;BME280;33067;49.296;14.470;2024-03-23T01:34:33;96251.64;;;13.49;40.42
47080;BME280;33067;49.296;14.470;2024-03-23T01:36:59;96251.61;;;13.35;40.42
47080;BME280;33067;49.296;14.470;2024-03-23T01:39:24;96245.93;;;11.31;39.97
47080;BME280;33067;49.296;14.470;2024-03-23T01:41:49;96238.81;;;14.00;38.71
47080;BME280;33067;49.296;14.470;2024-03-23T01:44:15;96244.29;;;13.70;38.88
47080;BME280;33067;49.296;14.470;2024-03-23T01:46:40;96241.88;;;13.96;39.29
47080;BME280;33067;49.296;14.470;2024-03-23T01:49:05;96242.81;;;13.80;39.42
47080;BME280;33067;49.296;14.470;2024-03-23T01:51:31;96238.98;;;13.59;39.75
47080;BME280;33067;49.296;14.470;2024-03-23T01:53:56;96238.02;;;13.45;40.24
47080;BME280;33067;49.296;14.470;2024-03-23T01:56:21;96236.19;;;13.55;40.63
47080;BME280;33067;49.296;14.470;2024-03-23T01:58:46;96232.80;;;13.83;40.64
47080;BME280;33067;49.296;14.470;2024-03-23T02:01:12;96230.61;;;13.59;40.63
47080;BME280;33067;49.296;14.470;2024-03-23T02:03:37;96228.96;;;13.57;40.48
47080;BME280;33067;49.296;14.470;2024-03-23T02:06:03;96225.93;;;13.52;40.59
47080;BME280;33067;49.296;14.470;2024-03-23T02:08:29;96223.55;;;13.56;40.34
47080;BME280;33067;49.296;14.470;2024-03-23T02:10:53;96219.37;;;13.51;40.22
47080;BME280;33067;49.296;14.470;2024-03-23T02:13:19;96215.37;;;13.56;39.95
47080;BME280;33067;49.296;14.470;2024-03-23T02:15:45;96208.02;;;13.39;40.51
47080;BME280;33067;49.296;14.470;2024-03-23T02:18:10;96204.83;;;13.39;40.69
47080;BME280;33067;49.296;14.470;2024-03-23T02:20:36;96202.87;;;13.41;40.64
47080;BME280;33067;49.296;14.470;2024-03-23T02:23:01;96203.06;;;13.45;40.59
47080;BME280;33067;49.296;14.470;2024-03-23T02:25:26;96199.99;;;13.15;40.65
47080;BME280;33067;49.296;14.470;2024-03-23T02:27:51;96195.97;;;13.23;40.58
47080;BME280;33067;49.296;14.470;2024-03-23T02:30:16;96197.51;;;13.22;40.62
47080;BME280;33067;49.296;14.470;2024-03-23T02:32:41;96196.45;;;13.22;40.92
47080;BME280;33067;49.296;14.470;2024-03-23T02:35:07;96195.11;;;13.15;40.90
47080;BME280;33067;49.296;14.470;2024-03-23T02:37:32;96196.09;;;13.37;41.14
47080;BME280;33067;49.296;14.470;2024-03-23T02:39:58;96190.60;;;12.97;41.18
47080;BME280;33067;49.296;14.470;2024-03-23T02:42:23;96189.72;;;13.02;41.46
47080;BME280;33067;49.296;14.470;2024-03-23T02:44:51;96190.99;;;12.77;41.47
47080;BME280;33067;49.296;14.470;2024-03-23T02:47:23;96185.11;;;12.75;41.92
47080;BME280;33067;49.296;14.470;2024-03-23T02:49:41;96182.22;;;12.70;42.02
47080;BME280;33067;49.296;14.470;2024-03-23T02:52:05;96182.43;;;12.56;42.10
47080;BME280;33067;49.296;14.470;2024-03-23T02:54:31;96177.03;;;12.72;42.07
47080;BME280;33067;49.296;14.470;2024-03-23T02:56:56;96169.07;;;12.81;42.16
47080;BME280;33067;49.296;14.470;2024-03-23T02:59:22;96162.87;;;12.84;41.88
47080;BME280;33067;49.296;14.470;2024-03-23T03:01:47;96162.55;;;12.86;41.81
47080;BME280;33067;49.296;14.470;2024-03-23T03:04:12;96158.05;;;12.75;41.80
47080;BME280;33067;49.296;14.470;2024-03-23T03:06:38;96152.24;;;12.60;42.16
47080;BME280;33067;49.296;14.470;2024-03-23T03:09:04;96148.75;;;12.38;42.44
47080;BME280;33067;49.296;14.470;2024-03-23T03:13:00;96141.20;;;12.69;42.22
47080;BME280;33067;49.296;14.470;2024-03-23T03:15:26;96137.98;;;12.37;42.27
47080;BME280;33067;49.296;14.470;2024-03-23T03:17:52;96133.16;;;12.07;42.39
47080;BME280;33067;49.296;14.470;2024-03-23T03:20:17;96127.13;;;12.16;42.55
47080;BME280;33067;49.296;14.470;2024-03-23T03:22:42;96122.81;;;12.30;42.56
47080;BME280;33067;49.296;14.470;2024-03-23T03:25:12;96116.51;;;12.03;42.53
47080;BME280;33067;49.296;14.470;2024-03-23T03:27:34;96115.45;;;12.25;42.48
47080;BME280;33067;49.296;14.470;2024-03-23T03:29:58;96112.64;;;12.31;42.43
47080;BME280;33067;49.296;14.470;2024-03-23T03:32:24;96111.50;;;12.37;42.29
47080;BME280;33067;49.296;14.470;2024-03-23T03:34:50;96106.19;;;12.14;42.20
47080;BME280;33067;49.296;14.470;2024-03-23T03:37:15;96103.72;;;12.46;42.23
47080;BME280;33067;49.296;14.470;2024-03-23T03:39:41;96101.89;;;12.08;42.46
47080;BME280;33067;49.296;14.470;2024-03-23T03:42:07;96104.76;;;12.11;42.26
47080;BME280;33067;49.296;14.470;2024-03-23T03:44:35;96099.81;;;12.11;42.05
47080;BME280;33067;49.296;14.470;2024-03-23T03:46:58;96098.38;;;12.06;42.12
47080;BME280;33067;49.296;14.470;2024-03-23T03:49:23;96093.90;;;12.16;41.92
47080;BME280;33067;49.296;14.470;2024-03-23T03:51:49;96089.21;;;12.28;41.95
47080;BME280;33067;49.296;14.470;2024-03-23T03:54:15;96085.79;;;12.03;42.07
47080;BME280;33067;49.296;14.470;2024-03-23T03:56:40;96087.46;;;12.32;41.91
47080;BME280;33067;49.296;14.470;2024-03-23T03:59:06;96085.53;;;11.75;42.03
47080;BME280;33067;49.296;14.470;2024-03-23T04:01:31;96085.35;;;11.98;42.04
47080;BME280;33067;49.296;14.470;2024-03-23T04:03:57;96085.37;;;11.94;41.97
47080;BME280;33067;49.296;14.470;2024-03-23T04:06:22;96081.78;;;12.10;41.97
47080;BME280;33067;49.296;14.470;2024-03-23T04:08:47;96078.92;;;11.75;41.82
47080;BME280;33067;49.296;14.470;2024-03-23T04:11:12;96077.31;;;12.16;41.79
47080;BME280;33067;49.296;14.470;2024-03-23T04:13:38;96074.02;;;11.86;41.95
47080;BME280;33067;49.296;14.470;2024-03-23T04:16:05;96071.86;;;11.92;41.80
47080;BME280;33067;49.296;14.470;2024-03-23T04:18:29;96067.35;;;11.79;41.93
47080;BME280;33067;49.296;14.470;2024-03-23T04:20:54;96063.62;;;11.75;42.03
47080;BME280;33067;49.296;14.470;2024-03-23T04:23:19;96062.24;;;12.06;41.92
47080;BME280;33067;49.296;14.470;2024-03-23T04:25:45;96060.85;;;11.88;42.01
47080;BME280;33067;49.296;14.470;2024-03-23T04:28:11;96057.13;;;11.62;42.02
47080;BME280;33067;49.296;14.470;2024-03-23T04:30:36;96058.73;;;11.57;42.03
47080;BME280;33067;49.296;14.470;2024-03-23T04:33:01;96058.61;;;11.36;42.18
47080;BME280;33067;49.296;14.470;2024-03-23T04:35:27;96056.39;;;11.49;42.31
47080;BME280;33067;49.296;14.470;2024-03-23T04:37:53;96054.11;;;11.16;42.37
47080;BME280;33067;49.296;14.470;2024-03-23T04:40:18;96057.20;;;11.40;42.44
47080;BME280;33067;49.296;14.470;2024-03-23T04:42:44;96056.50;;;11.37;42.40
47080;BME280;33067;49.296;14.470;2024-03-23T04:45:10;96055.35;;;11.17;42.56
47080;BME280;33067;49.296;14.470;2024-03-23T04:47:35;96049.49;;;11.35;42.74
47080;BME280;33067;49.296;14.470;2024-03-23T04:50:00;96046.41;;;11.22;42.65
47080;BME280;33067;49.296;14.470;2024-03-23T04:52:26;96049.27;;;11.46;42.49
47080;BME280;33067;49.296;14.470;2024-03-23T04:54:51;96044.67;;;11.41;42.40
47080;BME280;33067;49.296;14.470;2024-03-23T04:57:17;96039.54;;;11.17;42.66
47080;BME280;33067;49.296;14.470;2024-03-23T04:59:44;96036.58;;;11.09;42.85
47080;BME280;33067;49.296;14.470;2024-03-23T05:02:07;96033.55;;;11.22;42.68
47080;BME280;33067;49.296;14.470;2024-03-23T05:04:32;96031.40;;;10.85;42.93
47080;BME280;33067;49.296;14.470;2024-03-23T05:06:58;96026.94;;;11.39;42.93
47080;BME280;33067;49.296;14.470;2024-03-23T05:09:23;96025.78;;;11.18;42.87
47080;BME280;33067;49.296;14.470;2024-03-23T05:11:49;96027.27;;;11.34;42.86
47080;BME280;33067;49.296;14.470;2024-03-23T05:14:15;96022.99;;;11.16;42.99
47080;BME280;33067;49.296;14.470;2024-03-23T05:16:38;96025.06;;;11.35;42.74
47080;BME280;33067;49.296;14.470;2024-03-23T05:19:04;96022.86;;;11.45;42.65
47080;BME280;33067;49.296;14.470;2024-03-23T05:21:29;96022.47;;;11.20;42.56
47080;BME280;33067;49.296;14.470;2024-03-23T05:23:55;96022.36;;;11.60;42.44
47080;BME280;33067;49.296;14.470;2024-03-23T05:26:24;96019.41;;;11.79;42.17
47080;BME280;33067;49.296;14.470;2024-03-23T05:28:46;96016.21;;;11.57;42.21
47080;BME280;33067;49.296;14.470;2024-03-23T05:33:40;96009.28;;;11.97;41.89
47080;BME280;33067;49.296;14.470;2024-03-23T05:36:04;96006.80;;;11.80;41.88
47080;BME280;33067;49.296;14.470;2024-03-23T05:38:28;96001.40;;;11.79;41.83
47080;BME280;33067;49.296;14.470;2024-03-23T05:40:57;95996.18;;;11.84;41.83
47080;BME280;33067;49.296;14.470;2024-03-23T05:43:20;95984.41;;;11.95;41.74
47080;BME280;33067;49.296;14.470;2024-03-23T05:45:44;95981.26;;;11.95;41.78
47080;BME280;33067;49.296;14.470;2024-03-23T05:48:10;95975.37;;;11.86;41.63
47080;BME280;33067;49.296;14.470;2024-03-23T05:50:35;95968.79;;;11.78;41.59
47080;BME280;33067;49.296;14.470;2024-03-23T05:53:02;95959.10;;;12.04;41.86
47080;BME280;33067;49.296;14.470;2024-03-23T05:55:26;95948.23;;;12.08;41.93
47080;BME280;33067;49.296;14.470;2024-03-23T05:57:52;95946.09;;;12.16;41.99
47080;BME280;33067;49.296;14.470;2024-03-23T06:00:18;95946.14;;;12.33;42.02
47080;BME280;33067;49.296;14.470;2024-03-23T06:02:42;95945.18;;;11.97;42.42
47080;BME280;33067;49.296;14.470;2024-03-23T06:05:08;95937.66;;;11.63;42.66
47080;BME280;33067;49.296;14.470;2024-03-23T06:07:39;95932.81;;;12.25;41.92
47080;BME280;33067;49.296;14.470;2024-03-23T06:10:00;95935.81;;;12.65;41.40
47080;BME280;33067;49.296;14.470;2024-03-23T06:12:25;95942.94;;;13.25;40.82
47080;BME280;33067;49.296;14.470;2024-03-23T06:14:51;95940.91;;;13.30;40.38
47080;BME280;33067;49.296;14.470;2024-03-23T06:17:15;95938.10;;;13.76;40.04
47080;BME280;33067;49.296;14.470;2024-03-23T06:19:41;95936.35;;;13.83;39.82
47080;BME280;33067;49.296;14.470;2024-03-23T06:22:07;95941.49;;;14.46;38.94
47080;BME280;33067;49.296;14.470;2024-03-23T06:24:33;95943.86;;;14.15;38.84
47080;BME280;33067;49.296;14.470;2024-03-23T06:26:58;95944.35;;;14.29;38.53
47080;BME280;33067;49.296;14.470;2024-03-23T06:29:24;95941.91;;;14.06;38.76
47080;BME280;33067;49.296;14.470;2024-03-23T06:31:54;95942.57;;;14.00;38.96
47080;BME280;33067;49.296;14.470;2024-03-23T06:34:15;95944.71;;;13.83;39.21
47080;BME280;33067;49.296;14.470;2024-03-23T06:36:42;95941.75;;;13.62;39.37
47080;BME280;33067;49.296;14.470;2024-03-23T06:39:06;95938.49;;;13.69;39.67
47080;BME280;33067;49.296;14.470;2024-03-23T06:41:32;95935.28;;;13.69;39.48
47080;BME280;33067;49.296;14.470;2024-03-23T06:43:56;95924.46;;;14.11;39.49
47080;BME280;33067;49.296;14.470;2024-03-23T06:46:21;95911.74;;;13.87;39.38
47080;BME280;33067;49.296;14.470;2024-03-23T06:48:47;95909.09;;;14.05;39.61
47080;BME280;33067;49.296;14.470;2024-03-23T06:51:12;95909.55;;;13.95;39.75
47080;BME280;33067;49.296;14.470;2024-03-23T06:53:37;95913.06;;;13.78;39.78
47080;BME280;33067;49.296;14.470;2024-03-23T06:56:03;95908.52;;;13.84;40.03
47080;BME280;33067;49.296;14.470;2024-03-23T06:58:28;95902.36;;;14.35;39.55
47080;BME280;33067;49.296;14.470;2024-03-23T07:00:53;95887.10;;;14.33;39.86
47080;BME280;33067;49.296;14.470;2024-03-23T07:03:18;95878.45;;;14.12;39.16
47080;BME280;33067;49.296;14.470;2024-03-23T07:05:44;95887.34;;;14.62;39.21
47080;BME280;33067;49.296;14.470;2024-03-23T07:08:10;95883.37;;;14.71;39.08
47080;BME280;33067;49.296;14.470;2024-03-23T07:10:39;95873.19;;;14.65;38.52
47080;BME280;33067;49.296;14.470;2024-03-23T07:13:01;95873.67;;;14.92;38.29
47080;BME280;33067;49.296;14.470;2024-03-23T07:15:26;95868.47;;;15.26;37.35
47080;BME280;33067;49.296;14.470;2024-03-23T07:17:52;95864.92;;;15.42;36.57
47080;BME280;33067;49.296;14.470;2024-03-23T07:20:18;95869.12;;;15.47;36.60
47080;BME280;33067;49.296;14.470;2024-03-23T07:22:45;95865.89;;;15.54;36.29
47080;BME280;33067;49.296;14.470;2024-03-23T07:25:08;95861.87;;;15.79;36.19
47080;BME280;33067;49.296;14.470;2024-03-23T07:27:34;95858.72;;;16.37;35.25
47080;BME280;33067;49.296;14.470;2024-03-23T07:29:59;95852.97;;;16.81;33.91
47080;BME280;33067;49.296;14.470;2024-03-23T07:32:25;95847.47;;;16.64;33.83
47080;BME280;33067;49.296;14.470;2024-03-23T07:34:49;95841.13;;;16.48;33.93
47080;BME280;33067;49.296;14.470;2024-03-23T07:37:15;95842.91;;;16.90;33.91
47080;BME280;33067;49.296;14.470;2024-03-23T07:39:40;95823.82;;;16.62;33.67
47080;BME280;33067;49.296;14.470;2024-03-23T07:42:07;95839.75;;;16.69;33.78
47080;BME280;33067;49.296;14.470;2024-03-23T07:44:30;95841.20;;;16.49;33.81
47080;BME280;33067;49.296;14.470;2024-03-23T07:46:56;95836.00;;;16.67;33.82
47080;BME280;33067;49.296;14.470;2024-03-23T07:49:21;95839.23;;;17.35;33.14
47080;BME280;33067;49.296;14.470;2024-03-23T07:51:50;95845.46;;;17.27;33.02
47080;BME280;33067;49.296;14.470;2024-03-23T07:54:13;95842.25;;;17.22;32.84
47080;BME280;33067;49.296;14.470;2024-03-23T07:56:38;95822.68;;;17.28;32.77
47080;BME280;33067;49.296;14.470;2024-03-23T07:59:03;95807.02;;;16.99;32.89
47080;BME280;33067;49.296;14.470;2024-03-23T08:01:30;95794.69;;;17.18;32.80
47080;BME280;33067;49.296;14.470;2024-03-23T08:03:55;95782.63;;;17.51;32.69
47080;BME280;33067;49.296;14.470;2024-03-23T08:06:20;95770.02;;;18.03;32.19
47080;BME280;33067;49.296;14.470;2024-03-23T08:08:46;95760.41;;;17.81;31.93
47080;BME280;33067;49.296;14.470;2024-03-23T08:11:11;95756.48;;;17.91;31.59
47080;BME280;33067;49.296;14.470;2024-03-23T08:13:38;95750.03;;;18.49;31.41
47080;BME280;33067;49.296;14.470;2024-03-23T08:16:04;95753.78;;;18.68;31.17
47080;BME280;33067;49.296;14.470;2024-03-23T08:18:27;95760.47;;;18.58;31.12
47080;BME280;33067;49.296;14.470;2024-03-23T08:20:57;95758.88;;;19.07;30.71
47080;BME280;33067;49.296;14.470;2024-03-23T08:23:17;95756.33;;;18.97;30.72
47080;BME280;33067;49.296;14.470;2024-03-23T08:25:42;95753.80;;;18.86;30.56
47080;BME280;33067;49.296;14.470;2024-03-23T08:28:09;95747.61;;;18.96;30.34
47080;BME280;33067;49.296;14.470;2024-03-23T08:30:35;95737.88;;;18.86;30.65
47080;BME280;33067;49.296;14.470;2024-03-23T08:32:58;95727.23;;;19.06;30.36
47080;BME280;33067;49.296;14.470;2024-03-23T08:35:23;95728.25;;;19.03;30.83
47080;BME280;33067;49.296;14.470;2024-03-23T08:37:50;95717.92;;;18.67;30.70
47080;BME280;33067;49.296;14.470;2024-03-23T08:40:14;95712.56;;;18.06;32.00
47080;BME280;33067;49.296;14.470;2024-03-23T08:42:39;95699.92;;;18.89;30.84
47080;BME280;33067;49.296;14.470;2024-03-23T08:45:05;95699.65;;;19.06;30.67
47080;BME280;33067;49.296;14.470;2024-03-23T08:47:29;95700.42;;;19.58;30.14
47080;BME280;33067;49.296;14.470;2024-03-23T08:49:54;95700.02;;;19.77;29.90
47080;BME280;33067;49.296;14.470;2024-03-23T08:52:19;95699.63;;;19.11;30.01
47080;BME280;33067;49.296;14.470;2024-03-23T08:54:45;95696.36;;;19.12;30.06
47080;BME280;33067;49.296;14.470;2024-03-23T08:57:10;95683.33;;;18.97;30.13
47080;BME280;33067;49.296;14.470;2024-03-23T08:59:37;95685.98;;;18.95;29.82
47080;BME280;33067;49.296;14.470;2024-03-23T09:02:00;95678.21;;;19.44;29.38
47080;BME280;33067;49.296;14.470;2024-03-23T09:04:25;95682.40;;;18.81;30.00
47080;BME280;33067;49.296;14.470;2024-03-23T09:06:50;95676.81;;;18.93;29.67
47080;BME280;33067;49.296;14.470;2024-03-23T09:09:15;95679.26;;;18.68;30.05
47080;BME280;33067;49.296;14.470;2024-03-23T09:11:40;95675.11;;;19.14;29.34
47080;BME280;33067;49.296;14.470;2024-03-23T09:14:06;95671.46;;;18.67;29.96
47080;BME280;33067;49.296;14.470;2024-03-23T09:16:31;95661.39;;;19.46;29.68
47080;BME280;33067;49.296;14.470;2024-03-23T09:18:56;95647.40;;;19.24;29.30
47080;BME280;33067;49.296;14.470;2024-03-23T09:21:20;95653.61;;;19.05;29.51
47080;BME280;33067;49.296;14.470;2024-03-23T09:23:47;95648.89;;;18.82;29.18
47080;BME280;33067;49.296;14.470;2024-03-23T09:26:10;95644.53;;;19.17;29.48
47080;BME280;33067;49.296;14.470;2024-03-23T09:28:36;95644.24;;;19.47;29.15
47080;BME280;33067;49.296;14.470;2024-03-23T09:31:03;95643.75;;;19.70;29.13
47080;BME280;33067;49.296;14.470;2024-03-23T09:33:27;95651.98;;;19.21;29.04
47080;BME280;33067;49.296;14.470;2024-03-23T09:35:51;95654.69;;;19.19;29.16
47080;BME280;33067;49.296;14.470;2024-03-23T09:38:16;95650.30;;;18.99;29.29
47080;BME280;33067;49.296;14.470;2024-03-23T09:40:43;95666.81;;;18.35;29.62
47080;BME280;33067;49.296;14.470;2024-03-23T09:43:12;95663.02;;;17.86;30.67
47080;BME280;33067;49.296;14.470;2024-03-23T09:45:38;95669.06;;;17.97;30.65
47080;BME280;33067;49.296;14.470;2024-03-23T09:47:58;95682.57;;;17.83;31.07
47080;BME280;33067;49.296;14.470;2024-03-23T09:50:23;95699.76;;;17.33;32.17
47080;BME280;33067;49.296;14.470;2024-03-23T09:52:48;95711.89;;;16.77;35.22
47080;BME280;33067;49.296;14.470;2024-03-23T09:55:12;95773.36;;;15.90;39.81
47080;BME280;33067;49.296;14.470;2024-03-23T09:57:38;95802.96;;;13.65;45.97
47080;BME280;33067;49.296;14.470;2024-03-23T10:00:04;95810.56;;;12.62;47.68
47080;BME280;33067;49.296;14.470;2024-03-23T10:02:29;95830.99;;;11.77;49.43
47080;BME280;33067;49.296;14.470;2024-03-23T10:04:54;95845.95;;;11.23;50.64
47080;BME280;33067;49.296;14.470;2024-03-23T10:07:20;95853.69;;;11.22;50.62
47080;BME280;33067;49.296;14.470;2024-03-23T10:09:47;95857.31;;;11.75;49.41
47080;BME280;33067;49.296;14.470;2024-03-23T10:12:12;95864.93;;;11.99;49.51
47080;BME280;33067;49.296;14.470;2024-03-23T10:14:36;95886.69;;;11.48;49.48
47080;BME280;33067;49.296;14.470;2024-03-23T10:17:12;95881.30;;;11.94;49.22
47080;BME280;33067;49.296;14.470;2024-03-23T10:19:44;95890.48;;;11.67;48.32
47080;BME280;33067;49.296;14.470;2024-03-23T10:21:53;95892.35;;;11.71;47.97
47080;BME280;33067;49.296;14.470;2024-03-23T10:24:18;95904.65;;;11.67;47.97
47080;BME280;33067;49.296;14.470;2024-03-23T10:26:43;95905.89;;;11.53;48.73
47080;BME280;33067;49.296;14.470;2024-03-23T10:29:08;95906.36;;;11.36;48.48
47080;BME280;33067;49.296;14.470;2024-03-23T10:31:34;95891.87;;;11.68;47.40
47080;BME280;33067;49.296;14.470;2024-03-23T10:33:59;95896.20;;;11.72;46.99
47080;BME280;33067;49.296;14.470;2024-03-23T10:36:25;95900.40;;;12.37;46.80
47080;BME280;33067;49.296;14.470;2024-03-23T10:38:51;95892.09;;;12.12;46.12
47080;BME280;33067;49.296;14.470;2024-03-23T10:41:16;95889.23;;;12.15;45.31
47080;BME280;33067;49.296;14.470;2024-03-23T10:43:44;95879.18;;;12.72;45.07
47080;BME280;33067;49.296;14.470;2024-03-23T10:46:06;95877.23;;;12.45;44.96
47080;BME280;33067;49.296;14.470;2024-03-23T10:48:33;95872.78;;;13.05;43.78
47080;BME280;33067;49.296;14.470;2024-03-23T10:50:56;95897.28;;;12.66;44.02
47080;BME280;33067;49.296;14.470;2024-03-23T10:53:26;95904.18;;;13.00;44.18
47080;BME280;33067;49.296;14.470;2024-03-23T10:55:47;95910.58;;;13.39;43.74
47080;BME280;33067;49.296;14.470;2024-03-23T10:58:13;95912.10;;;13.33;43.94
47080;BME280;33067;49.296;14.470;2024-03-23T11:00:37;95912.29;;;13.42;43.13
47080;BME280;33067;49.296;14.470;2024-03-23T11:05:34;95907.89;;;13.57;43.38
47080;BME280;33067;49.296;14.470;2024-03-23T11:07:54;95903.82;;;13.89;42.84
47080;BME280;33067;49.296;14.470;2024-03-23T11:10:25;95903.01;;;13.14;43.51
47080;BME280;33067;49.296;14.470;2024-03-23T11:12:43;95901.65;;;13.39;42.41
47080;BME280;33067;49.296;14.470;2024-03-23T11:15:11;95896.07;;;13.16;42.34
47080;BME280;33067;49.296;14.470;2024-03-23T11:17:34;95897.27;;;13.01;42.58
47080;BME280;33067;49.296;14.470;2024-03-23T11:20:00;95900.86;;;13.25;42.35
47080;BME280;33067;49.296;14.470;2024-03-23T11:22:38;95915.33;;;12.31;42.89
47080;BME280;33067;49.296;14.470;2024-03-23T11:24:50;95923.89;;;12.30;43.50
47080;BME280;33067;49.296;14.470;2024-03-23T11:27:16;95926.99;;;12.81;42.65
47080;BME280;33067;49.296;14.470;2024-03-23T11:29:40;95926.66;;;12.83;41.83
47080;BME280;33067;49.296;14.470;2024-03-23T11:32:08;95928.70;;;12.37;42.87
47080;BME280;33067;49.296;14.470;2024-03-23T11:34:31;95930.98;;;12.80;41.90
47080;BME280;33067;49.296;14.470;2024-03-23T11:37:03;95923.97;;;12.64;42.29
47080;BME280;33067;49.296;14.470;2024-03-23T11:39:21;95932.89;;;12.70;42.42
47080;BME280;33067;49.296;14.470;2024-03-23T11:41:47;95928.20;;;12.54;41.30
47080;BME280;33067;49.296;14.470;2024-03-23T11:44:15;95931.49;;;12.32;41.71
47080;BME280;33067;49.296;14.470;2024-03-23T11:46:37;95921.15;;;12.79;41.25
47080;BME280;33067;49.296;14.470;2024-03-23T11:49:02;95925.90;;;12.92;41.16
47080;BME280;33067;49.296;14.470;2024-03-23T11:51:30;95935.05;;;12.72;41.86
47080;BME280;33067;49.296;14.470;2024-03-23T11:53:53;95943.43;;;12.53;42.57
47080;BME280;33067;49.296;14.470;2024-03-23T11:56:24;95939.93;;;12.16;42.11
47080;BME280;33067;49.296;14.470;2024-03-23T11:58:43;95951.02;;;12.38;42.34
47080;BME280;33067;49.296;14.470;2024-03-23T12:01:10;95946.83;;;11.98;43.12
47080;BME280;33067;49.296;14.470;2024-03-23T12:03:34;95942.22;;;12.08;43.04
47080;BME280;33067;49.296;14.470;2024-03-23T12:06:02;95944.32;;;12.78;42.72
47080;BME280;33067;49.296;14.470;2024-03-23T12:08:29;95942.71;;;12.49;43.98
47080;BME280;33067;49.296;14.470;2024-03-23T12:10:52;95942.07;;;12.27;43.85
47080;BME280;33067;49.296;14.470;2024-03-23T12:13:18;95945.22;;;12.25;43.68
47080;BME280;33067;49.296;14.470;2024-03-23T12:15:43;95945.26;;;12.21;43.89
47080;BME280;33067;49.296;14.470;2024-03-23T12:18:07;95947.19;;;12.62;43.00
47080;BME280;33067;49.296;14.470;2024-03-23T12:20:32;95939.48;;;12.76;43.07
47080;BME280;33067;49.296;14.470;2024-03-23T12:23:05;95930.77;;;11.91;42.59
47080;BME280;33067;49.296;14.470;2024-03-23T12:25:22;95944.25;;;11.78;41.94
47080;BME280;33067;49.296;14.470;2024-03-23T12:27:48;95944.91;;;11.43;41.61
47080;BME280;33067;49.296;14.470;2024-03-23T12:30:13;95932.16;;;11.27;41.70
47080;BME280;33067;49.296;14.470;2024-03-23T12:32:39;95944.97;;;11.33;42.11
47080;BME280;33067;49.296;14.470;2024-03-23T12:35:04;95949.58;;;11.83;41.23
47080;BME280;33067;49.296;14.470;2024-03-23T12:37:29;95936.72;;;11.71;39.57
47080;BME280;33067;49.296;14.470;2024-03-23T12:39:55;95935.17;;;11.18;39.41
47080;BME280;33067;49.296;14.470;2024-03-23T12:42:20;95933.79;;;11.74;38.83
47080;BME280;33067;49.296;14.470;2024-03-23T12:44:46;95942.60;;;12.15;37.95
47080;BME280;33067;49.296;14.470;2024-03-23T12:47:11;95945.85;;;12.37;37.97
47080;BME280;33067;49.296;14.470;2024-03-23T12:49:36;95949.33;;;11.64;37.85
47080;BME280;33067;49.296;14.470;2024-03-23T12:52:02;95953.37;;;12.12;37.71
47080;BME280;33067;49.296;14.470;2024-03-23T12:54:27;95966.52;;;11.86;38.15
47080;BME280;33067;49.296;14.470;2024-03-23T12:56:52;95950.86;;;11.47;38.12
47080;BME280;33067;49.296;14.470;2024-03-23T12:59:18;95955.68;;;11.41;37.90
47080;BME280;33067;49.296;14.470;2024-03-23T13:01:43;95961.55;;;11.39;38.22
47080;BME280;33067;49.296;14.470;2024-03-23T13:04:08;95949.77;;;10.95;38.68
47080;BME280;33067;49.296;14.470;2024-03-23T13:06:33;95969.65;;;11.43;38.18
47080;BME280;33067;49.296;14.470;2024-03-23T13:09:05;95985.48;;;11.91;37.92
47080;BME280;33067;49.296;14.470;2024-03-23T13:11:24;95970.21;;;10.99;37.42
47080;BME280;33067;49.296;14.470;2024-03-23T13:13:49;95963.70;;;10.78;38.60
47080;BME280;33067;49.296;14.470;2024-03-23T13:16:15;95965.54;;;10.67;38.66
47080;BME280;33067;49.296;14.470;2024-03-23T13:18:40;95966.55;;;10.80;38.12
47080;BME280;33067;49.296;14.470;2024-03-23T13:21:06;95961.59;;;11.09;37.45
47080;BME280;33067;49.296;14.470;2024-03-23T13:23:30;95968.29;;;11.34;37.12
47080;BME280;33067;49.296;14.470;2024-03-23T13:25:56;95967.55;;;11.44;36.83
47080;BME280;33067;49.296;14.470;2024-03-23T13:28:22;95981.47;;;11.03;37.11
47080;BME280;33067;49.296;14.470;2024-03-23T13:31:01;95973.64;;;11.22;35.85
47080;BME280;33067;49.296;14.470;2024-03-23T13:33:14;95989.19;;;11.36;35.70
47080;BME280;33067;49.296;14.470;2024-03-23T13:35:36;95988.44;;;11.03;36.25
47080;BME280;33067;49.296;14.470;2024-03-23T13:38:04;96003.54;;;11.25;36.56
47080;BME280;33067;49.296;14.470;2024-03-23T13:40:34;96014.84;;;10.93;36.33