sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2022-12-18T00:00:48;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:03:15;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:05:49;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:08:17;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:10:44;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:13:12;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:15:39;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:18:07;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:20:36;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:23:04;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:25:32;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:27:59;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:30:26;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:32:53;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:35:21;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:37:48;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:40:15;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:42:42;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:45:23;-4.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:47:50;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:50:17;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:52:46;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:55:13;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T00:57:40;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:00:09;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:02:36;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:05:03;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:07:30;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:09:58;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:12:25;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:14:52;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:17:19;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:19:46;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:22:12;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:24:39;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:27:07;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:29:34;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:32:01;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:34:28;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:36:55;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:39:22;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:41:49;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:44:59;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:47:30;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:50:00;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:52:30;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:54:57;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:57:25;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T01:59:54;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:02:26;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:04:54;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:07:28;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:10:02;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:12:35;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:15:10;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:17:43;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:20:16;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:22:55;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:25:40;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:28:13;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:30:42;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:33:11;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:35:39;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:38:07;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:40:35;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:43:06;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:45:34;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:48:01;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:50:34;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:53:09;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:55:45;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T02:58:20;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:00:53;-2.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:03:25;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:05:57;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:08:28;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:10:58;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:13:29;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:16:00;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:18:32;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:21:03;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:23:35;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:26:07;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:28:38;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:31:09;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:33:41;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:36:11;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:38:38;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:41:10;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:43:44;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:46:16;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:48:48;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:51:18;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:53:53;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:56:22;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T03:58:52;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:01:25;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:03:53;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:06:21;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:08:48;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:11:15;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:13:42;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:16:10;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:18:38;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:21:05;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:23:32;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:25:59;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:28:25;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:30:52;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:33:19;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:35:47;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:38:14;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:40:41;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:43:08;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:45:35;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:48:02;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:50:29;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:52:58;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:55:25;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T04:57:52;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:00:19;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:02:46;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:05:13;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:07:40;-4.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:10:09;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:12:35;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:15:23;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:17:50;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:20:17;-4.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:22:44;-4.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:25:13;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:27:39;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:30:08;-4.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:32:35;-4.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:35:05;-4.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:37:33;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:40:00;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:42:28;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:44:56;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:47:22;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:49:49;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:52:16;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:54:43;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:57:10;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T05:59:38;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:02:05;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:04:32;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:06:58;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:09:25;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:11:53;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:14:20;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:16:50;-4.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:19:17;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:21:44;-3.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:24:11;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:26:38;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:29:05;-3.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:31:32;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:34:02;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:36:29;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:38:56;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:41:23;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:43:50;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:46:17;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:48:47;-3.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:51:17;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:53:44;-3.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:56:11;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T06:58:38;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:01:06;-1.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:03:34;-3.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:06:01;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:08:30;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:10:57;-3.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:13:24;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:15:50;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:18:17;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:20:44;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:23:11;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:25:39;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:28:06;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:30:33;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:33:00;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:35:27;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:37:53;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:40:20;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:42:48;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:45:16;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:47:42;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:50:11;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:52:40;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:55:07;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T07:57:34;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:00:03;-2.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:02:30;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:04:57;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:07:24;-2.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:09:51;-2.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:12:18;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:14:45;-1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:17:13;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:19:40;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:22:07;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:24:34;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:27:01;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:29:27;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:31:55;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:34:24;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:36:51;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:39:17;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:41:44;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:44:33;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:47:04;-2.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:49:33;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:52:00;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:54:29;-1.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:56:55;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T08:59:22;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:01:49;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:04:16;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:06:45;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:09:12;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:11:39;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:14:05;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:16:33;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:19:01;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:21:30;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:23:59;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:26:26;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:28:53;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:31:22;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:33:49;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:36:17;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:38:44;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:41:28;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:44:01;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:46:33;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:49:02;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:51:37;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:54:10;-1.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:56:41;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T09:59:20;-2.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:01:47;-2.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:04:14;-2.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:06:48;-1.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:09:24;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:11:58;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:14:35;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:17:12;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:19:43;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:22:22;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:24:58;-2.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:27:28;-2.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:29:56;-2.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:32:24;-2.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:34:54;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:37:25;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:40:08;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:42:37;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:45:13;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:47:43;-2.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:50:20;-1.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:52:58;-1.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:55:27;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T10:58:15;-1.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:00:42;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:03:30;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:06:02;-1.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:08:29;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:10:56;-1.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:13:26;-1.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:15:54;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:18:26;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:20:56;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:23:24;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:25:54;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:28:29;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:31:22;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:33:54;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:36:22;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:38:52;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:41:24;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:44:18;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:46:49;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:49:21;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:51:53;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:54:22;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:56:51;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T11:59:28;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:02:03;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:04:52;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:07:32;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:10:13;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:12:55;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:15:35;1.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:18:13;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:20:49;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:23:25;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:26:01;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:28:53;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:31:39;-1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:34:17;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:36:58;-1.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:39:29;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:41:57;-1.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:44:48;-1.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:47:21;-1.80;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:49:50;-1.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:52:24;-2.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:54:54;-2.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T12:57:24;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:00:02;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:02:35;-2.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:05:11;-1.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:07:47;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:10:34;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:13:03;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:15:34;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:18:04;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:20:36;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:23:26;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:25:54;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:28:23;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:30:55;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:33:51;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:36:36;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:39:21;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:41:50;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:44:25;-2.40;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:46:52;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:49:24;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:51:54;-2.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:54:25;-1.90;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:56:55;-2.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T13:59:23;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:01:53;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:04:25;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:06:56;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:09:26;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:11:54;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:14:44;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:17:14;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:19:44;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:22:17;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:24:44;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:27:22;-2.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:29:49;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:32:18;-2.70;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:34:48;-1.50;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:37:17;-2.60;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:39:58;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:42:26;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:47:54;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:50:22;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:52:50;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:55:17;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T14:57:45;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:00:19;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:02:47;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:05:18;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:07:48;-3.30;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:10:19;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:12:47;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:15:44;-3.00;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:18:14;-3.20;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:20:44;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:23:20;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:25:49;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:28:23;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:31:18;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:34:11;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:36:39;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:39:11;-3.10;99.90
42085;DHT22;27746;52.228;20.890;2022-12-18T15:41:38;-3.20;99.90