sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84877;SDS011;75140;47.754;8.840;2024-01-11T00:01:58;39.75;;;18.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:04:23;44.10;;;15.98;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:06:49;37.37;;;14.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:09:15;31.80;;;14.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:11:41;48.97;;;15.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:14:06;41.23;;;17.47;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:16:32;48.83;;;15.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:18:57;44.10;;;16.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:21:23;39.90;;;19.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:23:48;44.33;;;19.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:26:14;42.00;;;18.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:28:39;39.83;;;14.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:31:05;35.92;;;15.43;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:33:30;37.27;;;17.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:35:56;39.60;;;17.58;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:38:21;33.22;;;16.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:40:47;37.25;;;16.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:43:12;36.55;;;16.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:45:37;35.60;;;15.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:48:03;37.97;;;16.27;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:50:29;37.38;;;16.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:52:54;36.50;;;15.45;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:55:20;40.43;;;16.27;;
84877;SDS011;75140;47.754;8.840;2024-01-11T00:57:45;36.73;;;17.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:00:10;40.33;;;17.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:02:39;35.95;;;16.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:05:04;43.53;;;17.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:07:31;44.05;;;18.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:09:56;35.47;;;16.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:12:21;39.97;;;17.97;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:14:47;36.45;;;17.98;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:17:12;36.27;;;16.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:19:38;33.73;;;17.07;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:22:03;37.40;;;17.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:24:28;35.77;;;15.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:26:54;35.53;;;17.43;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:29:19;32.80;;;14.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:31:44;29.87;;;17.33;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:34:09;33.93;;;16.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:36:35;36.15;;;15.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:39:00;35.57;;;16.53;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:41:26;33.28;;;15.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:43:51;33.83;;;18.43;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:46:19;31.45;;;15.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:48:48;36.55;;;17.58;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:51:14;39.50;;;17.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:53:40;34.08;;;15.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:56:06;37.42;;;17.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T01:58:33;34.35;;;15.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:00:58;32.08;;;16.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:03:25;37.03;;;17.48;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:05:52;35.08;;;16.33;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:08:19;39.40;;;16.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:10:46;30.20;;;16.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:13:12;39.55;;;19.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:15:38;38.78;;;15.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:18:04;38.40;;;17.92;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:20:29;41.42;;;17.85;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:22:56;41.15;;;17.27;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:25:26;38.67;;;17.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:27:51;48.57;;;18.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:30:16;41.20;;;18.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:32:43;43.40;;;19.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:35:09;39.17;;;18.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:37:36;39.17;;;19.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:40:03;38.78;;;19.17;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:42:30;38.90;;;18.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:44:55;39.83;;;18.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:47:20;38.43;;;17.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:49:46;41.93;;;18.53;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:52:11;40.57;;;19.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:54:37;47.22;;;18.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:57:03;32.28;;;16.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T02:59:29;37.10;;;18.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:01:54;38.90;;;16.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:04:20;37.88;;;18.85;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:06:46;35.30;;;16.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:09:11;32.97;;;17.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:11:36;46.07;;;19.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:14:02;36.83;;;17.02;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:16:28;37.97;;;15.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:18:53;34.25;;;18.48;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:21:19;35.05;;;14.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:23:44;40.45;;;17.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:26:16;35.83;;;17.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:28:42;40.80;;;17.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:31:09;42.30;;;17.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:33:35;43.92;;;18.40;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:36:10;33.22;;;16.42;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:38:36;35.90;;;17.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:41:06;38.40;;;16.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:43:34;36.22;;;16.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:45:59;33.72;;;16.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:48:25;43.10;;;17.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:50:50;30.90;;;16.40;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:53:15;32.97;;;14.87;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:55:41;31.83;;;15.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T03:58:06;41.07;;;19.43;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:00:31;40.17;;;17.27;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:02:58;38.70;;;16.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:05:23;35.92;;;15.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:07:49;32.67;;;15.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:10:15;36.03;;;16.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:12:42;38.97;;;15.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:15:07;36.10;;;16.47;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:17:33;34.88;;;15.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:19:58;37.93;;;16.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:22:24;26.85;;;13.82;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:24:49;32.37;;;14.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:27:15;36.07;;;17.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:29:40;47.10;;;22.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:32:05;36.40;;;18.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:34:31;36.80;;;17.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:36:56;38.00;;;17.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:39:21;32.00;;;14.17;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:41:47;31.87;;;15.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:44:13;32.70;;;16.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:46:38;36.42;;;17.17;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:49:03;31.83;;;15.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:51:29;31.63;;;15.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:53:54;37.30;;;14.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:56:19;33.17;;;14.98;;
84877;SDS011;75140;47.754;8.840;2024-01-11T04:58:45;35.90;;;14.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:01:14;30.65;;;15.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:03:41;32.22;;;14.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:06:07;34.13;;;16.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:08:32;35.60;;;16.58;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:10:58;32.50;;;14.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:13:24;29.20;;;13.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:15:49;30.23;;;12.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:18:14;37.53;;;14.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:20:40;29.97;;;14.33;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:23:05;26.90;;;13.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:25:31;28.02;;;13.18;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:28:03;28.02;;;13.40;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:30:29;31.85;;;14.07;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:32:55;29.58;;;11.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:35:21;24.60;;;13.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:37:49;29.33;;;14.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:40:14;33.20;;;13.02;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:42:40;25.70;;;12.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:45:05;26.87;;;14.33;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:47:31;33.50;;;15.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:49:56;31.33;;;12.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:52:22;28.77;;;13.82;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:54:47;36.83;;;14.97;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:57:13;32.28;;;14.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T05:59:43;28.00;;;13.88;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:02:08;32.40;;;12.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:04:34;30.33;;;15.37;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:06:59;30.20;;;14.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:09:24;33.97;;;15.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:11:50;34.23;;;15.27;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:14:15;29.93;;;13.53;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:16:40;27.13;;;12.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:19:06;29.98;;;14.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:21:32;29.17;;;14.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:23:58;30.15;;;15.85;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:26:23;34.85;;;16.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:28:49;32.10;;;16.43;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:31:14;28.67;;;13.30;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:33:39;32.90;;;15.30;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:36:05;26.38;;;14.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:38:32;33.30;;;16.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:40:57;29.03;;;13.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:43:23;34.20;;;15.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:45:48;26.52;;;13.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:48:13;30.67;;;13.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:50:39;25.40;;;13.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:53:04;33.47;;;15.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:55:30;45.05;;;18.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T06:57:55;39.30;;;16.03;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:00:20;33.40;;;16.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:02:46;35.92;;;16.90;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:05:12;32.58;;;14.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:07:37;44.50;;;21.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:10:03;33.15;;;17.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:12:30;36.05;;;16.85;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:14:56;39.25;;;17.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:17:21;52.55;;;18.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:19:47;38.97;;;18.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:22:13;42.80;;;18.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:24:38;40.80;;;18.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:27:07;31.17;;;15.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:29:33;37.65;;;16.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:31:58;43.67;;;19.33;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:34:24;41.33;;;19.02;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:36:50;33.20;;;16.53;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:39:16;40.22;;;16.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:41:42;37.77;;;18.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:44:07;35.13;;;18.07;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:46:33;43.40;;;18.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:48:59;41.58;;;17.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:51:24;40.92;;;17.58;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:53:50;46.00;;;19.83;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:56:15;42.25;;;19.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T07:58:42;36.60;;;17.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:01:07;37.30;;;16.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:03:34;45.90;;;17.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:06:00;42.42;;;19.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:08:25;36.08;;;18.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:10:51;39.65;;;18.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:13:17;48.47;;;19.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:15:44;39.85;;;17.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:18:09;46.30;;;18.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:20:34;45.47;;;19.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:23:00;47.03;;;21.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:25:25;48.60;;;22.02;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:27:51;37.83;;;16.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:30:16;40.63;;;18.30;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:32:42;45.13;;;21.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:35:10;36.47;;;16.88;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:37:36;42.08;;;17.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:40:02;42.42;;;18.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:42:29;34.72;;;15.98;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:44:56;36.50;;;17.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:47:21;37.70;;;15.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:49:46;39.80;;;17.88;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:52:12;40.43;;;17.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:54:37;37.67;;;18.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:57:03;35.53;;;18.53;;
84877;SDS011;75140;47.754;8.840;2024-01-11T08:59:28;58.42;;;19.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:01:54;38.10;;;17.58;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:04:19;43.08;;;19.98;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:06:45;36.13;;;15.18;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:09:10;42.47;;;19.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:11:38;36.42;;;18.67;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:14:04;38.13;;;18.02;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:16:31;35.47;;;16.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:18:56;40.72;;;19.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:21:21;40.90;;;17.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:23:47;52.28;;;19.30;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:26:12;34.67;;;15.97;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:28:38;39.83;;;19.17;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:31:03;43.33;;;19.43;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:33:29;43.30;;;19.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:35:54;52.35;;;20.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:38:21;39.15;;;16.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:40:48;40.55;;;20.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:43:25;33.35;;;16.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:45:51;41.97;;;17.30;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:48:18;49.42;;;20.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:50:45;45.60;;;19.90;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:53:12;48.00;;;19.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:55:39;33.00;;;17.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T09:58:04;43.65;;;17.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:00:30;48.05;;;20.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:02:57;42.00;;;19.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:05:22;39.10;;;18.08;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:07:48;36.50;;;19.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:10:13;36.40;;;16.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:12:42;36.63;;;15.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:15:08;29.45;;;13.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:17:35;29.63;;;11.85;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:20:11;28.58;;;13.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:22:39;27.70;;;12.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:25:12;33.97;;;13.32;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:27:42;28.75;;;12.32;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:30:12;32.10;;;13.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:32:40;24.63;;;12.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:35:06;34.03;;;13.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:37:32;37.45;;;16.45;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:39:58;26.95;;;11.70;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:44:56;25.33;;;12.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:47:29;29.00;;;13.40;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:49:56;42.15;;;14.45;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:52:27;32.97;;;13.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:54:59;30.45;;;14.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:57:27;29.70;;;11.82;;
84877;SDS011;75140;47.754;8.840;2024-01-11T10:59:53;32.63;;;12.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:02:20;30.30;;;13.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:04:47;28.00;;;11.05;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:07:16;35.53;;;13.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:09:43;31.55;;;12.48;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:12:10;31.27;;;12.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:14:36;29.08;;;12.07;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:17:03;22.90;;;10.82;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:19:29;31.17;;;13.30;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:21:55;29.02;;;11.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:24:20;30.27;;;14.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:26:46;30.77;;;12.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:29:12;30.70;;;12.60;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:31:38;27.52;;;13.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:34:07;27.30;;;11.02;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:36:36;28.23;;;11.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:39:01;28.77;;;12.88;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:41:27;23.30;;;11.18;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:44:00;35.47;;;14.73;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:46:26;23.65;;;11.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:48:52;26.40;;;13.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:51:21;28.08;;;12.40;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:53:48;21.77;;;10.68;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:56:16;27.70;;;11.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T11:58:43;24.10;;;11.32;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:01:10;25.13;;;12.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:03:36;25.48;;;11.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:06:15;26.58;;;11.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:08:45;24.42;;;11.77;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:11:15;27.17;;;12.95;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:13:44;30.80;;;12.45;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:16:10;35.65;;;13.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:18:36;28.70;;;12.52;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:21:01;27.10;;;11.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:23:27;25.35;;;10.55;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:25:56;25.77;;;13.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:28:23;34.85;;;15.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:30:49;30.38;;;12.48;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:33:14;24.25;;;11.35;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:35:40;33.60;;;16.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:38:06;32.75;;;14.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:40:35;22.45;;;12.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:43:04;32.13;;;14.52;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:45:32;29.88;;;13.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:47:59;32.30;;;13.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:50:25;29.98;;;12.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:55:29;31.83;;;12.07;;
84877;SDS011;75140;47.754;8.840;2024-01-11T12:58:03;25.17;;;12.33;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:00:34;26.70;;;13.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:03:00;28.27;;;10.85;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:05:25;24.63;;;12.48;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:07:51;34.55;;;13.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:10:16;30.07;;;12.93;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:12:42;35.63;;;15.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:15:07;32.40;;;14.25;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:17:33;42.58;;;17.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:19:58;41.40;;;15.48;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:22:24;35.72;;;14.20;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:24:50;34.17;;;14.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:27:15;34.60;;;15.27;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:29:41;38.33;;;17.52;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:32:06;35.35;;;15.00;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:34:32;32.80;;;15.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:36:57;38.70;;;16.52;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:39:24;33.05;;;15.50;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:41:50;38.95;;;16.65;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:44:16;33.85;;;16.23;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:46:41;42.60;;;16.45;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:49:06;39.40;;;17.38;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:51:32;42.17;;;17.15;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:53:57;39.10;;;14.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:56:25;44.95;;;17.83;;
84877;SDS011;75140;47.754;8.840;2024-01-11T13:58:51;39.10;;;16.10;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:01:17;34.88;;;16.40;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:03:42;32.27;;;15.47;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:06:08;29.07;;;14.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:08:33;37.83;;;15.80;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:10:59;36.90;;;16.57;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:13:24;30.70;;;14.63;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:15:49;32.07;;;15.13;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:18:16;33.33;;;14.75;;
84877;SDS011;75140;47.754;8.840;2024-01-11T14:20:42;31.08;;;13.82;;