sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2023-02-23T00:00:44;100339.62;;;5.24;39.84
70690;BME280;58267;51.156;17.044;2023-02-23T00:03:10;100340.91;;;5.56;40.08
70690;BME280;58267;51.156;17.044;2023-02-23T00:05:36;100342.00;;;5.73;39.52
70690;BME280;58267;51.156;17.044;2023-02-23T00:08:01;100338.69;;;5.50;39.47
70690;BME280;58267;51.156;17.044;2023-02-23T00:10:27;100335.25;;;5.22;39.84
70690;BME280;58267;51.156;17.044;2023-02-23T00:12:52;100334.20;;;5.21;39.84
70690;BME280;58267;51.156;17.044;2023-02-23T00:15:18;100334.73;;;4.67;41.41
70690;BME280;58267;51.156;17.044;2023-02-23T00:17:43;100334.06;;;4.95;41.02
70690;BME280;58267;51.156;17.044;2023-02-23T00:20:11;100333.63;;;4.82;41.07
70690;BME280;58267;51.156;17.044;2023-02-23T00:22:34;100329.45;;;4.26;41.98
70690;BME280;58267;51.156;17.044;2023-02-23T00:24:59;100326.06;;;4.06;42.34
70690;BME280;58267;51.156;17.044;2023-02-23T00:27:25;100323.52;;;4.41;42.14
70690;BME280;58267;51.156;17.044;2023-02-23T00:29:51;100321.76;;;4.39;42.06
70690;BME280;58267;51.156;17.044;2023-02-23T00:32:17;100324.64;;;3.99;42.64
70690;BME280;58267;51.156;17.044;2023-02-23T00:34:41;100321.16;;;3.66;43.32
70690;BME280;58267;51.156;17.044;2023-02-23T00:37:07;100319.73;;;4.39;42.58
70690;BME280;58267;51.156;17.044;2023-02-23T00:39:32;100315.39;;;4.32;42.14
70690;BME280;58267;51.156;17.044;2023-02-23T00:41:58;100317.86;;;3.97;42.81
70690;BME280;58267;51.156;17.044;2023-02-23T00:44:23;100313.09;;;4.44;42.08
70690;BME280;58267;51.156;17.044;2023-02-23T00:46:48;100318.55;;;4.08;42.54
70690;BME280;58267;51.156;17.044;2023-02-23T00:49:14;100317.70;;;3.89;42.42
70690;BME280;58267;51.156;17.044;2023-02-23T00:51:39;100318.11;;;3.71;42.76
70690;BME280;58267;51.156;17.044;2023-02-23T00:54:06;100318.87;;;4.04;42.75
70690;BME280;58267;51.156;17.044;2023-02-23T00:56:30;100316.32;;;4.12;42.54
70690;BME280;58267;51.156;17.044;2023-02-23T00:58:58;100312.84;;;4.40;42.05
70690;BME280;58267;51.156;17.044;2023-02-23T01:01:24;100313.83;;;4.44;41.50
70690;BME280;58267;51.156;17.044;2023-02-23T01:03:50;100309.36;;;4.47;41.39
70690;BME280;58267;51.156;17.044;2023-02-23T01:06:16;100309.19;;;4.47;41.39
70690;BME280;58267;51.156;17.044;2023-02-23T01:08:42;100311.41;;;4.97;40.94
70690;BME280;58267;51.156;17.044;2023-02-23T01:11:08;100308.40;;;4.48;41.20
70690;BME280;58267;51.156;17.044;2023-02-23T01:13:31;100312.54;;;4.70;40.75
70690;BME280;58267;51.156;17.044;2023-02-23T01:15:56;100310.20;;;4.67;40.75
70690;BME280;58267;51.156;17.044;2023-02-23T01:18:22;100307.32;;;4.83;40.36
70690;BME280;58267;51.156;17.044;2023-02-23T01:20:47;100307.18;;;4.27;41.21
70690;BME280;58267;51.156;17.044;2023-02-23T01:23:14;100309.95;;;4.55;41.21
70690;BME280;58267;51.156;17.044;2023-02-23T01:25:38;100314.98;;;3.65;42.01
70690;BME280;58267;51.156;17.044;2023-02-23T01:28:03;100314.66;;;3.75;42.32
70690;BME280;58267;51.156;17.044;2023-02-23T01:30:30;100311.91;;;3.92;42.44
70690;BME280;58267;51.156;17.044;2023-02-23T01:32:56;100307.85;;;3.12;43.41
70690;BME280;58267;51.156;17.044;2023-02-23T01:35:21;100303.47;;;3.33;43.09
70690;BME280;58267;51.156;17.044;2023-02-23T01:37:46;100303.40;;;3.80;42.24
70690;BME280;58267;51.156;17.044;2023-02-23T01:40:14;100304.31;;;3.62;42.41
70690;BME280;58267;51.156;17.044;2023-02-23T01:42:37;100301.32;;;3.56;43.01
70690;BME280;58267;51.156;17.044;2023-02-23T01:47:27;100297.60;;;3.38;43.76
70690;BME280;58267;51.156;17.044;2023-02-23T01:49:53;100298.04;;;3.09;43.84
70690;BME280;58267;51.156;17.044;2023-02-23T01:52:19;100297.65;;;3.07;43.75
70690;BME280;58267;51.156;17.044;2023-02-23T01:54:47;100291.34;;;3.16;43.68
70690;BME280;58267;51.156;17.044;2023-02-23T01:57:11;100288.64;;;3.33;43.82
70690;BME280;58267;51.156;17.044;2023-02-23T01:59:39;100284.61;;;3.32;43.45
70690;BME280;58267;51.156;17.044;2023-02-23T02:02:01;100285.51;;;3.55;43.04
70690;BME280;58267;51.156;17.044;2023-02-23T02:04:28;100284.99;;;3.39;43.21
70690;BME280;58267;51.156;17.044;2023-02-23T02:06:53;100282.36;;;3.33;43.34
70690;BME280;58267;51.156;17.044;2023-02-23T02:09:20;100281.75;;;3.94;42.34
70690;BME280;58267;51.156;17.044;2023-02-23T02:11:44;100279.86;;;3.98;42.17
70690;BME280;58267;51.156;17.044;2023-02-23T02:14:11;100276.50;;;4.23;41.66
70690;BME280;58267;51.156;17.044;2023-02-23T02:16:46;100274.30;;;3.99;41.99
70690;BME280;58267;51.156;17.044;2023-02-23T02:21:38;100274.33;;;3.15;43.02
70690;BME280;58267;51.156;17.044;2023-02-23T02:26:23;100269.32;;;2.97;43.93
70690;BME280;58267;51.156;17.044;2023-02-23T02:29:01;100265.89;;;3.24;43.46
70690;BME280;58267;51.156;17.044;2023-02-23T02:31:20;100266.24;;;3.29;43.22
70690;BME280;58267;51.156;17.044;2023-02-23T02:33:51;100264.67;;;3.07;43.75
70690;BME280;58267;51.156;17.044;2023-02-23T02:38:32;100265.64;;;3.47;42.91
70690;BME280;58267;51.156;17.044;2023-02-23T02:40:53;100265.86;;;3.51;42.51
70690;BME280;58267;51.156;17.044;2023-02-23T02:43:21;100267.31;;;3.58;42.31
70690;BME280;58267;51.156;17.044;2023-02-23T02:45:46;100266.30;;;3.56;42.25
70690;BME280;58267;51.156;17.044;2023-02-23T02:48:11;100267.70;;;3.57;42.74
70690;BME280;58267;51.156;17.044;2023-02-23T02:50:39;100268.63;;;3.28;42.66
70690;BME280;58267;51.156;17.044;2023-02-23T02:53:01;100263.41;;;3.76;42.02
70690;BME280;58267;51.156;17.044;2023-02-23T02:55:25;100267.00;;;3.88;42.17
70690;BME280;58267;51.156;17.044;2023-02-23T02:57:48;100263.65;;;3.77;42.30
70690;BME280;58267;51.156;17.044;2023-02-23T03:00:17;100260.01;;;3.62;42.46
70690;BME280;58267;51.156;17.044;2023-02-23T03:02:39;100260.84;;;3.31;42.93
70690;BME280;58267;51.156;17.044;2023-02-23T03:05:12;100259.32;;;3.45;42.39
70690;BME280;58267;51.156;17.044;2023-02-23T03:07:33;100259.14;;;3.59;42.52
70690;BME280;58267;51.156;17.044;2023-02-23T03:09:59;100258.53;;;4.22;41.53
70690;BME280;58267;51.156;17.044;2023-02-23T03:12:26;100258.31;;;4.23;41.11
70690;BME280;58267;51.156;17.044;2023-02-23T03:14:53;100256.69;;;4.35;40.89
70690;BME280;58267;51.156;17.044;2023-02-23T03:17:15;100254.74;;;4.22;41.04
70690;BME280;58267;51.156;17.044;2023-02-23T03:19:41;100254.79;;;4.26;40.99
70690;BME280;58267;51.156;17.044;2023-02-23T03:22:10;100253.22;;;4.42;40.45
70690;BME280;58267;51.156;17.044;2023-02-23T03:24:34;100256.63;;;4.38;40.60
70690;BME280;58267;51.156;17.044;2023-02-23T03:26:55;100254.22;;;4.64;40.62
70690;BME280;58267;51.156;17.044;2023-02-23T03:29:24;100251.12;;;4.57;40.69
70690;BME280;58267;51.156;17.044;2023-02-23T03:31:47;100250.07;;;4.43;40.56
70690;BME280;58267;51.156;17.044;2023-02-23T03:34:11;100249.86;;;4.30;40.81
70690;BME280;58267;51.156;17.044;2023-02-23T03:36:38;100251.32;;;4.40;40.72
70690;BME280;58267;51.156;17.044;2023-02-23T03:39:03;100243.89;;;4.45;41.00
70690;BME280;58267;51.156;17.044;2023-02-23T03:41:27;100242.35;;;4.50;40.94
70690;BME280;58267;51.156;17.044;2023-02-23T03:43:55;100238.93;;;4.54;40.88
70690;BME280;58267;51.156;17.044;2023-02-23T03:46:19;100239.66;;;4.91;40.78
70690;BME280;58267;51.156;17.044;2023-02-23T03:48:44;100239.18;;;4.44;40.72
70690;BME280;58267;51.156;17.044;2023-02-23T03:51:10;100240.48;;;4.46;40.76
70690;BME280;58267;51.156;17.044;2023-02-23T03:53:40;100241.70;;;4.36;40.84
70690;BME280;58267;51.156;17.044;2023-02-23T03:56:00;100240.63;;;4.51;40.64
70690;BME280;58267;51.156;17.044;2023-02-23T03:58:32;100241.10;;;4.69;40.35
70690;BME280;58267;51.156;17.044;2023-02-23T04:00:52;100237.76;;;4.71;40.32
70690;BME280;58267;51.156;17.044;2023-02-23T04:03:17;100242.19;;;4.94;40.00
70690;BME280;58267;51.156;17.044;2023-02-23T04:05:42;100240.16;;;4.82;40.23
70690;BME280;58267;51.156;17.044;2023-02-23T04:08:11;100240.12;;;4.71;40.43
70690;BME280;58267;51.156;17.044;2023-02-23T04:10:34;100237.14;;;4.61;40.57
70690;BME280;58267;51.156;17.044;2023-02-23T04:13:01;100239.52;;;4.70;40.54
70690;BME280;58267;51.156;17.044;2023-02-23T04:15:26;100237.54;;;4.49;40.82
70690;BME280;58267;51.156;17.044;2023-02-23T04:17:48;100238.32;;;4.89;40.24
70690;BME280;58267;51.156;17.044;2023-02-23T04:20:14;100236.89;;;4.84;40.28
70690;BME280;58267;51.156;17.044;2023-02-23T04:22:39;100235.91;;;4.60;40.70
70690;BME280;58267;51.156;17.044;2023-02-23T04:25:05;100238.66;;;4.69;40.48
70690;BME280;58267;51.156;17.044;2023-02-23T04:27:30;100234.59;;;4.78;40.71
70690;BME280;58267;51.156;17.044;2023-02-23T04:29:55;100236.50;;;4.60;41.00
70690;BME280;58267;51.156;17.044;2023-02-23T04:32:20;100235.08;;;4.52;40.81
70690;BME280;58267;51.156;17.044;2023-02-23T04:34:46;100232.69;;;4.53;40.81
70690;BME280;58267;51.156;17.044;2023-02-23T04:37:12;100234.90;;;4.58;40.76
70690;BME280;58267;51.156;17.044;2023-02-23T04:39:37;100235.19;;;4.41;41.01
70690;BME280;58267;51.156;17.044;2023-02-23T04:42:03;100233.89;;;4.48;41.11
70690;BME280;58267;51.156;17.044;2023-02-23T04:44:28;100230.18;;;4.22;41.30
70690;BME280;58267;51.156;17.044;2023-02-23T04:46:55;100235.48;;;4.45;41.31
70690;BME280;58267;51.156;17.044;2023-02-23T04:49:19;100232.03;;;4.53;40.80
70690;BME280;58267;51.156;17.044;2023-02-23T04:51:44;100230.28;;;4.47;40.94
70690;BME280;58267;51.156;17.044;2023-02-23T04:54:10;100232.81;;;4.82;40.72
70690;BME280;58267;51.156;17.044;2023-02-23T04:56:35;100235.89;;;4.87;40.70
70690;BME280;58267;51.156;17.044;2023-02-23T04:59:01;100233.96;;;4.76;40.54
70690;BME280;58267;51.156;17.044;2023-02-23T05:01:27;100234.08;;;4.67;40.64
70690;BME280;58267;51.156;17.044;2023-02-23T05:03:53;100229.68;;;4.55;40.76
70690;BME280;58267;51.156;17.044;2023-02-23T05:06:19;100228.64;;;4.81;40.76
70690;BME280;58267;51.156;17.044;2023-02-23T05:08:45;100231.66;;;4.75;40.87
70690;BME280;58267;51.156;17.044;2023-02-23T05:11:10;100231.00;;;4.66;40.71
70690;BME280;58267;51.156;17.044;2023-02-23T05:13:35;100229.72;;;4.79;40.50
70690;BME280;58267;51.156;17.044;2023-02-23T05:16:01;100228.03;;;5.00;40.14
70690;BME280;58267;51.156;17.044;2023-02-23T05:18:27;100227.15;;;4.88;39.99
70690;BME280;58267;51.156;17.044;2023-02-23T05:20:53;100224.41;;;4.98;40.14
70690;BME280;58267;51.156;17.044;2023-02-23T05:23:17;100222.42;;;4.99;40.09
70690;BME280;58267;51.156;17.044;2023-02-23T05:25:42;100222.52;;;4.93;40.23
70690;BME280;58267;51.156;17.044;2023-02-23T05:28:08;100222.61;;;5.04;40.12
70690;BME280;58267;51.156;17.044;2023-02-23T05:30:33;100222.26;;;5.09;39.97
70690;BME280;58267;51.156;17.044;2023-02-23T05:32:59;100222.59;;;4.78;40.09
70690;BME280;58267;51.156;17.044;2023-02-23T05:35:24;100224.11;;;4.88;40.26
70690;BME280;58267;51.156;17.044;2023-02-23T05:37:49;100222.28;;;4.83;40.36
70690;BME280;58267;51.156;17.044;2023-02-23T05:40:15;100222.74;;;4.83;40.31
70690;BME280;58267;51.156;17.044;2023-02-23T05:42:40;100226.89;;;4.71;40.53
70690;BME280;58267;51.156;17.044;2023-02-23T05:45:07;100225.42;;;5.21;39.73
70690;BME280;58267;51.156;17.044;2023-02-23T05:47:31;100227.36;;;4.99;40.41
70690;BME280;58267;51.156;17.044;2023-02-23T05:49:57;100224.03;;;4.89;40.20
70690;BME280;58267;51.156;17.044;2023-02-23T05:52:22;100223.23;;;5.10;39.79
70690;BME280;58267;51.156;17.044;2023-02-23T05:54:47;100220.98;;;4.86;40.16
70690;BME280;58267;51.156;17.044;2023-02-23T05:57:13;100222.72;;;4.66;40.55
70690;BME280;58267;51.156;17.044;2023-02-23T05:59:38;100223.96;;;4.64;40.56
70690;BME280;58267;51.156;17.044;2023-02-23T06:02:03;100221.20;;;4.64;40.58
70690;BME280;58267;51.156;17.044;2023-02-23T06:04:29;100223.66;;;4.92;40.19
70690;BME280;58267;51.156;17.044;2023-02-23T06:06:55;100224.82;;;4.60;40.72
70690;BME280;58267;51.156;17.044;2023-02-23T06:09:21;100223.16;;;4.70;40.57
70690;BME280;58267;51.156;17.044;2023-02-23T06:11:46;100222.93;;;5.23;40.05
70690;BME280;58267;51.156;17.044;2023-02-23T06:14:11;100224.39;;;4.29;40.90
70690;BME280;58267;51.156;17.044;2023-02-23T06:16:36;100223.90;;;4.90;40.32
70690;BME280;58267;51.156;17.044;2023-02-23T06:19:02;100226.57;;;4.84;40.49
70690;BME280;58267;51.156;17.044;2023-02-23T06:21:27;100230.01;;;4.88;40.42
70690;BME280;58267;51.156;17.044;2023-02-23T06:23:53;100225.68;;;4.95;40.44
70690;BME280;58267;51.156;17.044;2023-02-23T06:26:18;100226.76;;;5.02;39.91
70690;BME280;58267;51.156;17.044;2023-02-23T06:28:43;100225.83;;;5.05;40.18
70690;BME280;58267;51.156;17.044;2023-02-23T06:31:08;100228.19;;;5.13;40.11
70690;BME280;58267;51.156;17.044;2023-02-23T06:33:33;100227.24;;;4.75;40.86
70690;BME280;58267;51.156;17.044;2023-02-23T06:35:59;100229.55;;;4.98;40.48
70690;BME280;58267;51.156;17.044;2023-02-23T06:38:25;100230.43;;;4.85;40.68
70690;BME280;58267;51.156;17.044;2023-02-23T06:40:50;100229.54;;;4.84;40.72
70690;BME280;58267;51.156;17.044;2023-02-23T06:43:16;100226.13;;;4.97;40.62
70690;BME280;58267;51.156;17.044;2023-02-23T06:45:41;100227.09;;;5.02;40.27
70690;BME280;58267;51.156;17.044;2023-02-23T06:48:06;100227.33;;;5.00;40.36
70690;BME280;58267;51.156;17.044;2023-02-23T06:50:31;100229.96;;;5.13;40.14
70690;BME280;58267;51.156;17.044;2023-02-23T06:52:57;100230.00;;;5.55;39.86
70690;BME280;58267;51.156;17.044;2023-02-23T06:55:22;100228.88;;;5.41;39.99
70690;BME280;58267;51.156;17.044;2023-02-23T06:57:48;100225.27;;;5.07;40.63
70690;BME280;58267;51.156;17.044;2023-02-23T07:00:14;100228.03;;;4.89;40.65
70690;BME280;58267;51.156;17.044;2023-02-23T07:02:39;100230.06;;;4.76;40.84
70690;BME280;58267;51.156;17.044;2023-02-23T07:05:05;100228.90;;;4.73;40.90
70690;BME280;58267;51.156;17.044;2023-02-23T07:07:30;100230.02;;;4.77;40.56
70690;BME280;58267;51.156;17.044;2023-02-23T07:09:56;100232.39;;;5.29;40.57
70690;BME280;58267;51.156;17.044;2023-02-23T07:12:22;100232.54;;;5.48;40.36
70690;BME280;58267;51.156;17.044;2023-02-23T07:14:47;100229.83;;;5.66;39.98
70690;BME280;58267;51.156;17.044;2023-02-23T07:17:12;100228.74;;;5.20;40.03
70690;BME280;58267;51.156;17.044;2023-02-23T07:19:38;100229.29;;;5.52;40.00
70690;BME280;58267;51.156;17.044;2023-02-23T07:22:03;100227.17;;;5.95;39.59
70690;BME280;58267;51.156;17.044;2023-02-23T07:24:28;100228.33;;;5.82;39.51
70690;BME280;58267;51.156;17.044;2023-02-23T07:26:54;100226.70;;;5.86;39.16
70690;BME280;58267;51.156;17.044;2023-02-23T07:29:19;100225.56;;;5.87;39.17
70690;BME280;58267;51.156;17.044;2023-02-23T07:31:45;100220.53;;;6.16;38.92
70690;BME280;58267;51.156;17.044;2023-02-23T07:34:10;100218.18;;;6.17;38.82
70690;BME280;58267;51.156;17.044;2023-02-23T07:36:36;100215.21;;;5.72;39.18
70690;BME280;58267;51.156;17.044;2023-02-23T07:39:01;100213.64;;;6.08;39.21
70690;BME280;58267;51.156;17.044;2023-02-23T07:41:26;100212.90;;;6.13;38.99
70690;BME280;58267;51.156;17.044;2023-02-23T07:43:52;100213.12;;;6.29;39.33
70690;BME280;58267;51.156;17.044;2023-02-23T07:46:17;100212.93;;;6.11;39.30
70690;BME280;58267;51.156;17.044;2023-02-23T07:48:42;100211.59;;;6.39;39.09
70690;BME280;58267;51.156;17.044;2023-02-23T07:51:09;100205.13;;;6.44;38.78
70690;BME280;58267;51.156;17.044;2023-02-23T07:53:33;100207.76;;;5.64;39.91
70690;BME280;58267;51.156;17.044;2023-02-23T07:55:59;100207.40;;;6.11;39.38
70690;BME280;58267;51.156;17.044;2023-02-23T07:58:24;100205.19;;;6.02;39.15
70690;BME280;58267;51.156;17.044;2023-02-23T08:00:50;100202.60;;;6.56;38.75
70690;BME280;58267;51.156;17.044;2023-02-23T08:03:15;100197.15;;;6.80;38.47
70690;BME280;58267;51.156;17.044;2023-02-23T08:05:40;100199.87;;;6.76;38.61
70690;BME280;58267;51.156;17.044;2023-02-23T08:08:05;100195.22;;;6.55;38.21
70690;BME280;58267;51.156;17.044;2023-02-23T08:10:31;100196.40;;;6.81;38.13
70690;BME280;58267;51.156;17.044;2023-02-23T08:12:57;100197.12;;;7.11;38.04
70690;BME280;58267;51.156;17.044;2023-02-23T08:15:22;100197.74;;;6.99;37.89
70690;BME280;58267;51.156;17.044;2023-02-23T08:17:47;100191.71;;;6.59;38.03
70690;BME280;58267;51.156;17.044;2023-02-23T08:20:13;100194.57;;;6.35;38.44
70690;BME280;58267;51.156;17.044;2023-02-23T08:22:38;100200.25;;;5.70;40.30
70690;BME280;58267;51.156;17.044;2023-02-23T08:25:04;100198.37;;;6.49;39.08
70690;BME280;58267;51.156;17.044;2023-02-23T08:27:29;100191.74;;;7.06;38.39
70690;BME280;58267;51.156;17.044;2023-02-23T08:29:55;100189.51;;;6.44;38.42
70690;BME280;58267;51.156;17.044;2023-02-23T08:32:20;100188.72;;;6.72;38.44
70690;BME280;58267;51.156;17.044;2023-02-23T08:34:45;100190.25;;;6.70;38.43
70690;BME280;58267;51.156;17.044;2023-02-23T08:37:11;100192.31;;;6.78;38.64
70690;BME280;58267;51.156;17.044;2023-02-23T08:39:36;100192.78;;;7.28;38.11
70690;BME280;58267;51.156;17.044;2023-02-23T08:42:02;100192.85;;;7.21;37.99
70690;BME280;58267;51.156;17.044;2023-02-23T08:44:27;100186.69;;;7.54;37.50
70690;BME280;58267;51.156;17.044;2023-02-23T08:46:53;100186.39;;;7.30;37.79
70690;BME280;58267;51.156;17.044;2023-02-23T08:49:18;100182.75;;;6.80;38.26
70690;BME280;58267;51.156;17.044;2023-02-23T08:51:44;100186.66;;;7.18;37.64
70690;BME280;58267;51.156;17.044;2023-02-23T08:54:09;100182.96;;;7.38;37.43
70690;BME280;58267;51.156;17.044;2023-02-23T08:56:35;100184.84;;;7.71;37.10
70690;BME280;58267;51.156;17.044;2023-02-23T08:59:01;100181.25;;;8.01;36.43
70690;BME280;58267;51.156;17.044;2023-02-23T09:01:26;100180.30;;;8.07;36.56
70690;BME280;58267;51.156;17.044;2023-02-23T09:03:52;100180.41;;;8.34;36.35
70690;BME280;58267;51.156;17.044;2023-02-23T09:06:21;100177.30;;;8.35;36.05
70690;BME280;58267;51.156;17.044;2023-02-23T09:08:43;100174.33;;;8.88;35.65
70690;BME280;58267;51.156;17.044;2023-02-23T09:11:08;100174.35;;;7.54;36.84
70690;BME280;58267;51.156;17.044;2023-02-23T09:13:34;100172.47;;;8.71;35.73
70690;BME280;58267;51.156;17.044;2023-02-23T09:15:59;100176.01;;;8.35;36.26
70690;BME280;58267;51.156;17.044;2023-02-23T09:18:25;100171.47;;;8.46;36.39
70690;BME280;58267;51.156;17.044;2023-02-23T09:20:50;100170.72;;;8.37;36.27
70690;BME280;58267;51.156;17.044;2023-02-23T09:23:16;100169.62;;;7.92;36.69
70690;BME280;58267;51.156;17.044;2023-02-23T09:25:42;100168.79;;;7.86;37.02
70690;BME280;58267;51.156;17.044;2023-02-23T09:28:09;100166.57;;;7.97;37.03
70690;BME280;58267;51.156;17.044;2023-02-23T09:30:32;100170.93;;;8.43;36.40
70690;BME280;58267;51.156;17.044;2023-02-23T09:32:57;100170.70;;;8.95;35.93
70690;BME280;58267;51.156;17.044;2023-02-23T09:35:23;100165.74;;;9.10;35.44
70690;BME280;58267;51.156;17.044;2023-02-23T09:37:49;100162.25;;;9.11;35.15
70690;BME280;58267;51.156;17.044;2023-02-23T09:40:15;100156.42;;;9.53;35.09
70690;BME280;58267;51.156;17.044;2023-02-23T09:42:45;100153.27;;;9.19;35.14
70690;BME280;58267;51.156;17.044;2023-02-23T09:45:14;100152.76;;;9.46;34.98
70690;BME280;58267;51.156;17.044;2023-02-23T09:47:35;100148.41;;;9.83;34.62
70690;BME280;58267;51.156;17.044;2023-02-23T09:49:57;100148.12;;;9.88;34.37
70690;BME280;58267;51.156;17.044;2023-02-23T09:52:23;100145.85;;;9.99;34.44
70690;BME280;58267;51.156;17.044;2023-02-23T09:54:46;100145.89;;;9.89;34.88
70690;BME280;58267;51.156;17.044;2023-02-23T09:57:14;100145.05;;;10.00;34.58
70690;BME280;58267;51.156;17.044;2023-02-23T09:59:36;100142.08;;;10.09;34.67
70690;BME280;58267;51.156;17.044;2023-02-23T10:02:06;100142.00;;;9.92;34.97
70690;BME280;58267;51.156;17.044;2023-02-23T10:04:29;100139.50;;;9.91;35.11
70690;BME280;58267;51.156;17.044;2023-02-23T10:06:58;100138.72;;;10.20;34.65
70690;BME280;58267;51.156;17.044;2023-02-23T10:09:25;100139.54;;;9.27;35.54
70690;BME280;58267;51.156;17.044;2023-02-23T10:11:45;100137.53;;;9.46;35.59
70690;BME280;58267;51.156;17.044;2023-02-23T10:14:19;100138.15;;;9.99;35.14
70690;BME280;58267;51.156;17.044;2023-02-23T10:16:42;100134.54;;;10.37;34.48
70690;BME280;58267;51.156;17.044;2023-02-23T10:19:05;100133.07;;;10.31;34.37
70690;BME280;58267;51.156;17.044;2023-02-23T10:21:30;100130.80;;;9.66;35.85
70690;BME280;58267;51.156;17.044;2023-02-23T10:23:52;100129.86;;;9.54;35.77
70690;BME280;58267;51.156;17.044;2023-02-23T10:26:18;100126.60;;;10.35;34.67
70690;BME280;58267;51.156;17.044;2023-02-23T10:28:41;100119.77;;;10.80;34.02
70690;BME280;58267;51.156;17.044;2023-02-23T10:31:17;100113.42;;;11.00;33.61
70690;BME280;58267;51.156;17.044;2023-02-23T10:33:35;100113.30;;;10.83;33.61
70690;BME280;58267;51.156;17.044;2023-02-23T10:36:08;100108.20;;;11.63;32.99
70690;BME280;58267;51.156;17.044;2023-02-23T10:38:25;100107.84;;;11.64;33.35
70690;BME280;58267;51.156;17.044;2023-02-23T10:40:53;100102.56;;;11.72;33.00
70690;BME280;58267;51.156;17.044;2023-02-23T10:43:14;100101.92;;;11.99;32.61
70690;BME280;58267;51.156;17.044;2023-02-23T10:45:45;100102.36;;;11.78;33.22
70690;BME280;58267;51.156;17.044;2023-02-23T10:48:07;100098.53;;;11.82;32.62
70690;BME280;58267;51.156;17.044;2023-02-23T10:50:31;100092.83;;;12.27;32.65
70690;BME280;58267;51.156;17.044;2023-02-23T10:52:59;100091.08;;;12.31;32.35
70690;BME280;58267;51.156;17.044;2023-02-23T10:55:25;100090.51;;;11.28;33.03
70690;BME280;58267;51.156;17.044;2023-02-23T10:57:47;100089.35;;;11.91;33.21
70690;BME280;58267;51.156;17.044;2023-02-23T11:02:38;100076.75;;;11.72;33.04
70690;BME280;58267;51.156;17.044;2023-02-23T11:05:04;100073.84;;;11.75;32.88
70690;BME280;58267;51.156;17.044;2023-02-23T11:07:31;100070.85;;;11.92;32.73
70690;BME280;58267;51.156;17.044;2023-02-23T11:09:56;100069.24;;;12.06;33.07
70690;BME280;58267;51.156;17.044;2023-02-23T11:12:23;100067.44;;;11.53;33.23
70690;BME280;58267;51.156;17.044;2023-02-23T11:14:47;100065.36;;;11.38;33.42
70690;BME280;58267;51.156;17.044;2023-02-23T11:19:38;100055.61;;;11.77;33.25
70690;BME280;58267;51.156;17.044;2023-02-23T11:22:03;100056.49;;;12.39;32.66
70690;BME280;58267;51.156;17.044;2023-02-23T11:24:31;100050.07;;;12.34;32.40
70690;BME280;58267;51.156;17.044;2023-02-23T11:26:55;100052.25;;;12.14;32.12
70690;BME280;58267;51.156;17.044;2023-02-23T11:29:24;100052.76;;;12.71;32.07
70690;BME280;58267;51.156;17.044;2023-02-23T11:31:48;100047.96;;;12.46;32.35
70690;BME280;58267;51.156;17.044;2023-02-23T11:34:19;100049.79;;;12.43;32.47
70690;BME280;58267;51.156;17.044;2023-02-23T11:36:35;100041.82;;;12.30;32.19
70690;BME280;58267;51.156;17.044;2023-02-23T11:39:07;100040.57;;;12.20;31.98
70690;BME280;58267;51.156;17.044;2023-02-23T11:41:25;100038.28;;;12.39;32.04
70690;BME280;58267;51.156;17.044;2023-02-23T11:43:57;100033.28;;;12.06;32.21
70690;BME280;58267;51.156;17.044;2023-02-23T11:46:18;100035.65;;;11.74;32.95
70690;BME280;58267;51.156;17.044;2023-02-23T11:48:48;100029.61;;;11.54;32.91
70690;BME280;58267;51.156;17.044;2023-02-23T11:51:08;100026.25;;;12.22;32.73
70690;BME280;58267;51.156;17.044;2023-02-23T11:53:35;100021.70;;;12.61;32.30
70690;BME280;58267;51.156;17.044;2023-02-23T11:56:01;100018.84;;;12.35;32.49
70690;BME280;58267;51.156;17.044;2023-02-23T11:58:28;100016.92;;;12.19;32.22
70690;BME280;58267;51.156;17.044;2023-02-23T12:00:54;100017.16;;;12.40;32.03
70690;BME280;58267;51.156;17.044;2023-02-23T12:03:20;100014.56;;;12.58;32.28
70690;BME280;58267;51.156;17.044;2023-02-23T12:05:40;100012.36;;;12.33;32.22
70690;BME280;58267;51.156;17.044;2023-02-23T12:08:09;100011.92;;;12.66;31.89
70690;BME280;58267;51.156;17.044;2023-02-23T12:10:36;100011.96;;;12.71;31.78
70690;BME280;58267;51.156;17.044;2023-02-23T12:13:02;100009.46;;;13.05;31.76
70690;BME280;58267;51.156;17.044;2023-02-23T12:15:27;100006.28;;;13.23;31.39
70690;BME280;58267;51.156;17.044;2023-02-23T12:17:50;100003.84;;;13.36;31.34
70690;BME280;58267;51.156;17.044;2023-02-23T12:20:16;100004.10;;;13.54;31.16
70690;BME280;58267;51.156;17.044;2023-02-23T12:22:40;99997.26;;;13.37;31.30
70690;BME280;58267;51.156;17.044;2023-02-23T12:25:10;99994.29;;;13.49;31.37
70690;BME280;58267;51.156;17.044;2023-02-23T12:27:33;99995.29;;;13.35;31.19
70690;BME280;58267;51.156;17.044;2023-02-23T12:30:03;99991.36;;;13.54;31.39
70690;BME280;58267;51.156;17.044;2023-02-23T12:32:24;99987.82;;;13.43;31.31
70690;BME280;58267;51.156;17.044;2023-02-23T12:34:48;99984.65;;;13.15;31.84
70690;BME280;58267;51.156;17.044;2023-02-23T12:37:32;99984.83;;;13.13;31.90
70690;BME280;58267;51.156;17.044;2023-02-23T12:39:40;99980.50;;;13.61;31.54
70690;BME280;58267;51.156;17.044;2023-02-23T12:42:09;99973.84;;;13.28;32.01
70690;BME280;58267;51.156;17.044;2023-02-23T12:44:35;99972.10;;;13.75;31.80
70690;BME280;58267;51.156;17.044;2023-02-23T12:46:54;99969.38;;;13.74;31.71
70690;BME280;58267;51.156;17.044;2023-02-23T12:49:24;99968.72;;;13.56;31.77
70690;BME280;58267;51.156;17.044;2023-02-23T12:51:48;99965.15;;;14.05;31.38